2023-12-29T18:14:00,vtr,26.40
2023-12-29T18:16:00,vtr,47.99
2023-12-29T18:18:00,vtr,52.79
2023-12-29T18:20:00,vtr,48.02
2023-12-29T18:22:00,vtr,48.60
2023-12-29T18:23:00,vtr,21.59
2023-12-29T18:25:00,vtr,43.80
2023-12-29T18:27:00,vtr,43.80
2023-12-29T18:28:00,vtr,22.21
2023-12-29T18:30:00,vtr,38.99
2023-12-29T18:32:00,vtr,39.61
2023-12-29T18:34:00,vtr,39.58
2023-12-29T18:36:00,vtr,39.02
2023-12-29T18:37:00,vtr,39.02
2023-12-29T18:38:00,vtr,22.18
2023-12-29T18:39:00,vtr,43.80
2023-12-29T18:40:00,vtr,17.40
2023-12-29T18:41:00,vtr,22.21
2023-12-29T18:43:00,vtr,38.99
2023-12-29T18:44:00,vtr,17.40
2023-12-29T18:46:00,vtr,39.61
2023-12-29T18:48:00,vtr,47.99
2023-12-29T18:50:00,vtr,48.60
2023-12-29T18:52:00,vtr,52.21
2023-12-29T18:53:00,vtr,26.40
2023-12-29T18:55:00,vtr,47.99
2023-12-29T18:57:00,vtr,52.82
2023-12-29T18:58:00,vtr,26.40
2023-12-29T19:00:00,vtr,52.79
2023-12-29T19:02:00,vtr,47.99
2023-12-29T19:04:00,vtr,48.02
2023-12-29T19:06:00,vtr,43.80
2023-12-29T19:08:00,vtr,43.80
2023-12-29T19:09:00,vtr,17.40
2023-12-29T19:11:00,vtr,39.58
2023-12-29T19:13:00,vtr,43.80
2023-12-29T19:15:00,vtr,39.61
2023-12-29T19:17:00,vtr,38.99
2023-12-29T19:18:00,vtr,18.02
2023-12-29T19:20:00,vtr,43.80
2023-12-29T19:22:00,vtr,38.99
2023-12-29T19:24:00,vtr,39.61
2023-12-29T19:25:00,vtr,21.59
2023-12-29T19:27:00,vtr,39.61
2023-12-29T19:29:00,vtr,47.99
2023-12-29T19:30:00,vtr,22.21
2023-12-29T19:32:00,vtr,65.39
2023-12-29T19:33:00,vtr,39.61
2023-12-29T19:35:00,vtr,52.79
2023-12-29T19:37:00,vtr,52.21
2023-12-29T19:38:00,vtr,26.40
2023-12-29T19:40:00,vtr,52.79
2023-12-29T19:41:00,vtr,26.40
2023-12-29T19:43:00,vtr,48.02
2023-12-29T19:45:00,vtr,43.80
2023-12-29T19:46:00,vtr,21.59
2023-12-29T19:47:00,vtr,22.21
2023-12-29T19:49:00,vtr,39.58
2023-12-29T19:51:00,vtr,39.02
2023-12-29T19:53:00,vtr,39.58
2023-12-29T19:55:00,vtr,39.61
2023-12-29T19:56:00,vtr,21.59
2023-12-29T19:58:00,vtr,39.61
2023-12-29T19:59:00,vtr,17.40
2023-12-29T20:01:00,vtr,39.61
2023-12-29T20:03:00,vtr,43.80
2023-12-29T20:05:00,vtr,38.99
2023-12-29T20:07:00,vtr,43.80
2023-12-29T20:09:00,vtr,48.60
2023-12-29T20:11:00,vtr,47.99
2023-12-29T20:12:00,vtr,26.40
2023-12-29T20:14:00,vtr,52.21
2023-12-29T20:15:00,vtr,22.21
2023-12-29T20:17:00,vtr,52.79
2023-12-29T20:18:00,vtr,25.81
2023-12-29T20:20:00,vtr,48.60
2023-12-29T20:21:00,vtr,25.78
2023-12-29T20:23:00,vtr,48.60
2023-12-29T20:25:00,vtr,43.80
2023-12-29T20:27:00,vtr,43.80
2023-12-29T20:29:00,vtr,38.99
2023-12-29T20:31:00,vtr,39.61
2023-12-29T20:33:00,vtr,39.61
2023-12-29T20:35:00,vtr,34.80
2023-12-29T20:37:00,vtr,39.58
2023-12-29T20:39:00,vtr,39.61
2023-12-29T20:40:00,vtr,21.59
2023-12-29T20:42:00,vtr,39.61
2023-12-29T20:44:00,vtr,34.80
2023-12-29T20:45:00,vtr,22.18
2023-12-29T20:46:00,vtr,17.40
2023-12-29T20:47:00,vtr,26.40
2023-12-29T20:49:00,vtr,48.02
2023-12-29T20:50:00,vtr,26.40
2023-12-29T20:52:00,vtr,47.99
2023-12-29T20:54:00,vtr,52.82
2023-12-29T20:56:00,vtr,47.99
2023-12-29T20:58:00,vtr,52.79
2023-12-29T21:00:00,vtr,48.02
2023-12-29T21:01:00,vtr,26.40
2023-12-29T21:03:00,vtr,43.80
2023-12-29T21:04:00,vtr,21.59
2023-12-29T21:06:00,vtr,43.80
2023-12-29T21:08:00,vtr,39.61
2023-12-29T21:10:00,vtr,39.61
2023-12-29T21:11:00,vtr,17.37
2023-12-29T21:13:00,vtr,39.61
2023-12-29T21:14:00,vtr,30.62
2023-12-29T21:16:00,vtr,56.98
2023-12-29T21:18:00,vtr,38.99
2023-12-29T21:19:00,vtr,17.40
2023-12-29T21:21:00,vtr,39.61
2023-12-29T21:23:00,vtr,39.61
2023-12-29T21:24:00,vtr,21.59
2023-12-29T21:25:00,vtr,17.99
2023-12-29T21:27:00,vtr,43.80
2023-12-29T21:28:00,vtr,25.81
2023-12-29T21:30:00,vtr,48.60
2023-12-29T21:33:00,vtr,74.38
2023-12-29T21:34:00,vtr,26.43
2023-12-29T21:36:00,vtr,52.18
2023-12-29T21:37:00,vtr,26.40
2023-12-29T21:39:00,vtr,52.82
2023-12-29T21:40:00,vtr,25.78
2023-12-29T21:42:00,vtr,43.80
2023-12-29T21:43:00,vtr,22.21
2023-12-29T21:45:00,vtr,43.80
2023-12-29T21:47:00,vtr,39.61
2023-12-29T21:48:00,vtr,21.59
2023-12-29T21:50:00,vtr,39.61
2023-12-29T21:52:00,vtr,38.99
2023-12-29T21:54:00,vtr,39.61
2023-12-29T21:56:00,vtr,43.80
2023-12-29T21:57:00,vtr,17.40
2023-12-29T21:59:00,vtr,39.58
2023-12-29T22:00:00,vtr,22.21
2023-12-29T22:02:00,vtr,38.99
2023-12-29T22:04:00,vtr,39.61
2023-12-29T22:06:00,vtr,47.99
2023-12-29T22:07:00,vtr,22.21
2023-12-29T22:09:00,vtr,52.21
2023-12-29T22:11:00,vtr,52.79
2023-12-29T22:12:00,vtr,26.40
2023-12-29T22:13:00,vtr,21.62
2023-12-29T22:15:00,vtr,52.79
2023-12-29T22:17:00,vtr,52.79
