#datetime,building,power
2022-07-07T21:00:00,prs,18.00
2022-07-07T21:01:00,prs,10.20
2022-07-07T21:02:00,prs,19.80
2022-07-07T21:04:00,prs,8.40
2022-07-07T21:05:00,prs,18.00
2022-07-07T21:08:00,prs,19.80
2022-07-07T21:10:00,prs,19.80
2022-07-07T21:11:00,prs,18.60
2022-07-07T21:12:00,prs,9.60
2022-07-07T21:13:00,prs,8.40
2022-07-07T21:14:00,prs,10.20
2022-07-07T21:17:00,prs,19.80
2022-07-07T21:19:00,prs,25.20
2022-07-07T21:20:00,prs,9.60
2022-07-07T21:23:00,prs,18.60
2022-07-07T21:25:00,prs,15.60
2022-07-07T21:26:00,prs,16.80
2022-07-07T21:28:00,prs,16.80
2022-07-07T21:31:00,prs,27.00
2022-07-07T21:34:00,prs,28.21
2022-07-07T21:36:00,prs,19.80
2022-07-07T21:37:00,prs,8.40
2022-07-07T21:39:00,prs,8.40
2022-07-07T21:40:00,prs,16.79
2022-07-07T21:41:00,prs,8.40
2022-07-07T21:44:00,prs,16.80
2022-07-07T21:46:00,prs,17.40
2022-07-07T21:47:00,prs,8.40
2022-07-07T21:48:00,prs,18.00
2022-07-07T21:50:00,prs,19.80
2022-07-07T21:52:00,prs,19.80
2022-07-07T21:55:00,prs,28.20
2022-07-07T21:58:00,prs,19.80
2022-07-07T21:59:00,prs,19.80
2022-07-07T22:02:00,prs,16.80
2022-07-07T22:04:00,prs,16.79
2022-07-07T22:05:00,prs,15.60
2022-07-07T22:06:00,prs,10.20
2022-07-07T22:08:00,prs,19.20
2022-07-07T22:09:00,prs,10.20
2022-07-07T22:12:00,prs,21.00
2022-07-07T22:13:00,prs,10.20
2022-07-07T22:15:00,prs,18.00
2022-07-07T22:16:00,prs,8.40
2022-07-07T22:18:00,prs,27.00
2022-07-07T22:20:00,prs,18.00
2022-07-07T22:23:00,prs,19.80
2022-07-07T22:25:00,prs,18.60
2022-07-07T22:26:00,prs,21.00
2022-07-07T22:28:00,prs,16.80
2022-07-07T22:30:00,prs,18.60
2022-07-07T22:33:00,prs,16.79
2022-07-07T22:34:00,prs,16.80
2022-07-07T22:36:00,prs,15.60
2022-07-07T22:37:00,prs,10.20
2022-07-07T22:39:00,prs,16.80
2022-07-07T22:41:00,prs,8.39
2022-07-07T22:42:00,prs,19.80
2022-07-07T22:44:00,prs,18.00
2022-07-07T22:46:00,prs,18.60
2022-07-07T22:47:00,prs,8.40
2022-07-07T22:48:00,prs,8.40
2022-07-07T22:50:00,prs,18.60
2022-07-07T22:53:00,prs,15.00
2022-07-07T22:54:00,prs,18.60
2022-07-07T22:56:00,prs,9.59
2022-07-07T22:57:00,prs,17.40
2022-07-07T22:59:00,prs,18.00
2022-07-07T23:02:00,prs,19.80
2022-07-07T23:03:00,prs,16.80
2022-07-07T23:05:00,prs,18.60
2022-07-07T23:06:00,prs,9.60
2022-07-07T23:08:00,prs,18.60
2022-07-07T23:11:00,prs,18.00
2022-07-07T23:12:00,prs,19.80
2022-07-07T23:14:00,prs,8.39
2022-07-07T23:16:00,prs,18.60
2022-07-07T23:17:00,prs,9.60
2022-07-07T23:19:00,prs,18.60
2022-07-07T23:20:00,prs,19.80
2022-07-07T23:21:00,prs,8.39
2022-07-07T23:23:00,prs,18.60
2022-07-07T23:24:00,prs,9.60
2022-07-07T23:26:00,prs,18.00
2022-07-07T23:27:00,prs,10.20
2022-07-07T23:30:00,prs,28.20
2022-07-07T23:33:00,prs,28.20
2022-07-07T23:36:00,prs,28.21
2022-07-07T23:38:00,prs,19.80
2022-07-07T23:39:00,prs,8.40
2022-07-07T23:41:00,prs,8.40
2022-07-07T23:43:00,prs,19.80
2022-07-07T23:44:00,prs,19.80
2022-07-07T23:47:00,prs,18.00
2022-07-07T23:48:00,prs,19.80
2022-07-07T23:50:00,prs,18.60
2022-07-07T23:51:00,prs,8.40
2022-07-07T23:54:00,prs,16.80
2022-07-07T23:56:00,prs,19.80
2022-07-07T23:57:00,prs,21.00
2022-07-07T23:59:00,prs,18.60
