#datetime,building,power
2022-01-09T11:06:00,hdy,55.99
2022-01-09T11:07:00,hdy,54.84
2022-01-09T11:08:00,hdy,56.28
2022-01-09T11:09:00,hdy,55.35
2022-01-09T11:10:00,hdy,56.82
2022-01-09T11:11:00,hdy,54.86
2022-01-09T11:12:00,hdy,54.57
2022-01-09T11:13:00,hdy,75.65
2022-01-09T11:14:00,hdy,53.02
2022-01-09T11:15:00,hdy,53.27
2022-01-09T11:16:00,hdy,53.56
2022-01-09T11:17:00,hdy,55.04
2022-01-09T11:18:00,hdy,55.25
2022-01-09T11:19:00,hdy,57.34
2022-01-09T11:20:00,hdy,55.72
2022-01-09T11:21:00,hdy,55.98
2022-01-09T11:22:00,hdy,54.72
2022-01-09T11:23:00,hdy,55.93
2022-01-09T11:24:00,hdy,57.59
2022-01-09T11:25:00,hdy,57.81
2022-01-09T11:26:00,hdy,57.63
2022-01-09T11:27:00,hdy,56.22
2022-01-09T11:28:00,hdy,57.16
2022-01-09T11:29:00,hdy,56.21
2022-01-09T11:30:00,hdy,56.23
2022-01-09T11:31:00,hdy,56.50
2022-01-09T11:32:00,hdy,56.43
2022-01-09T11:33:00,hdy,55.19
2022-01-09T11:34:00,hdy,55.09
2022-01-09T11:35:00,hdy,56.44
2022-01-09T11:36:00,hdy,53.94
2022-01-09T11:37:00,hdy,55.00
2022-01-09T11:38:00,hdy,55.54
2022-01-09T11:39:00,hdy,55.65
2022-01-09T11:40:00,hdy,55.42
2022-01-09T11:41:00,hdy,57.12
2022-01-09T11:42:00,hdy,56.35
2022-01-09T11:43:00,hdy,56.42
2022-01-09T11:44:00,hdy,56.86
2022-01-09T11:45:00,hdy,78.91
2022-01-09T11:46:00,hdy,56.67
2022-01-09T11:47:00,hdy,55.65
2022-01-09T11:48:00,hdy,56.57
2022-01-09T11:49:00,hdy,95.90
2022-01-09T11:50:00,hdy,56.99
2022-01-09T11:51:00,hdy,73.44
2022-01-09T11:52:00,hdy,83.61
2022-01-09T11:53:00,hdy,60.19
2022-01-09T11:54:00,hdy,61.53
2022-01-09T11:55:00,hdy,57.24
2022-01-09T11:56:00,hdy,81.02
2022-01-09T11:57:00,hdy,57.24
2022-01-09T11:58:00,hdy,59.52
2022-01-09T11:59:00,hdy,58.01
2022-01-09T12:00:00,hdy,56.62
2022-01-09T12:01:00,hdy,76.84
2022-01-09T12:02:00,hdy,55.13
2022-01-09T12:03:00,hdy,78.37
2022-01-09T12:04:00,hdy,54.51
2022-01-09T12:05:00,hdy,57.44
2022-01-09T12:06:00,hdy,59.88
2022-01-09T12:07:00,hdy,59.63
2022-01-09T12:08:00,hdy,55.93
2022-01-09T12:09:00,hdy,57.15
2022-01-09T12:10:00,hdy,77.72
2022-01-09T12:11:00,hdy,56.19
2022-01-09T12:12:00,hdy,59.49
2022-01-09T12:13:00,hdy,57.06
2022-01-09T12:14:00,hdy,56.36
2022-01-09T12:15:00,hdy,55.86
2022-01-09T12:16:00,hdy,57.08
2022-01-09T12:17:00,hdy,56.05
2022-01-09T12:18:00,hdy,56.36
2022-01-09T12:19:00,hdy,56.69
2022-01-09T12:20:00,hdy,81.97
2022-01-09T12:21:00,hdy,55.12
2022-01-09T12:22:00,hdy,55.66
2022-01-09T12:23:00,hdy,56.29
2022-01-09T12:24:00,hdy,56.89
2022-01-09T12:25:00,hdy,56.75
2022-01-09T12:26:00,hdy,55.97
2022-01-09T12:27:00,hdy,55.89
2022-01-09T12:28:00,hdy,55.73
2022-01-09T12:29:00,hdy,54.07
2022-01-09T12:30:00,hdy,54.80
2022-01-09T12:31:00,hdy,54.93
2022-01-09T12:32:00,hdy,55.49
2022-01-09T12:33:00,hdy,77.18
2022-01-09T12:34:00,hdy,55.56
2022-01-09T12:35:00,hdy,75.65
2022-01-09T12:36:00,hdy,55.72
2022-01-09T12:37:00,hdy,78.44
2022-01-09T12:38:00,hdy,56.30
2022-01-09T12:39:00,hdy,55.96
2022-01-09T12:40:00,hdy,56.79
2022-01-09T12:41:00,hdy,80.33
2022-01-09T12:42:00,hdy,56.32
2022-01-09T12:43:00,hdy,55.88
2022-01-09T12:44:00,hdy,80.37
2022-01-09T12:45:00,hdy,55.14
2022-01-09T12:46:00,hdy,81.44
2022-01-09T12:47:00,hdy,57.46
2022-01-09T12:48:00,hdy,57.69
2022-01-09T12:49:00,hdy,58.35
2022-01-09T12:50:00,hdy,56.28
2022-01-09T12:51:00,hdy,57.20
2022-01-09T12:52:00,hdy,57.85
2022-01-09T12:53:00,hdy,55.81
2022-01-09T12:54:00,hdy,56.42
2022-01-09T12:55:00,hdy,57.75
2022-01-09T12:56:00,hdy,81.98
2022-01-09T12:57:00,hdy,58.75
2022-01-09T12:58:00,hdy,58.69
2022-01-09T12:59:00,hdy,58.92
2022-01-09T13:00:00,hdy,58.52
2022-01-09T13:01:00,hdy,58.15
2022-01-09T13:02:00,hdy,58.03
2022-01-09T13:03:00,hdy,81.80
2022-01-09T13:04:00,hdy,55.59
2022-01-09T13:05:00,hdy,56.10
2022-01-09T13:06:00,hdy,56.44
2022-01-09T13:07:00,hdy,57.79
2022-01-09T13:08:00,hdy,57.43
2022-01-09T13:09:00,hdy,58.64
2022-01-09T13:10:00,hdy,58.01
2022-01-09T13:11:00,hdy,58.25
2022-01-09T13:12:00,hdy,79.71
2022-01-09T13:13:00,hdy,59.53
2022-01-09T13:14:00,hdy,57.36
2022-01-09T13:15:00,hdy,82.83
2022-01-09T13:16:00,hdy,57.58
2022-01-09T13:17:00,hdy,56.93
2022-01-09T13:18:00,hdy,56.86
2022-01-09T13:19:00,hdy,55.54
2022-01-09T13:20:00,hdy,56.24
2022-01-09T13:21:00,hdy,56.17
2022-01-09T13:22:00,hdy,57.05
2022-01-09T13:23:00,hdy,57.92
2022-01-09T13:24:00,hdy,57.40
2022-01-09T13:25:00,hdy,76.25
2022-01-09T13:26:00,hdy,56.08
2022-01-09T13:27:00,hdy,81.75
2022-01-09T13:28:00,hdy,55.58
2022-01-09T13:29:00,hdy,54.98
2022-01-09T13:30:00,hdy,77.47
2022-01-09T13:31:00,hdy,55.30
2022-01-09T13:32:00,hdy,56.04
2022-01-09T13:33:00,hdy,78.71
2022-01-09T13:34:00,hdy,72.04
2022-01-09T13:35:00,hdy,56.06
2022-01-09T13:36:00,hdy,55.65
2022-01-09T13:37:00,hdy,76.51
2022-01-09T13:38:00,hdy,54.16
2022-01-09T13:39:00,hdy,54.44
2022-01-09T13:40:00,hdy,54.50
2022-01-09T13:41:00,hdy,57.14
2022-01-09T13:42:00,hdy,57.55
2022-01-09T13:43:00,hdy,57.31
2022-01-09T13:44:00,hdy,56.03
2022-01-09T13:45:00,hdy,57.35
2022-01-09T13:46:00,hdy,56.07
2022-01-09T13:47:00,hdy,56.51
2022-01-09T13:48:00,hdy,56.41
2022-01-09T13:49:00,hdy,56.08
2022-01-09T13:50:00,hdy,55.34
2022-01-09T13:51:00,hdy,77.42
2022-01-09T13:52:00,hdy,54.89
2022-01-09T13:53:00,hdy,56.98
2022-01-09T13:54:00,hdy,56.63
2022-01-09T13:55:00,hdy,80.51
2022-01-09T13:56:00,hdy,55.35
2022-01-09T13:57:00,hdy,56.27
2022-01-09T13:58:00,hdy,78.72
2022-01-09T13:59:00,hdy,83.42
2022-01-09T14:00:00,hdy,59.04
2022-01-09T14:01:00,hdy,56.47
2022-01-09T14:02:00,hdy,55.79
2022-01-09T14:03:00,hdy,55.29
2022-01-09T14:04:00,hdy,55.89
2022-01-09T14:05:00,hdy,55.19
2022-01-09T14:06:00,hdy,55.36
2022-01-09T14:07:00,hdy,79.08
2022-01-09T14:08:00,hdy,56.87
2022-01-09T14:09:00,hdy,59.06
2022-01-09T14:10:00,hdy,58.64
2022-01-09T14:11:00,hdy,59.27
2022-01-09T14:12:00,hdy,58.69
2022-01-09T14:13:00,hdy,59.08
2022-01-09T14:14:00,hdy,60.30
2022-01-09T14:15:00,hdy,59.79
2022-01-09T14:16:00,hdy,60.34
2022-01-09T14:17:00,hdy,82.55
2022-01-09T14:18:00,hdy,59.75
2022-01-09T14:19:00,hdy,59.35
2022-01-09T14:20:00,hdy,73.75
2022-01-09T14:21:00,hdy,73.61
2022-01-09T14:22:00,hdy,57.04
2022-01-09T14:23:00,hdy,76.67
2022-01-09T14:24:00,hdy,58.16
2022-01-09T14:25:00,hdy,57.32
2022-01-09T14:26:00,hdy,56.30
2022-01-09T14:27:00,hdy,80.37
2022-01-09T14:28:00,hdy,59.10
2022-01-09T14:29:00,hdy,57.67
2022-01-09T14:30:00,hdy,58.35
2022-01-09T14:31:00,hdy,57.93
2022-01-09T14:32:00,hdy,56.64
2022-01-09T14:33:00,hdy,58.44
2022-01-09T14:34:00,hdy,58.22
2022-01-09T14:35:00,hdy,59.22
2022-01-09T14:36:00,hdy,58.24
2022-01-09T14:37:00,hdy,59.56
2022-01-09T14:38:00,hdy,58.91
2022-01-09T14:39:00,hdy,57.53
2022-01-09T14:40:00,hdy,55.67
2022-01-09T14:41:00,hdy,56.49
2022-01-09T14:42:00,hdy,56.65
2022-01-09T14:43:00,hdy,56.67
2022-01-09T14:44:00,hdy,56.43
2022-01-09T14:45:00,hdy,58.19
2022-01-09T14:46:00,hdy,57.57
2022-01-09T14:47:00,hdy,56.26
2022-01-09T14:48:00,hdy,56.14
2022-01-09T14:49:00,hdy,57.27
2022-01-09T14:50:00,hdy,80.45
2022-01-09T14:51:00,hdy,58.82
2022-01-09T14:52:00,hdy,58.04
2022-01-09T14:53:00,hdy,56.51
2022-01-09T14:54:00,hdy,56.24
2022-01-09T14:55:00,hdy,57.28
2022-01-09T14:56:00,hdy,57.67
2022-01-09T14:57:00,hdy,58.29
2022-01-09T14:58:00,hdy,57.73
2022-01-09T14:59:00,hdy,58.20
2022-01-09T15:00:00,hdy,57.90
2022-01-09T15:01:00,hdy,56.91
2022-01-09T15:02:00,hdy,58.38
2022-01-09T15:03:00,hdy,59.00
2022-01-09T15:04:00,hdy,60.38
2022-01-09T15:05:00,hdy,63.43
2022-01-09T15:06:00,hdy,60.07
2022-01-09T15:07:00,hdy,61.48
2022-01-09T15:08:00,hdy,59.56
2022-01-09T15:09:00,hdy,61.17
2022-01-09T15:10:00,hdy,60.72
2022-01-09T15:11:00,hdy,62.19
2022-01-09T15:12:00,hdy,59.81
2022-01-09T15:13:00,hdy,82.77
2022-01-09T15:14:00,hdy,56.74
2022-01-09T15:15:00,hdy,60.02
2022-01-09T15:16:00,hdy,57.56
2022-01-09T15:17:00,hdy,57.99
2022-01-09T15:18:00,hdy,59.35
2022-01-09T15:19:00,hdy,82.59
2022-01-09T15:20:00,hdy,58.90
2022-01-09T15:21:00,hdy,61.35
2022-01-09T15:22:00,hdy,57.79
2022-01-09T15:23:00,hdy,59.85
2022-01-09T15:24:00,hdy,60.85
2022-01-09T15:25:00,hdy,78.23
2022-01-09T15:26:00,hdy,59.00
2022-01-09T15:27:00,hdy,57.21
2022-01-09T15:28:00,hdy,57.51
2022-01-09T15:29:00,hdy,79.74
2022-01-09T15:30:00,hdy,81.70
2022-01-09T15:31:00,hdy,60.70
2022-01-09T15:32:00,hdy,77.84
2022-01-09T15:33:00,hdy,61.56
2022-01-09T15:34:00,hdy,58.94
2022-01-09T15:35:00,hdy,64.60
2022-01-09T15:36:00,hdy,58.34
2022-01-09T15:37:00,hdy,58.88
2022-01-09T15:38:00,hdy,61.04
2022-01-09T15:39:00,hdy,61.60
2022-01-09T15:40:00,hdy,62.77
2022-01-09T15:41:00,hdy,58.70
2022-01-09T15:42:00,hdy,59.03
2022-01-09T15:43:00,hdy,58.02
2022-01-09T15:44:00,hdy,60.57
2022-01-09T15:45:00,hdy,60.48
2022-01-09T15:46:00,hdy,59.10
2022-01-09T15:47:00,hdy,81.32
2022-01-09T15:48:00,hdy,57.61
2022-01-09T15:49:00,hdy,80.36
2022-01-09T15:50:00,hdy,59.19
2022-01-09T15:51:00,hdy,60.07
2022-01-09T15:52:00,hdy,60.11
2022-01-09T15:53:00,hdy,59.15
2022-01-09T15:54:00,hdy,59.85
2022-01-09T15:55:00,hdy,59.11
2022-01-09T15:56:00,hdy,61.15
2022-01-09T15:57:00,hdy,61.34
2022-01-09T15:58:00,hdy,64.71
2022-01-09T15:59:00,hdy,79.51
2022-01-09T16:00:00,hdy,63.04
2022-01-09T16:01:00,hdy,63.15
2022-01-09T16:02:00,hdy,61.06
2022-01-09T16:03:00,hdy,59.45
2022-01-09T16:04:00,hdy,59.03
2022-01-09T16:05:00,hdy,58.73
2022-01-09T16:06:00,hdy,59.28
2022-01-09T16:07:00,hdy,60.46
2022-01-09T16:08:00,hdy,81.48
2022-01-09T16:09:00,hdy,58.73
2022-01-09T16:10:00,hdy,58.60
2022-01-09T16:11:00,hdy,59.26
2022-01-09T16:12:00,hdy,78.38
2022-01-09T16:13:00,hdy,60.41
2022-01-09T16:14:00,hdy,85.04
2022-01-09T16:15:00,hdy,60.80
2022-01-09T16:16:00,hdy,60.67
2022-01-09T16:17:00,hdy,80.38
2022-01-09T16:18:00,hdy,61.41
2022-01-09T16:19:00,hdy,88.44
2022-01-09T16:20:00,hdy,61.30
2022-01-09T16:21:00,hdy,61.58
2022-01-09T16:22:00,hdy,85.64
2022-01-09T16:23:00,hdy,59.70
2022-01-09T16:24:00,hdy,60.06
2022-01-09T16:25:00,hdy,74.17
2022-01-09T16:26:00,hdy,61.24
2022-01-09T16:27:00,hdy,61.44
2022-01-09T16:28:00,hdy,60.18
2022-01-09T16:29:00,hdy,86.17
2022-01-09T16:30:00,hdy,61.28
2022-01-09T16:31:00,hdy,59.49
2022-01-09T16:32:00,hdy,82.83
2022-01-09T16:33:00,hdy,62.19
2022-01-09T16:34:00,hdy,61.81
2022-01-09T16:35:00,hdy,61.67
2022-01-09T16:36:00,hdy,61.58
2022-01-09T16:37:00,hdy,59.51
2022-01-09T16:38:00,hdy,60.44
2022-01-09T16:39:00,hdy,74.91
2022-01-09T16:40:00,hdy,61.98
2022-01-09T16:41:00,hdy,62.69
2022-01-09T16:42:00,hdy,62.76
2022-01-09T16:43:00,hdy,63.06
2022-01-09T16:44:00,hdy,62.25
2022-01-09T16:45:00,hdy,61.66
2022-01-09T16:46:00,hdy,63.87
2022-01-09T16:47:00,hdy,86.50
2022-01-09T16:48:00,hdy,81.15
2022-01-09T16:49:00,hdy,64.74
2022-01-09T16:50:00,hdy,64.07
2022-01-09T16:51:00,hdy,83.79
2022-01-09T16:52:00,hdy,63.37
2022-01-09T16:53:00,hdy,86.94
2022-01-09T16:54:00,hdy,65.98
2022-01-09T16:55:00,hdy,83.66
2022-01-09T16:56:00,hdy,64.02
2022-01-09T16:57:00,hdy,62.21
2022-01-09T16:58:00,hdy,62.05
2022-01-09T16:59:00,hdy,62.22
2022-01-09T17:00:00,hdy,61.06
2022-01-09T17:01:00,hdy,61.76
2022-01-09T17:02:00,hdy,63.09
2022-01-09T17:03:00,hdy,62.93
2022-01-09T17:04:00,hdy,77.61
2022-01-09T17:05:00,hdy,61.43
2022-01-09T17:06:00,hdy,61.74
2022-01-09T17:07:00,hdy,61.44
2022-01-09T17:08:00,hdy,63.05
2022-01-09T17:09:00,hdy,65.69
2022-01-09T17:10:00,hdy,66.14
2022-01-09T17:11:00,hdy,66.31
2022-01-09T17:12:00,hdy,63.86
2022-01-09T17:13:00,hdy,65.14
2022-01-09T17:14:00,hdy,64.62
2022-01-09T17:15:00,hdy,63.91
2022-01-09T17:16:00,hdy,63.67
2022-01-09T17:17:00,hdy,63.66
2022-01-09T17:18:00,hdy,66.31
2022-01-09T17:19:00,hdy,63.28
2022-01-09T17:20:00,hdy,63.05
2022-01-09T17:21:00,hdy,86.96
2022-01-09T17:22:00,hdy,64.50
2022-01-09T17:23:00,hdy,83.93
2022-01-09T17:24:00,hdy,62.49
2022-01-09T17:25:00,hdy,82.11
2022-01-09T17:26:00,hdy,61.48
2022-01-09T17:27:00,hdy,80.90
2022-01-09T17:28:00,hdy,78.43
2022-01-09T17:29:00,hdy,88.94
2022-01-09T17:30:00,hdy,64.54
2022-01-09T17:31:00,hdy,65.88
2022-01-09T17:32:00,hdy,65.85
2022-01-09T17:33:00,hdy,83.31
2022-01-09T17:34:00,hdy,91.46
2022-01-09T17:35:00,hdy,65.19
2022-01-09T17:36:00,hdy,66.77
2022-01-09T17:37:00,hdy,82.97
2022-01-09T17:38:00,hdy,66.78
2022-01-09T17:39:00,hdy,65.76
2022-01-09T17:40:00,hdy,66.89
2022-01-09T17:41:00,hdy,81.54
2022-01-09T17:42:00,hdy,65.97
2022-01-09T17:43:00,hdy,65.70
2022-01-09T17:44:00,hdy,86.04
2022-01-09T17:45:00,hdy,69.10
2022-01-09T17:46:00,hdy,67.39
2022-01-09T17:47:00,hdy,90.23
2022-01-09T17:48:00,hdy,64.14
2022-01-09T17:49:00,hdy,64.18
2022-01-09T17:50:00,hdy,65.54
2022-01-09T17:51:00,hdy,97.14
2022-01-09T17:52:00,hdy,67.59
2022-01-09T17:53:00,hdy,67.92
2022-01-09T17:54:00,hdy,83.11
2022-01-09T17:55:00,hdy,64.82
2022-01-09T17:56:00,hdy,82.73
2022-01-09T17:57:00,hdy,87.82
2022-01-09T17:58:00,hdy,64.48
2022-01-09T17:59:00,hdy,71.15
2022-01-09T18:00:00,hdy,88.95
2022-01-09T18:01:00,hdy,65.22
2022-01-09T18:02:00,hdy,86.68
2022-01-09T18:03:00,hdy,89.03
2022-01-09T18:04:00,hdy,65.80
2022-01-09T18:05:00,hdy,65.28
2022-01-09T18:06:00,hdy,67.80
2022-01-09T18:07:00,hdy,68.71
2022-01-09T18:08:00,hdy,66.06
2022-01-09T18:09:00,hdy,79.17
2022-01-09T18:10:00,hdy,88.75
2022-01-09T18:11:00,hdy,66.30
2022-01-09T18:12:00,hdy,66.30
2022-01-09T18:13:00,hdy,68.01
2022-01-09T18:14:00,hdy,67.86
2022-01-09T18:15:00,hdy,66.11
2022-01-09T18:16:00,hdy,63.05
2022-01-09T18:17:00,hdy,63.97
2022-01-09T18:18:00,hdy,64.27
2022-01-09T18:19:00,hdy,81.61
2022-01-09T18:20:00,hdy,67.41
2022-01-09T18:21:00,hdy,67.62
2022-01-09T18:22:00,hdy,67.68
2022-01-09T18:23:00,hdy,67.22
2022-01-09T18:24:00,hdy,68.07
2022-01-09T18:25:00,hdy,66.09
2022-01-09T18:26:00,hdy,63.79
2022-01-09T18:27:00,hdy,66.28
2022-01-09T18:28:00,hdy,64.37
2022-01-09T18:29:00,hdy,62.13
2022-01-09T18:30:00,hdy,63.48
2022-01-09T18:31:00,hdy,62.82
2022-01-09T18:32:00,hdy,62.29
2022-01-09T18:33:00,hdy,62.62
2022-01-09T18:34:00,hdy,87.22
2022-01-09T18:35:00,hdy,64.41
2022-01-09T18:36:00,hdy,61.49
2022-01-09T18:37:00,hdy,62.13
2022-01-09T18:38:00,hdy,65.85
2022-01-09T18:39:00,hdy,65.10
2022-01-09T18:40:00,hdy,90.41
2022-01-09T18:41:00,hdy,69.06
2022-01-09T18:42:00,hdy,67.39
2022-01-09T18:43:00,hdy,63.51
2022-01-09T18:44:00,hdy,87.82
2022-01-09T18:45:00,hdy,90.00
2022-01-09T18:46:00,hdy,65.23
2022-01-09T18:47:00,hdy,65.10
2022-01-09T18:48:00,hdy,91.34
2022-01-09T18:49:00,hdy,66.61
2022-01-09T18:50:00,hdy,64.17
2022-01-09T18:51:00,hdy,69.82
2022-01-09T18:52:00,hdy,69.68
2022-01-09T18:53:00,hdy,70.00
2022-01-09T18:54:00,hdy,67.87
2022-01-09T18:55:00,hdy,70.43
2022-01-09T18:56:00,hdy,67.62
2022-01-09T18:57:00,hdy,66.77
2022-01-09T18:58:00,hdy,67.29
2022-01-09T18:59:00,hdy,90.49
2022-01-09T19:00:00,hdy,65.14
2022-01-09T19:01:00,hdy,65.20
2022-01-09T19:02:00,hdy,68.01
2022-01-09T19:03:00,hdy,67.01
2022-01-09T19:04:00,hdy,64.33
2022-01-09T19:05:00,hdy,89.41
2022-01-09T19:06:00,hdy,65.27
2022-01-09T19:07:00,hdy,66.01
2022-01-09T19:08:00,hdy,63.85
2022-01-09T19:09:00,hdy,63.90
2022-01-09T19:10:00,hdy,63.17
2022-01-09T19:11:00,hdy,63.67
2022-01-09T19:12:00,hdy,86.51
2022-01-09T19:13:00,hdy,67.05
2022-01-09T19:14:00,hdy,64.35
2022-01-09T19:15:00,hdy,65.28
2022-01-09T19:16:00,hdy,64.95
2022-01-09T19:17:00,hdy,65.54
2022-01-09T19:18:00,hdy,63.06
2022-01-09T19:19:00,hdy,87.51
2022-01-09T19:20:00,hdy,62.67
2022-01-09T19:21:00,hdy,88.76
2022-01-09T19:22:00,hdy,64.37
2022-01-09T19:23:00,hdy,65.52
2022-01-09T19:24:00,hdy,85.03
2022-01-09T19:25:00,hdy,64.18
2022-01-09T19:26:00,hdy,65.31
2022-01-09T19:27:00,hdy,65.37
2022-01-09T19:28:00,hdy,91.58
2022-01-09T19:29:00,hdy,64.96
2022-01-09T19:30:00,hdy,65.07
2022-01-09T19:31:00,hdy,86.38
2022-01-09T19:32:00,hdy,89.09
2022-01-09T19:33:00,hdy,68.15
2022-01-09T19:34:00,hdy,85.98
2022-01-09T19:35:00,hdy,69.33
2022-01-09T19:36:00,hdy,68.41
2022-01-09T19:37:00,hdy,66.78
2022-01-09T19:38:00,hdy,67.81
2022-01-09T19:39:00,hdy,66.56
2022-01-09T19:40:00,hdy,66.94
2022-01-09T19:41:00,hdy,89.98
2022-01-09T19:42:00,hdy,67.47
2022-01-09T19:43:00,hdy,67.20
2022-01-09T19:44:00,hdy,68.19
2022-01-09T19:45:00,hdy,64.27
2022-01-09T19:46:00,hdy,65.63
2022-01-09T19:47:00,hdy,63.55
2022-01-09T19:48:00,hdy,90.05
2022-01-09T19:49:00,hdy,89.08
2022-01-09T19:50:00,hdy,68.91
2022-01-09T19:51:00,hdy,68.59
2022-01-09T19:52:00,hdy,81.76
2022-01-09T19:53:00,hdy,65.02
2022-01-09T19:54:00,hdy,81.10
2022-01-09T19:55:00,hdy,67.75
2022-01-09T19:56:00,hdy,91.31
2022-01-09T19:57:00,hdy,68.61
2022-01-09T19:58:00,hdy,67.23
2022-01-09T19:59:00,hdy,69.36
2022-01-09T20:00:00,hdy,66.79
2022-01-09T20:01:00,hdy,89.76
2022-01-09T20:02:00,hdy,68.04
2022-01-09T20:03:00,hdy,67.48
2022-01-09T20:04:00,hdy,67.01
2022-01-09T20:05:00,hdy,90.69
2022-01-09T20:06:00,hdy,86.74
2022-01-09T20:07:00,hdy,67.49
2022-01-09T20:08:00,hdy,66.97
2022-01-09T20:09:00,hdy,69.85
2022-01-09T20:10:00,hdy,68.26
2022-01-09T20:11:00,hdy,95.03
2022-01-09T20:12:00,hdy,70.94
2022-01-09T20:13:00,hdy,96.40
2022-01-09T20:14:00,hdy,70.02
2022-01-09T20:15:00,hdy,95.52
2022-01-09T20:16:00,hdy,71.17
2022-01-09T20:17:00,hdy,86.00
2022-01-09T20:18:00,hdy,75.20
2022-01-09T20:19:00,hdy,69.99
2022-01-09T20:20:00,hdy,68.91
2022-01-09T20:21:00,hdy,70.22
2022-01-09T20:22:00,hdy,68.60
2022-01-09T20:23:00,hdy,94.72
2022-01-09T20:24:00,hdy,67.73
2022-01-09T20:25:00,hdy,65.17
2022-01-09T20:26:00,hdy,68.00
2022-01-09T20:27:00,hdy,67.49
2022-01-09T20:28:00,hdy,66.78
2022-01-09T20:29:00,hdy,68.48
2022-01-09T20:30:00,hdy,68.16
2022-01-09T20:31:00,hdy,68.13
2022-01-09T20:32:00,hdy,65.80
2022-01-09T20:33:00,hdy,65.88
2022-01-09T20:34:00,hdy,83.07
2022-01-09T20:35:00,hdy,66.85
2022-01-09T20:36:00,hdy,65.20
2022-01-09T20:37:00,hdy,65.23
2022-01-09T20:38:00,hdy,67.23
2022-01-09T20:39:00,hdy,65.12
2022-01-09T20:40:00,hdy,63.39
2022-01-09T20:41:00,hdy,85.32
2022-01-09T20:42:00,hdy,64.37
2022-01-09T20:43:00,hdy,64.41
2022-01-09T20:44:00,hdy,66.10
2022-01-09T20:45:00,hdy,87.81
2022-01-09T20:46:00,hdy,66.68
2022-01-09T20:47:00,hdy,69.17
2022-01-09T20:48:00,hdy,68.26
2022-01-09T20:49:00,hdy,67.32
2022-01-09T20:50:00,hdy,66.50
2022-01-09T20:51:00,hdy,68.30
2022-01-09T20:52:00,hdy,69.14
2022-01-09T20:53:00,hdy,71.25
2022-01-09T20:54:00,hdy,70.57
2022-01-09T20:55:00,hdy,70.50
2022-01-09T20:56:00,hdy,109.55
2022-01-09T20:57:00,hdy,69.84
2022-01-09T20:58:00,hdy,84.24
2022-01-09T20:59:00,hdy,69.55
2022-01-09T21:00:00,hdy,68.38
2022-01-09T21:01:00,hdy,68.34
2022-01-09T21:02:00,hdy,67.94
2022-01-09T21:03:00,hdy,67.50
2022-01-09T21:04:00,hdy,68.13
2022-01-09T21:05:00,hdy,68.25
2022-01-09T21:06:00,hdy,69.58
2022-01-09T21:07:00,hdy,69.77
2022-01-09T21:08:00,hdy,68.16
2022-01-09T21:09:00,hdy,66.03
2022-01-09T21:10:00,hdy,66.05
2022-01-09T21:11:00,hdy,64.46
2022-01-09T21:12:00,hdy,66.31
2022-01-09T21:13:00,hdy,65.93
2022-01-09T21:14:00,hdy,65.33
2022-01-09T21:15:00,hdy,66.98
2022-01-09T21:16:00,hdy,64.18
2022-01-09T21:17:00,hdy,63.86
2022-01-09T21:18:00,hdy,64.14
2022-01-09T21:19:00,hdy,66.14
2022-01-09T21:20:00,hdy,66.49
2022-01-09T21:21:00,hdy,65.19
2022-01-09T21:22:00,hdy,65.59
2022-01-09T21:23:00,hdy,66.29
2022-01-09T21:24:00,hdy,64.86
2022-01-09T21:25:00,hdy,66.34
2022-01-09T21:26:00,hdy,84.14
2022-01-09T21:27:00,hdy,65.94
2022-01-09T21:28:00,hdy,64.84
2022-01-09T21:29:00,hdy,65.24
2022-01-09T21:30:00,hdy,64.46
2022-01-09T21:31:00,hdy,80.39
2022-01-09T21:32:00,hdy,65.16
2022-01-09T21:33:00,hdy,64.54
2022-01-09T21:34:00,hdy,65.67
2022-01-09T21:35:00,hdy,66.95
2022-01-09T21:36:00,hdy,66.83
2022-01-09T21:37:00,hdy,63.83
2022-01-09T21:38:00,hdy,63.37
2022-01-09T21:39:00,hdy,80.22
2022-01-09T21:40:00,hdy,67.00
2022-01-09T21:41:00,hdy,64.40
2022-01-09T21:42:00,hdy,65.91
2022-01-09T21:43:00,hdy,69.48
2022-01-09T21:44:00,hdy,65.67
2022-01-09T21:45:00,hdy,64.29
2022-01-09T21:46:00,hdy,65.50
2022-01-09T21:47:00,hdy,65.24
2022-01-09T21:48:00,hdy,66.08
2022-01-09T21:49:00,hdy,67.00
2022-01-09T21:50:00,hdy,66.78
2022-01-09T21:51:00,hdy,67.95
2022-01-09T21:52:00,hdy,65.36
2022-01-09T21:53:00,hdy,64.53
2022-01-09T21:54:00,hdy,64.78
2022-01-09T21:55:00,hdy,66.25
2022-01-09T21:56:00,hdy,66.21
2022-01-09T21:57:00,hdy,67.36
2022-01-09T21:58:00,hdy,67.86
2022-01-09T21:59:00,hdy,65.69
2022-01-09T22:00:00,hdy,65.72
2022-01-09T22:01:00,hdy,65.42
2022-01-09T22:02:00,hdy,64.36
2022-01-09T22:03:00,hdy,65.77
2022-01-09T22:04:00,hdy,65.44
2022-01-09T22:05:00,hdy,65.70
2022-01-09T22:06:00,hdy,64.33
2022-01-09T22:07:00,hdy,66.08
2022-01-09T22:08:00,hdy,65.20
2022-01-09T22:09:00,hdy,65.38
2022-01-09T22:10:00,hdy,66.99
2022-01-09T22:11:00,hdy,67.50
