#datetime,building,power
2022-09-17T19:17:00,btl,46.23
2022-09-17T19:19:00,btl,46.17
2022-09-17T19:20:00,btl,22.79
2022-09-17T19:22:00,btl,47.40
2022-09-17T19:24:00,btl,46.23
2022-09-17T19:25:00,btl,23.38
2022-09-17T19:27:00,btl,45.59
2022-09-17T19:29:00,btl,46.23
2022-09-17T19:31:00,btl,46.17
2022-09-17T19:33:00,btl,47.40
2022-09-17T19:35:00,btl,46.23
2022-09-17T19:37:00,btl,47.40
2022-09-17T19:38:00,btl,23.38
2022-09-17T19:39:00,btl,22.79
2022-09-17T19:41:00,btl,46.23
2022-09-17T19:43:00,btl,47.40
2022-09-17T19:44:00,btl,22.79
2022-09-17T19:45:00,btl,23.38
2022-09-17T19:47:00,btl,48.63
2022-09-17T19:48:00,btl,23.38
2022-09-17T19:50:00,btl,47.40
2022-09-17T19:52:00,btl,46.17
2022-09-17T19:53:00,btl,21.62
2022-09-17T19:55:00,btl,46.17
2022-09-17T19:57:00,btl,44.41
2022-09-17T19:59:00,btl,46.23
2022-09-17T20:01:00,btl,46.17
2022-09-17T20:03:00,btl,45.59
2022-09-17T20:04:00,btl,23.44
2022-09-17T20:06:00,btl,46.17
2022-09-17T20:07:00,btl,22.79
2022-09-17T20:09:00,btl,49.22
2022-09-17T20:11:00,btl,51.62
2022-09-17T20:12:00,btl,25.78
2022-09-17T20:14:00,btl,49.22
2022-09-17T20:16:00,btl,48.57
2022-09-17T20:18:00,btl,47.99
2022-09-17T20:20:00,btl,48.63
2022-09-17T20:22:00,btl,47.40
2022-09-17T20:24:00,btl,47.99
2022-09-17T20:25:00,btl,22.79
2022-09-17T20:27:00,btl,47.40
2022-09-17T20:29:00,btl,46.17
2022-09-17T20:31:00,btl,49.22
2022-09-17T20:33:00,btl,47.40
2022-09-17T20:35:00,btl,46.23
2022-09-17T20:37:00,btl,47.40
2022-09-17T20:38:00,btl,22.79
2022-09-17T20:40:00,btl,47.40
2022-09-17T20:41:00,btl,23.38
2022-09-17T20:43:00,btl,47.40
2022-09-17T20:44:00,btl,24.61
2022-09-17T20:46:00,btl,47.40
2022-09-17T20:48:00,btl,49.16
2022-09-17T20:50:00,btl,48.63
2022-09-17T20:51:00,btl,24.61
2022-09-17T20:53:00,btl,49.16
2022-09-17T20:55:00,btl,48.63
2022-09-17T20:57:00,btl,46.17
2022-09-17T20:59:00,btl,47.40
2022-09-17T21:01:00,btl,49.22
2022-09-17T21:02:00,btl,21.62
2022-09-17T21:04:00,btl,47.40
2022-09-17T21:06:00,btl,46.17
2022-09-17T21:08:00,btl,47.40
2022-09-17T21:10:00,btl,46.17
2022-09-17T21:12:00,btl,47.40
2022-09-17T21:13:00,btl,24.61
2022-09-17T21:14:00,btl,24.61
2022-09-17T21:16:00,btl,48.63
2022-09-17T21:18:00,btl,50.39
2022-09-17T21:19:00,btl,24.61
2022-09-17T21:21:00,btl,47.40
2022-09-17T21:23:00,btl,47.34
2022-09-17T21:24:00,btl,23.44
2022-09-17T21:26:00,btl,46.17
2022-09-17T21:28:00,btl,45.64
2022-09-17T21:30:00,btl,46.17
2022-09-17T21:32:00,btl,46.23
2022-09-17T21:34:00,btl,46.17
2022-09-17T21:35:00,btl,22.79
2022-09-17T21:36:00,btl,21.62
2022-09-17T21:38:00,btl,46.17
2022-09-17T21:39:00,btl,22.79
2022-09-17T21:40:00,btl,23.44
2022-09-17T21:42:00,btl,46.17
2022-09-17T21:44:00,btl,47.40
2022-09-17T21:46:00,btl,44.41
2022-09-17T21:47:00,btl,23.38
2022-09-17T21:48:00,btl,22.79
2022-09-17T21:50:00,btl,47.40
2022-09-17T21:51:00,btl,47.40
2022-09-17T21:52:00,btl,47.40
2022-09-17T21:53:00,btl,24.61
2022-09-17T21:55:00,btl,47.40
2022-09-17T21:57:00,btl,46.23
2022-09-17T21:59:00,btl,46.17
2022-09-17T22:01:00,btl,47.40
2022-09-17T22:03:00,btl,47.40
2022-09-17T22:04:00,btl,24.61
2022-09-17T22:06:00,btl,47.40
2022-09-17T22:08:00,btl,50.39
2022-09-17T22:09:00,btl,24.61
2022-09-17T22:11:00,btl,50.39
2022-09-17T22:13:00,btl,49.22
2022-09-17T22:14:00,btl,25.78
2022-09-17T22:16:00,btl,49.22
2022-09-17T22:17:00,btl,23.96
2022-09-17T22:18:00,btl,26.43
2022-09-17T22:19:00,btl,23.96
2022-09-17T22:21:00,btl,52.21
2022-09-17T22:23:00,btl,48.63
2022-09-17T22:24:00,btl,23.38
2022-09-17T22:26:00,btl,53.38
2022-09-17T22:28:00,btl,50.45
2022-09-17T22:30:00,btl,51.56
2022-09-17T22:32:00,btl,49.22
2022-09-17T22:33:00,btl,25.78
2022-09-17T22:35:00,btl,50.39
2022-09-17T22:37:00,btl,50.45
2022-09-17T22:38:00,btl,24.55
2022-09-17T22:40:00,btl,50.45
2022-09-17T22:42:00,btl,51.56
2022-09-17T22:43:00,btl,27.60
2022-09-17T22:45:00,btl,51.62
2022-09-17T22:46:00,btl,24.61
2022-09-17T22:48:00,btl,48.57
2022-09-17T22:50:00,btl,49.22
2022-09-17T22:51:00,btl,22.79
2022-09-17T22:53:00,btl,49.22
2022-09-17T22:54:00,btl,24.55
2022-09-17T22:56:00,btl,46.23
2022-09-17T22:58:00,btl,45.59
2022-09-17T22:59:00,btl,23.44
2022-09-17T23:01:00,btl,44.36
2022-09-17T23:03:00,btl,46.23
2022-09-17T23:05:00,btl,46.17
2022-09-17T23:06:00,btl,24.61
2022-09-17T23:08:00,btl,48.63
2022-09-17T23:09:00,btl,24.55
2022-09-17T23:11:00,btl,46.23
2022-09-17T23:13:00,btl,47.40
2022-09-17T23:14:00,btl,24.61
2022-09-17T23:16:00,btl,47.40
2022-09-17T23:18:00,btl,47.40
2022-09-17T23:20:00,btl,46.17
2022-09-17T23:21:00,btl,21.62
2022-09-17T23:23:00,btl,46.17
2022-09-17T23:25:00,btl,46.23
2022-09-17T23:27:00,btl,48.57
2022-09-17T23:29:00,btl,46.23
2022-09-17T23:31:00,btl,44.36
2022-09-17T23:33:00,btl,48.05
2022-09-17T23:34:00,btl,21.56
2022-09-17T23:36:00,btl,45.59
2022-09-17T23:38:00,btl,46.23
2022-09-17T23:40:00,btl,45.00
2022-09-17T23:41:00,btl,22.79
2022-09-17T23:43:00,btl,44.41
2022-09-17T23:44:00,btl,23.38
2022-09-17T23:46:00,btl,46.23
2022-09-17T23:48:00,btl,44.36
2022-09-17T23:50:00,btl,44.41
2022-09-17T23:51:00,btl,23.44
2022-09-17T23:53:00,btl,46.17
2022-09-17T23:55:00,btl,44.41
2022-09-17T23:56:00,btl,22.79
2022-09-17T23:58:00,btl,45.00
2022-09-17T23:59:00,btl,21.62
