#datetime,building,power
2022-01-18T18:31:00,gfd,34.16
2022-01-18T18:32:00,gfd,30.59
2022-01-18T18:34:00,gfd,69.02
2022-01-18T18:36:00,gfd,64.80
2022-01-18T18:38:00,gfd,64.80
2022-01-18T18:39:00,gfd,34.22
2022-01-18T18:41:00,gfd,56.37
2022-01-18T18:43:00,gfd,60.59
2022-01-18T18:44:00,gfd,30.00
2022-01-18T18:46:00,gfd,64.80
2022-01-18T18:48:00,gfd,60.64
2022-01-18T18:49:00,gfd,30.00
2022-01-18T18:51:00,gfd,69.55
2022-01-18T18:52:00,gfd,30.00
2022-01-18T18:54:00,gfd,60.64
2022-01-18T18:56:00,gfd,68.96
2022-01-18T18:57:00,gfd,25.84
2022-01-18T18:59:00,gfd,60.59
2022-01-18T19:01:00,gfd,56.37
2022-01-18T19:02:00,gfd,30.00
2022-01-18T19:04:00,gfd,60.64
2022-01-18T19:06:00,gfd,51.56
2022-01-18T19:07:00,gfd,30.59
2022-01-18T19:09:00,gfd,60.00
2022-01-18T19:10:00,gfd,30.64
2022-01-18T19:12:00,gfd,47.40
2022-01-18T19:14:00,gfd,56.37
2022-01-18T19:16:00,gfd,55.84
2022-01-18T19:18:00,gfd,60.59
2022-01-18T19:20:00,gfd,60.59
2022-01-18T19:22:00,gfd,51.62
2022-01-18T19:24:00,gfd,56.37
2022-01-18T19:25:00,gfd,30.00
2022-01-18T19:26:00,gfd,25.84
2022-01-18T19:27:00,gfd,26.37
2022-01-18T19:29:00,gfd,55.78
2022-01-18T19:31:00,gfd,60.64
2022-01-18T19:32:00,gfd,34.80
2022-01-18T19:34:00,gfd,55.78
2022-01-18T19:35:00,gfd,34.80
2022-01-18T19:36:00,gfd,30.00
2022-01-18T19:37:00,gfd,30.59
2022-01-18T19:39:00,gfd,64.80
2022-01-18T19:40:00,gfd,34.22
2022-01-18T19:42:00,gfd,60.59
2022-01-18T19:44:00,gfd,73.18
2022-01-18T19:46:00,gfd,64.80
2022-01-18T19:48:00,gfd,60.59
2022-01-18T19:50:00,gfd,64.80
2022-01-18T19:52:00,gfd,60.59
2022-01-18T19:54:00,gfd,60.64
2022-01-18T19:55:00,gfd,30.00
2022-01-18T19:57:00,gfd,56.37
2022-01-18T19:59:00,gfd,64.80
2022-01-18T20:00:00,gfd,34.22
2022-01-18T20:01:00,gfd,34.80
2022-01-18T20:03:00,gfd,77.99
2022-01-18T20:05:00,gfd,64.80
2022-01-18T20:07:00,gfd,69.02
2022-01-18T20:09:00,gfd,73.18
2022-01-18T20:11:00,gfd,73.77
2022-01-18T20:12:00,gfd,34.22
2022-01-18T20:14:00,gfd,60.59
2022-01-18T20:15:00,gfd,34.80
2022-01-18T20:17:00,gfd,64.80
2022-01-18T20:18:00,gfd,30.00
2022-01-18T20:20:00,gfd,64.80
2022-01-18T20:22:00,gfd,60.59
2022-01-18T20:24:00,gfd,69.02
2022-01-18T20:25:00,gfd,21.56
2022-01-18T20:27:00,gfd,56.43
2022-01-18T20:29:00,gfd,60.00
2022-01-18T20:30:00,gfd,30.59
2022-01-18T20:32:00,gfd,51.62
2022-01-18T20:33:00,gfd,34.80
2022-01-18T20:35:00,gfd,51.56
2022-01-18T20:36:00,gfd,30.64
2022-01-18T20:38:00,gfd,55.78
2022-01-18T20:39:00,gfd,25.78
2022-01-18T20:41:00,gfd,64.80
2022-01-18T20:42:00,gfd,34.80
2022-01-18T20:44:00,gfd,64.80
2022-01-18T20:46:00,gfd,69.02
2022-01-18T20:48:00,gfd,68.96
2022-01-18T20:50:00,gfd,73.83
2022-01-18T20:51:00,gfd,30.00
2022-01-18T20:53:00,gfd,60.59
2022-01-18T20:55:00,gfd,73.18
2022-01-18T20:56:00,gfd,39.02
2022-01-18T20:57:00,gfd,34.80
2022-01-18T20:59:00,gfd,64.80
2022-01-18T21:01:00,gfd,73.18
2022-01-18T21:03:00,gfd,69.02
2022-01-18T21:05:00,gfd,64.80
2022-01-18T21:06:00,gfd,34.80
2022-01-18T21:07:00,gfd,34.75
2022-01-18T21:09:00,gfd,81.62
2022-01-18T21:10:00,gfd,34.80
2022-01-18T21:11:00,gfd,34.80
2022-01-18T21:13:00,gfd,64.80
2022-01-18T21:14:00,gfd,30.00
2022-01-18T21:16:00,gfd,60.59
2022-01-18T21:18:00,gfd,64.80
2022-01-18T21:19:00,gfd,30.00
2022-01-18T21:21:00,gfd,64.80
2022-01-18T21:23:00,gfd,64.80
2022-01-18T21:25:00,gfd,77.99
2022-01-18T21:27:00,gfd,73.18
2022-01-18T21:28:00,gfd,34.80
2022-01-18T21:30:00,gfd,64.80
2022-01-18T21:31:00,gfd,39.02
2022-01-18T21:33:00,gfd,68.96
2022-01-18T21:35:00,gfd,69.02
2022-01-18T21:37:00,gfd,77.99
2022-01-18T21:39:00,gfd,69.02
2022-01-18T21:41:00,gfd,60.59
2022-01-18T21:43:00,gfd,60.00
2022-01-18T21:45:00,gfd,69.61
2022-01-18T21:46:00,gfd,38.38
2022-01-18T21:48:00,gfd,73.83
2022-01-18T21:50:00,gfd,68.96
2022-01-18T21:51:00,gfd,34.80
2022-01-18T21:52:00,gfd,34.22
2022-01-18T21:54:00,gfd,73.77
2022-01-18T21:56:00,gfd,69.02
2022-01-18T21:58:00,gfd,73.18
2022-01-18T22:00:00,gfd,69.02
2022-01-18T22:02:00,gfd,69.61
2022-01-18T22:03:00,gfd,30.00
2022-01-18T22:04:00,gfd,34.80
2022-01-18T22:06:00,gfd,55.78
2022-01-18T22:07:00,gfd,30.59
2022-01-18T22:09:00,gfd,64.80
2022-01-18T22:10:00,gfd,30.00
2022-01-18T22:12:00,gfd,64.80
2022-01-18T22:14:00,gfd,60.59
2022-01-18T22:15:00,gfd,25.84
2022-01-18T22:17:00,gfd,73.18
2022-01-18T22:19:00,gfd,69.61
2022-01-18T22:21:00,gfd,55.78
2022-01-18T22:22:00,gfd,30.59
2022-01-18T22:24:00,gfd,69.02
2022-01-18T22:25:00,gfd,30.00
2022-01-18T22:26:00,gfd,34.80
2022-01-18T22:28:00,gfd,73.18
2022-01-18T22:29:00,gfd,39.02
2022-01-18T22:31:00,gfd,68.96
2022-01-18T22:33:00,gfd,73.83
2022-01-18T22:34:00,gfd,30.00
2022-01-18T22:36:00,gfd,68.96
2022-01-18T22:38:00,gfd,69.02
2022-01-18T22:40:00,gfd,64.80
2022-01-18T22:41:00,gfd,34.80
2022-01-18T22:43:00,gfd,68.96
2022-01-18T22:45:00,gfd,69.02
2022-01-18T22:46:00,gfd,34.80
2022-01-18T22:47:00,gfd,34.80
2022-01-18T22:49:00,gfd,69.02
2022-01-18T22:50:00,gfd,34.16
2022-01-18T22:51:00,gfd,30.59
2022-01-18T22:53:00,gfd,64.80
2022-01-18T22:55:00,gfd,69.02
2022-01-18T22:57:00,gfd,64.80
2022-01-18T22:59:00,gfd,60.59
2022-01-18T23:01:00,gfd,64.80
2022-01-18T23:02:00,gfd,30.00
2022-01-18T23:04:00,gfd,64.80
2022-01-18T23:06:00,gfd,60.59
2022-01-18T23:08:00,gfd,56.43
