#datetime,building,power
2022-02-16T11:06:00,vfh,103.23
2022-02-16T11:07:00,vfh,97.54
2022-02-16T11:08:00,vfh,95.98
2022-02-16T11:09:00,vfh,65.94
2022-02-16T11:10:00,vfh,55.58
2022-02-16T11:11:00,vfh,46.66
2022-02-16T11:12:00,vfh,22.05
2022-02-16T11:13:00,vfh,34.11
2022-02-16T11:14:00,vfh,87.35
2022-02-16T11:15:00,vfh,94.81
2022-02-16T11:16:00,vfh,46.29
2022-02-16T11:17:00,vfh,39.11
2022-02-16T11:18:00,vfh,86.89
2022-02-16T11:19:00,vfh,61.80
2022-02-16T11:20:00,vfh,53.41
2022-02-16T11:21:00,vfh,55.17
2022-02-16T11:22:00,vfh,54.88
2022-02-16T11:23:00,vfh,68.74
2022-02-16T11:24:00,vfh,102.35
2022-02-16T11:25:00,vfh,102.35
2022-02-16T11:26:00,vfh,100.98
2022-02-16T11:27:00,vfh,100.98
2022-02-16T11:28:00,vfh,110.07
2022-02-16T11:29:00,vfh,66.66
2022-02-16T11:30:00,vfh,66.66
2022-02-16T11:31:00,vfh,89.29
2022-02-16T11:32:00,vfh,60.59
2022-02-16T11:33:00,vfh,60.59
2022-02-16T11:34:00,vfh,64.09
2022-02-16T11:35:00,vfh,46.63
2022-02-16T11:36:00,vfh,74.27
2022-02-16T11:37:00,vfh,74.27
2022-02-16T11:38:00,vfh,81.87
2022-02-16T11:39:00,vfh,81.87
2022-02-16T11:40:00,vfh,80.89
2022-02-16T11:41:00,vfh,99.37
2022-02-16T11:42:00,vfh,99.37
2022-02-16T11:43:00,vfh,74.20
2022-02-16T11:44:00,vfh,74.20
2022-02-16T11:45:00,vfh,77.02
2022-02-16T11:46:00,vfh,77.02
2022-02-16T11:47:00,vfh,28.72
2022-02-16T11:48:00,vfh,46.66
2022-02-16T11:49:00,vfh,46.66
2022-02-16T11:50:00,vfh,22.68
2022-02-16T11:51:00,vfh,22.68
2022-02-16T11:52:00,vfh,67.89
2022-02-16T11:53:00,vfh,67.89
2022-02-16T11:54:00,vfh,67.48
2022-02-16T11:55:00,vfh,67.48
2022-02-16T11:56:00,vfh,47.68
2022-02-16T11:57:00,vfh,47.68
2022-02-16T11:58:00,vfh,62.05
2022-02-16T11:59:00,vfh,62.05
2022-02-16T12:00:00,vfh,47.30
2022-02-16T12:01:00,vfh,93.62
2022-02-16T12:02:00,vfh,81.55
2022-02-16T12:03:00,vfh,81.55
2022-02-16T12:04:00,vfh,13.69
2022-02-16T12:05:00,vfh,68.71
2022-02-16T12:06:00,vfh,64.60
2022-02-16T12:07:00,vfh,42.67
2022-02-16T12:08:00,vfh,42.67
2022-02-16T12:09:00,vfh,4.14
2022-02-16T12:10:00,vfh,41.51
2022-02-16T12:11:00,vfh,117.53
2022-02-16T12:12:00,vfh,74.97
2022-02-16T12:13:00,vfh,55.16
2022-02-16T12:14:00,vfh,102.85
2022-02-16T12:15:00,vfh,49.22
2022-02-16T12:16:00,vfh,66.64
2022-02-16T12:17:00,vfh,22.36
2022-02-16T12:18:00,vfh,22.36
2022-02-16T12:19:00,vfh,117.12
2022-02-16T12:20:00,vfh,116.40
2022-02-16T12:21:00,vfh,43.62
2022-02-16T12:22:00,vfh,43.62
2022-02-16T12:23:00,vfh,66.61
2022-02-16T12:24:00,vfh,66.61
2022-02-16T12:25:00,vfh,56.15
2022-02-16T12:26:00,vfh,20.87
2022-02-16T12:27:00,vfh,80.80
2022-02-16T12:28:00,vfh,80.80
2022-02-16T12:29:00,vfh,40.45
2022-02-16T12:30:00,vfh,34.42
2022-02-16T12:31:00,vfh,24.88
2022-02-16T12:32:00,vfh,64.27
2022-02-16T12:33:00,vfh,19.46
2022-02-16T12:34:00,vfh,19.46
2022-02-16T12:35:00,vfh,3.02
2022-02-16T12:36:00,vfh,3.02
2022-02-16T12:37:00,vfh,59.07
2022-02-16T12:38:00,vfh,59.07
2022-02-16T12:39:00,vfh,48.76
2022-02-16T12:40:00,vfh,48.76
2022-02-16T12:41:00,vfh,49.71
2022-02-16T12:42:00,vfh,49.71
2022-02-16T12:43:00,vfh,25.73
2022-02-16T12:44:00,vfh,7.98
2022-02-16T12:45:00,vfh,7.98
2022-02-16T12:46:00,vfh,53.84
2022-02-16T12:47:00,vfh,73.20
2022-02-16T12:48:00,vfh,73.20
2022-02-16T12:49:00,vfh,109.90
2022-02-16T12:50:00,vfh,71.37
2022-02-16T12:51:00,vfh,110.21
2022-02-16T12:52:00,vfh,91.00
2022-02-16T12:53:00,vfh,52.29
2022-02-16T12:54:00,vfh,63.82
2022-02-16T12:55:00,vfh,65.70
2022-02-16T12:56:00,vfh,70.35
2022-02-16T12:57:00,vfh,45.56
2022-02-16T12:58:00,vfh,82.15
2022-02-16T12:59:00,vfh,86.79
2022-02-16T13:00:00,vfh,86.79
2022-02-16T13:01:00,vfh,39.95
2022-02-16T13:02:00,vfh,69.69
2022-02-16T13:03:00,vfh,52.66
2022-02-16T13:04:00,vfh,58.17
2022-02-16T13:05:00,vfh,54.48
2022-02-16T13:06:00,vfh,69.17
2022-02-16T13:07:00,vfh,70.88
2022-02-16T13:08:00,vfh,42.48
2022-02-16T13:09:00,vfh,107.98
2022-02-16T13:10:00,vfh,107.98
2022-02-16T13:11:00,vfh,50.59
2022-02-16T13:12:00,vfh,50.59
2022-02-16T13:13:00,vfh,48.94
2022-02-16T13:14:00,vfh,65.33
2022-02-16T13:15:00,vfh,65.33
2022-02-16T13:16:00,vfh,99.22
2022-02-16T13:17:00,vfh,97.89
2022-02-16T13:18:00,vfh,97.89
2022-02-16T13:19:00,vfh,56.97
2022-02-16T13:20:00,vfh,63.29
2022-02-16T13:21:00,vfh,63.35
2022-02-16T13:22:00,vfh,16.48
2022-02-16T13:23:00,vfh,35.63
2022-02-16T13:24:00,vfh,68.80
2022-02-16T13:25:00,vfh,51.19
2022-02-16T13:26:00,vfh,47.51
2022-02-16T13:27:00,vfh,46.62
2022-02-16T13:28:00,vfh,53.61
2022-02-16T13:29:00,vfh,53.61
2022-02-16T13:30:00,vfh,74.34
2022-02-16T13:31:00,vfh,74.34
2022-02-16T13:32:00,vfh,50.57
2022-02-16T13:33:00,vfh,96.03
2022-02-16T13:34:00,vfh,96.03
2022-02-16T13:35:00,vfh,51.48
2022-02-16T13:36:00,vfh,51.48
2022-02-16T13:37:00,vfh,47.86
2022-02-16T13:38:00,vfh,47.86
2022-02-16T13:39:00,vfh,115.98
2022-02-16T13:40:00,vfh,115.98
2022-02-16T13:41:00,vfh,48.88
2022-02-16T13:42:00,vfh,48.88
2022-02-16T13:43:00,vfh,74.71
2022-02-16T13:44:00,vfh,74.71
2022-02-16T13:45:00,vfh,75.15
2022-02-16T13:46:00,vfh,75.15
2022-02-16T13:47:00,vfh,87.71
2022-02-16T13:48:00,vfh,87.71
2022-02-16T13:49:00,vfh,67.75
2022-02-16T13:50:00,vfh,67.75
2022-02-16T13:51:00,vfh,46.39
2022-02-16T13:52:00,vfh,25.63
2022-02-16T13:53:00,vfh,45.42
2022-02-16T13:54:00,vfh,25.07
2022-02-16T13:55:00,vfh,25.07
2022-02-16T13:56:00,vfh,34.08
2022-02-16T13:57:00,vfh,61.17
2022-02-16T13:58:00,vfh,86.60
2022-02-16T13:59:00,vfh,86.60
2022-02-16T14:00:00,vfh,83.94
2022-02-16T14:01:00,vfh,60.00
2022-02-16T14:02:00,vfh,60.00
2022-02-16T14:03:00,vfh,36.91
2022-02-16T14:04:00,vfh,36.91
2022-02-16T14:05:00,vfh,28.75
2022-02-16T14:06:00,vfh,56.54
2022-02-16T14:07:00,vfh,47.99
2022-02-16T14:08:00,vfh,43.76
2022-02-16T14:09:00,vfh,76.73
2022-02-16T14:10:00,vfh,48.39
2022-02-16T14:11:00,vfh,16.13
2022-02-16T14:12:00,vfh,26.13
2022-02-16T14:13:00,vfh,53.19
2022-02-16T14:14:00,vfh,39.40
2022-02-16T14:15:00,vfh,39.40
2022-02-16T14:16:00,vfh,58.36
2022-02-16T14:17:00,vfh,58.36
2022-02-16T14:18:00,vfh,79.39
2022-02-16T14:19:00,vfh,91.94
2022-02-16T14:20:00,vfh,91.94
2022-02-16T14:21:00,vfh,93.23
2022-02-16T14:22:00,vfh,93.23
2022-02-16T14:23:00,vfh,81.15
2022-02-16T14:24:00,vfh,81.15
2022-02-16T14:25:00,vfh,86.54
2022-02-16T14:26:00,vfh,76.03
2022-02-16T14:27:00,vfh,64.83
2022-02-16T14:28:00,vfh,100.40
2022-02-16T14:29:00,vfh,63.75
2022-02-16T14:30:00,vfh,33.77
2022-02-16T14:31:00,vfh,33.77
2022-02-16T14:32:00,vfh,128.08
2022-02-16T14:33:00,vfh,5.97
2022-02-16T14:34:00,vfh,5.97
2022-02-16T14:35:00,vfh,10.18
2022-02-16T14:36:00,vfh,10.18
2022-02-16T14:37:00,vfh,60.92
2022-02-16T14:38:00,vfh,56.07
2022-02-16T14:39:00,vfh,56.07
2022-02-16T14:40:00,vfh,24.45
2022-02-16T14:41:00,vfh,63.63
2022-02-16T14:42:00,vfh,69.39
2022-02-16T14:43:00,vfh,69.39
2022-02-16T14:44:00,vfh,121.88
2022-02-16T14:45:00,vfh,92.19
2022-02-16T14:46:00,vfh,54.34
2022-02-16T14:47:00,vfh,60.75
2022-02-16T14:48:00,vfh,68.72
2022-02-16T14:49:00,vfh,62.39
2022-02-16T14:50:00,vfh,62.44
2022-02-16T14:51:00,vfh,41.96
2022-02-16T14:52:00,vfh,41.96
2022-02-16T14:53:00,vfh,68.24
2022-02-16T14:54:00,vfh,68.24
2022-02-16T14:55:00,vfh,35.99
2022-02-16T14:56:00,vfh,35.99
2022-02-16T14:57:00,vfh,70.35
2022-02-16T14:58:00,vfh,101.07
2022-02-16T14:59:00,vfh,101.07
2022-02-16T15:00:00,vfh,47.14
2022-02-16T15:01:00,vfh,47.14
2022-02-16T15:02:00,vfh,121.42
2022-02-16T15:03:00,vfh,121.42
2022-02-16T15:04:00,vfh,62.72
2022-02-16T15:05:00,vfh,62.72
2022-02-16T15:06:00,vfh,38.13
2022-02-16T15:07:00,vfh,38.13
2022-02-16T15:08:00,vfh,108.79
2022-02-16T15:09:00,vfh,108.79
2022-02-16T15:10:00,vfh,32.97
2022-02-16T15:11:00,vfh,32.97
2022-02-16T15:12:00,vfh,94.05
2022-02-16T15:13:00,vfh,94.05
2022-02-16T15:14:00,vfh,114.98
2022-02-16T15:15:00,vfh,114.98
2022-02-16T15:16:00,vfh,63.57
2022-02-16T15:17:00,vfh,63.57
2022-02-16T15:18:00,vfh,57.54
2022-02-16T15:19:00,vfh,57.54
2022-02-16T15:20:00,vfh,78.41
2022-02-16T15:21:00,vfh,107.51
2022-02-16T15:22:00,vfh,107.51
2022-02-16T15:23:00,vfh,28.99
2022-02-16T15:24:00,vfh,61.52
2022-02-16T15:25:00,vfh,67.22
2022-02-16T15:26:00,vfh,67.22
2022-02-16T15:27:00,vfh,72.21
2022-02-16T15:28:00,vfh,83.44
2022-02-16T15:29:00,vfh,76.39
2022-02-16T15:30:00,vfh,81.83
2022-02-16T15:31:00,vfh,33.25
2022-02-16T15:32:00,vfh,54.58
2022-02-16T15:33:00,vfh,107.10
2022-02-16T15:34:00,vfh,121.96
2022-02-16T15:35:00,vfh,54.67
2022-02-16T15:36:00,vfh,54.67
2022-02-16T15:37:00,vfh,75.60
2022-02-16T15:38:00,vfh,62.92
2022-02-16T15:39:00,vfh,62.92
2022-02-16T15:40:00,vfh,78.51
2022-02-16T15:41:00,vfh,78.51
2022-02-16T15:42:00,vfh,99.52
2022-02-16T15:43:00,vfh,99.52
2022-02-16T15:44:00,vfh,75.16
2022-02-16T15:45:00,vfh,78.78
2022-02-16T15:46:00,vfh,61.97
2022-02-16T15:47:00,vfh,8.37
2022-02-16T15:48:00,vfh,8.37
2022-02-16T15:49:00,vfh,42.75
2022-02-16T15:50:00,vfh,42.75
2022-02-16T15:51:00,vfh,61.11
2022-02-16T15:52:00,vfh,61.11
2022-02-16T15:53:00,vfh,50.08
2022-02-16T15:54:00,vfh,50.08
2022-02-16T15:55:00,vfh,17.71
2022-02-16T15:56:00,vfh,17.71
2022-02-16T15:57:00,vfh,25.64
2022-02-16T15:58:00,vfh,76.79
2022-02-16T15:59:00,vfh,125.64
2022-02-16T16:00:00,vfh,63.49
2022-02-16T16:01:00,vfh,50.55
2022-02-16T16:02:00,vfh,50.55
2022-02-16T16:03:00,vfh,65.77
2022-02-16T16:04:00,vfh,35.58
2022-02-16T16:05:00,vfh,98.44
2022-02-16T16:06:00,vfh,98.44
2022-02-16T16:07:00,vfh,43.97
2022-02-16T16:08:00,vfh,77.47
2022-02-16T16:09:00,vfh,99.49
2022-02-16T16:10:00,vfh,52.14
2022-02-16T16:11:00,vfh,52.14
2022-02-16T16:12:00,vfh,49.90
2022-02-16T16:13:00,vfh,49.90
2022-02-16T16:14:00,vfh,77.22
2022-02-16T16:15:00,vfh,65.17
2022-02-16T16:16:00,vfh,65.17
2022-02-16T16:17:00,vfh,68.86
2022-02-16T16:18:00,vfh,68.86
2022-02-16T16:19:00,vfh,91.71
2022-02-16T16:20:00,vfh,111.19
2022-02-16T16:21:00,vfh,68.24
2022-02-16T16:22:00,vfh,13.81
2022-02-16T16:23:00,vfh,13.81
2022-02-16T16:24:00,vfh,54.43
2022-02-16T16:25:00,vfh,100.66
2022-02-16T16:26:00,vfh,100.66
2022-02-16T16:27:00,vfh,59.43
2022-02-16T16:28:00,vfh,59.43
2022-02-16T16:29:00,vfh,83.64
2022-02-16T16:30:00,vfh,79.31
2022-02-16T16:31:00,vfh,96.60
2022-02-16T16:32:00,vfh,29.49
2022-02-16T16:33:00,vfh,29.49
2022-02-16T16:34:00,vfh,19.49
2022-02-16T16:35:00,vfh,19.49
2022-02-16T16:36:00,vfh,65.71
2022-02-16T16:37:00,vfh,63.55
2022-02-16T16:38:00,vfh,63.97
2022-02-16T16:39:00,vfh,13.36
2022-02-16T16:40:00,vfh,48.34
2022-02-16T16:41:00,vfh,102.11
2022-02-16T16:42:00,vfh,102.11
2022-02-16T16:43:00,vfh,105.14
2022-02-16T16:44:00,vfh,105.14
2022-02-16T16:45:00,vfh,77.90
2022-02-16T16:46:00,vfh,64.56
2022-02-16T16:47:00,vfh,74.37
2022-02-16T16:48:00,vfh,74.37
2022-02-16T16:49:00,vfh,88.32
2022-02-16T16:50:00,vfh,88.32
2022-02-16T16:51:00,vfh,78.25
2022-02-16T16:52:00,vfh,78.25
2022-02-16T16:53:00,vfh,49.38
2022-02-16T16:54:00,vfh,49.38
2022-02-16T16:55:00,vfh,51.06
2022-02-16T16:56:00,vfh,51.06
2022-02-16T16:57:00,vfh,79.91
2022-02-16T16:58:00,vfh,79.91
2022-02-16T16:59:00,vfh,32.06
2022-02-16T17:00:00,vfh,32.06
2022-02-16T17:01:00,vfh,31.81
2022-02-16T17:02:00,vfh,25.64
2022-02-16T17:03:00,vfh,25.64
2022-02-16T17:04:00,vfh,63.62
2022-02-16T17:05:00,vfh,63.62
2022-02-16T17:06:00,vfh,70.14
2022-02-16T17:07:00,vfh,20.52
2022-02-16T17:08:00,vfh,60.95
2022-02-16T17:09:00,vfh,110.20
2022-02-16T17:10:00,vfh,74.21
2022-02-16T17:11:00,vfh,13.51
2022-02-16T17:12:00,vfh,13.51
2022-02-16T17:13:00,vfh,72.81
2022-02-16T17:14:00,vfh,12.27
2022-02-16T17:15:00,vfh,12.27
2022-02-16T17:16:00,vfh,55.81
2022-02-16T17:17:00,vfh,55.81
2022-02-16T17:18:00,vfh,17.99
2022-02-16T17:19:00,vfh,17.99
2022-02-16T17:20:00,vfh,26.45
2022-02-16T17:21:00,vfh,88.10
2022-02-16T17:22:00,vfh,121.16
2022-02-16T17:23:00,vfh,75.00
2022-02-16T17:24:00,vfh,47.72
2022-02-16T17:25:00,vfh,47.72
2022-02-16T17:26:00,vfh,69.08
2022-02-16T17:27:00,vfh,64.89
2022-02-16T17:28:00,vfh,96.82
2022-02-16T17:29:00,vfh,101.35
2022-02-16T17:30:00,vfh,73.37
2022-02-16T17:31:00,vfh,20.73
2022-02-16T17:32:00,vfh,20.73
2022-02-16T17:33:00,vfh,76.81
2022-02-16T17:34:00,vfh,76.81
2022-02-16T17:35:00,vfh,75.33
2022-02-16T17:36:00,vfh,75.33
2022-02-16T17:37:00,vfh,116.78
2022-02-16T17:38:00,vfh,113.82
2022-02-16T17:39:00,vfh,21.10
2022-02-16T17:40:00,vfh,21.10
2022-02-16T17:41:00,vfh,110.35
2022-02-16T17:42:00,vfh,110.35
2022-02-16T17:43:00,vfh,8.37
2022-02-16T17:44:00,vfh,8.37
2022-02-16T17:45:00,vfh,44.27
2022-02-16T17:46:00,vfh,44.27
2022-02-16T17:47:00,vfh,68.91
2022-02-16T17:48:00,vfh,68.91
2022-02-16T17:49:00,vfh,74.86
2022-02-16T17:50:00,vfh,74.86
2022-02-16T17:51:00,vfh,79.60
2022-02-16T17:52:00,vfh,81.72
2022-02-16T17:53:00,vfh,57.13
2022-02-16T17:54:00,vfh,41.75
2022-02-16T17:55:00,vfh,73.64
2022-02-16T17:56:00,vfh,73.64
2022-02-16T17:57:00,vfh,9.08
2022-02-16T17:58:00,vfh,9.08
2022-02-16T17:59:00,vfh,65.62
2022-02-16T18:00:00,vfh,65.62
2022-02-16T18:01:00,vfh,15.58
2022-02-16T18:02:00,vfh,29.07
2022-02-16T18:03:00,vfh,29.07
2022-02-16T18:04:00,vfh,71.47
2022-02-16T18:05:00,vfh,98.74
2022-02-16T18:06:00,vfh,98.74
2022-02-16T18:07:00,vfh,60.98
2022-02-16T18:08:00,vfh,60.98
2022-02-16T18:09:00,vfh,25.98
2022-02-16T18:10:00,vfh,22.73
2022-02-16T18:11:00,vfh,22.73
2022-02-16T18:12:00,vfh,28.27
2022-02-16T18:13:00,vfh,28.27
2022-02-16T18:14:00,vfh,23.93
2022-02-16T18:15:00,vfh,32.79
2022-02-16T18:16:00,vfh,80.44
2022-02-16T18:17:00,vfh,98.36
2022-02-16T18:18:00,vfh,90.34
2022-02-16T18:19:00,vfh,84.31
2022-02-16T18:20:00,vfh,53.56
2022-02-16T18:21:00,vfh,80.07
2022-02-16T18:22:00,vfh,49.19
2022-02-16T18:23:00,vfh,57.05
2022-02-16T18:24:00,vfh,113.10
2022-02-16T18:25:00,vfh,108.39
2022-02-16T18:26:00,vfh,86.48
2022-02-16T18:27:00,vfh,86.48
2022-02-16T18:28:00,vfh,60.90
2022-02-16T18:29:00,vfh,60.89
2022-02-16T18:30:00,vfh,60.89
2022-02-16T18:31:00,vfh,92.05
2022-02-16T18:32:00,vfh,88.03
2022-02-16T18:33:00,vfh,87.20
2022-02-16T18:34:00,vfh,87.20
2022-02-16T18:35:00,vfh,72.01
2022-02-16T18:36:00,vfh,92.56
2022-02-16T18:37:00,vfh,92.56
2022-02-16T18:38:00,vfh,108.78
2022-02-16T18:39:00,vfh,108.78
2022-02-16T18:40:00,vfh,75.31
2022-02-16T18:41:00,vfh,75.31
2022-02-16T18:42:00,vfh,44.71
2022-02-16T18:43:00,vfh,68.18
2022-02-16T18:44:00,vfh,64.93
2022-02-16T18:45:00,vfh,64.93
2022-02-16T18:46:00,vfh,53.37
2022-02-16T18:47:00,vfh,70.54
2022-02-16T18:48:00,vfh,27.95
2022-02-16T18:49:00,vfh,27.95
2022-02-16T18:50:00,vfh,45.75
2022-02-16T18:51:00,vfh,45.75
2022-02-16T18:52:00,vfh,27.09
2022-02-16T18:53:00,vfh,27.09
2022-02-16T18:54:00,vfh,77.44
2022-02-16T18:55:00,vfh,77.44
2022-02-16T18:56:00,vfh,18.70
2022-02-16T18:57:00,vfh,18.70
2022-02-16T18:58:00,vfh,63.50
2022-02-16T18:59:00,vfh,63.50
2022-02-16T19:00:00,vfh,63.63
2022-02-16T19:01:00,vfh,63.63
2022-02-16T19:02:00,vfh,77.37
2022-02-16T19:03:00,vfh,77.37
2022-02-16T19:04:00,vfh,83.84
2022-02-16T19:05:00,vfh,83.84
2022-02-16T19:06:00,vfh,43.66
2022-02-16T19:07:00,vfh,43.66
2022-02-16T19:08:00,vfh,77.96
2022-02-16T19:09:00,vfh,40.58
2022-02-16T19:10:00,vfh,40.58
2022-02-16T19:11:00,vfh,88.70
2022-02-16T19:12:00,vfh,84.19
2022-02-16T19:13:00,vfh,51.94
2022-02-16T19:14:00,vfh,86.59
2022-02-16T19:15:00,vfh,86.59
2022-02-16T19:16:00,vfh,67.30
2022-02-16T19:17:00,vfh,67.30
2022-02-16T19:18:00,vfh,50.38
2022-02-16T19:19:00,vfh,50.38
2022-02-16T19:20:00,vfh,62.65
2022-02-16T19:21:00,vfh,62.65
2022-02-16T19:22:00,vfh,115.13
2022-02-16T19:23:00,vfh,115.13
2022-02-16T19:24:00,vfh,76.54
2022-02-16T19:25:00,vfh,45.96
2022-02-16T19:26:00,vfh,45.96
2022-02-16T19:27:00,vfh,110.32
2022-02-16T19:28:00,vfh,110.32
2022-02-16T19:29:00,vfh,58.87
2022-02-16T19:30:00,vfh,58.87
2022-02-16T19:31:00,vfh,27.00
2022-02-16T19:32:00,vfh,93.95
2022-02-16T19:33:00,vfh,93.95
2022-02-16T19:34:00,vfh,98.45
2022-02-16T19:35:00,vfh,98.45
2022-02-16T19:36:00,vfh,68.58
2022-02-16T19:37:00,vfh,50.23
2022-02-16T19:38:00,vfh,112.73
2022-02-16T19:39:00,vfh,95.06
2022-02-16T19:40:00,vfh,83.45
2022-02-16T19:41:00,vfh,66.88
2022-02-16T19:42:00,vfh,59.57
2022-02-16T19:43:00,vfh,83.99
2022-02-16T19:44:00,vfh,79.30
2022-02-16T19:45:00,vfh,29.72
2022-02-16T19:46:00,vfh,23.66
2022-02-16T19:47:00,vfh,100.42
2022-02-16T19:48:00,vfh,71.69
2022-02-16T19:49:00,vfh,71.69
2022-02-16T19:50:00,vfh,35.63
2022-02-16T19:51:00,vfh,35.63
2022-02-16T19:52:00,vfh,74.34
2022-02-16T19:53:00,vfh,74.34
2022-02-16T19:54:00,vfh,87.25
2022-02-16T19:55:00,vfh,82.99
2022-02-16T19:56:00,vfh,82.99
2022-02-16T19:57:00,vfh,101.24
2022-02-16T19:58:00,vfh,101.24
2022-02-16T19:59:00,vfh,55.71
2022-02-16T20:00:00,vfh,57.56
2022-02-16T20:01:00,vfh,57.56
2022-02-16T20:02:00,vfh,99.59
2022-02-16T20:03:00,vfh,99.59
2022-02-16T20:04:00,vfh,33.57
2022-02-16T20:05:00,vfh,33.57
2022-02-16T20:06:00,vfh,55.75
2022-02-16T20:07:00,vfh,80.23
2022-02-16T20:08:00,vfh,51.32
2022-02-16T20:09:00,vfh,23.68
2022-02-16T20:10:00,vfh,49.43
2022-02-16T20:11:00,vfh,49.43
2022-02-16T20:12:00,vfh,73.11
2022-02-16T20:13:00,vfh,103.44
2022-02-16T20:14:00,vfh,90.89
2022-02-16T20:15:00,vfh,90.89
2022-02-16T20:16:00,vfh,42.95
2022-02-16T20:17:00,vfh,58.72
2022-02-16T20:18:00,vfh,58.72
2022-02-16T20:19:00,vfh,21.21
2022-02-16T20:20:00,vfh,21.21
2022-02-16T20:21:00,vfh,61.59
2022-02-16T20:22:00,vfh,79.50
2022-02-16T20:23:00,vfh,77.84
2022-02-16T20:24:00,vfh,108.71
2022-02-16T20:25:00,vfh,119.53
2022-02-16T20:26:00,vfh,103.51
2022-02-16T20:27:00,vfh,64.64
2022-02-16T20:28:00,vfh,73.92
2022-02-16T20:29:00,vfh,73.92
2022-02-16T20:30:00,vfh,117.17
2022-02-16T20:31:00,vfh,117.17
2022-02-16T20:32:00,vfh,74.78
2022-02-16T20:33:00,vfh,33.45
2022-02-16T20:34:00,vfh,33.45
2022-02-16T20:35:00,vfh,38.56
2022-02-16T20:36:00,vfh,38.56
2022-02-16T20:37:00,vfh,72.48
2022-02-16T20:38:00,vfh,72.48
2022-02-16T20:39:00,vfh,105.76
2022-02-16T20:40:00,vfh,105.76
2022-02-16T20:41:00,vfh,49.35
2022-02-16T20:42:00,vfh,49.20
2022-02-16T20:43:00,vfh,64.29
2022-02-16T20:44:00,vfh,77.66
2022-02-16T20:45:00,vfh,76.68
2022-02-16T20:46:00,vfh,95.04
2022-02-16T20:47:00,vfh,95.04
2022-02-16T20:48:00,vfh,48.53
2022-02-16T20:49:00,vfh,48.53
2022-02-16T20:50:00,vfh,67.67
2022-02-16T20:51:00,vfh,67.71
2022-02-16T20:52:00,vfh,62.95
2022-02-16T20:53:00,vfh,80.07
2022-02-16T20:54:00,vfh,72.88
2022-02-16T20:55:00,vfh,30.36
2022-02-16T20:56:00,vfh,37.73
2022-02-16T20:57:00,vfh,30.77
2022-02-16T20:58:00,vfh,30.77
2022-02-16T20:59:00,vfh,62.02
2022-02-16T21:00:00,vfh,62.02
2022-02-16T21:01:00,vfh,112.49
2022-02-16T21:02:00,vfh,64.11
2022-02-16T21:03:00,vfh,12.30
2022-02-16T21:04:00,vfh,12.30
2022-02-16T21:05:00,vfh,67.57
2022-02-16T21:06:00,vfh,67.57
2022-02-16T21:07:00,vfh,99.90
2022-02-16T21:08:00,vfh,40.00
2022-02-16T21:09:00,vfh,40.00
2022-02-16T21:10:00,vfh,13.11
2022-02-16T21:11:00,vfh,48.88
2022-02-16T21:12:00,vfh,72.20
2022-02-16T21:13:00,vfh,73.40
2022-02-16T21:14:00,vfh,55.65
2022-02-16T21:15:00,vfh,48.89
2022-02-16T21:16:00,vfh,19.78
2022-02-16T21:17:00,vfh,59.23
2022-02-16T21:18:00,vfh,76.27
2022-02-16T21:19:00,vfh,37.56
2022-02-16T21:20:00,vfh,37.56
2022-02-16T21:21:00,vfh,105.91
2022-02-16T21:22:00,vfh,78.09
2022-02-16T21:23:00,vfh,70.04
2022-02-16T21:24:00,vfh,100.50
2022-02-16T21:25:00,vfh,84.14
2022-02-16T21:26:00,vfh,89.81
2022-02-16T21:27:00,vfh,111.29
2022-02-16T21:28:00,vfh,99.81
2022-02-16T21:29:00,vfh,94.09
2022-02-16T21:30:00,vfh,50.86
2022-02-16T21:31:00,vfh,87.98
2022-02-16T21:32:00,vfh,58.82
2022-02-16T21:33:00,vfh,60.00
2022-02-16T21:34:00,vfh,90.38
2022-02-16T21:35:00,vfh,86.60
2022-02-16T21:36:00,vfh,54.13
2022-02-16T21:37:00,vfh,29.16
2022-02-16T21:38:00,vfh,10.11
2022-02-16T21:39:00,vfh,58.33
2022-02-16T21:40:00,vfh,58.33
2022-02-16T21:41:00,vfh,36.37
2022-02-16T21:42:00,vfh,36.37
2022-02-16T21:43:00,vfh,71.17
2022-02-16T21:44:00,vfh,64.41
2022-02-16T21:45:00,vfh,64.41
2022-02-16T21:46:00,vfh,100.42
2022-02-16T21:47:00,vfh,50.92
2022-02-16T21:48:00,vfh,50.92
2022-02-16T21:49:00,vfh,19.65
2022-02-16T21:50:00,vfh,81.86
2022-02-16T21:51:00,vfh,115.52
2022-02-16T21:52:00,vfh,66.79
2022-02-16T21:53:00,vfh,59.42
2022-02-16T21:54:00,vfh,53.69
2022-02-16T21:55:00,vfh,32.30
2022-02-16T21:56:00,vfh,50.99
2022-02-16T21:57:00,vfh,80.16
2022-02-16T21:58:00,vfh,17.90
2022-02-16T21:59:00,vfh,17.90
2022-02-16T22:00:00,vfh,66.78
2022-02-16T22:01:00,vfh,19.28
2022-02-16T22:02:00,vfh,19.28
2022-02-16T22:03:00,vfh,88.77
2022-02-16T22:04:00,vfh,86.72
2022-02-16T22:05:00,vfh,86.72
2022-02-16T22:06:00,vfh,81.04
2022-02-16T22:07:00,vfh,81.04
2022-02-16T22:08:00,vfh,69.39
2022-02-16T22:09:00,vfh,69.39
2022-02-16T22:10:00,vfh,63.06
2022-02-16T22:11:00,vfh,67.14
