#datetime,building,power
2023-05-10T18:52:00,nat,671.07
2023-05-10T18:53:00,nat,383.31
2023-05-10T18:55:00,nat,739.86
2023-05-10T18:57:00,nat,594.84
2023-05-10T18:58:00,nat,162.89
2023-05-10T18:59:00,nat,358.38
2023-05-10T19:01:00,nat,729.65
2023-05-10T19:03:00,nat,701.78
2023-05-10T19:05:00,nat,697.26
2023-05-10T19:06:00,nat,321.53
2023-05-10T19:08:00,nat,689.75
2023-05-10T19:10:00,nat,779.34
2023-05-10T19:12:00,nat,676.32
2023-05-10T19:13:00,nat,324.81
2023-05-10T19:15:00,nat,781.40
2023-05-10T19:16:00,nat,257.39
2023-05-10T19:17:00,nat,269.07
2023-05-10T19:18:00,nat,221.02
2023-05-10T19:19:00,nat,404.37
2023-05-10T19:21:00,nat,789.13
2023-05-10T19:23:00,nat,773.65
2023-05-10T19:25:00,nat,803.53
2023-05-10T19:26:00,nat,213.15
2023-05-10T19:27:00,nat,297.17
2023-05-10T19:28:00,nat,401.97
2023-05-10T19:30:00,nat,686.49
2023-05-10T19:31:00,nat,311.55
2023-05-10T19:33:00,nat,742.73
2023-05-10T19:34:00,nat,338.69
2023-05-10T19:36:00,nat,938.83
2023-05-10T19:38:00,nat,725.19
2023-05-10T19:39:00,nat,168.56
2023-05-10T19:41:00,nat,576.08
2023-05-10T19:43:00,nat,519.26
2023-05-10T19:44:00,nat,271.68
2023-05-10T19:45:00,nat,318.79
2023-05-10T19:47:00,nat,804.91
2023-05-10T19:49:00,nat,559.70
2023-05-10T19:50:00,nat,343.73
2023-05-10T19:51:00,nat,100.22
2023-05-10T19:52:00,nat,200.99
2023-05-10T19:53:00,nat,200.87
2023-05-10T19:54:00,nat,304.62
2023-05-10T19:56:00,nat,566.82
2023-05-10T19:57:00,nat,271.37
2023-05-10T19:59:00,nat,522.98
2023-05-10T20:00:00,nat,303.18
2023-05-10T20:02:00,nat,650.46
2023-05-10T20:04:00,nat,560.71
2023-05-10T20:06:00,nat,618.90
2023-05-10T20:08:00,nat,559.48
2023-05-10T20:09:00,nat,320.75
2023-05-10T20:11:00,nat,696.75
2023-05-10T20:13:00,nat,707.75
2023-05-10T20:15:00,nat,644.95
2023-05-10T20:16:00,nat,296.91
2023-05-10T20:17:00,nat,413.46
2023-05-10T20:19:00,nat,621.83
2023-05-10T20:20:00,nat,276.90
2023-05-10T20:22:00,nat,731.90
2023-05-10T20:24:00,nat,662.10
2023-05-10T20:26:00,nat,619.72
2023-05-10T20:27:00,nat,313.48
2023-05-10T20:29:00,nat,662.47
2023-05-10T20:31:00,nat,644.45
2023-05-10T20:32:00,nat,54.51
2023-05-10T20:34:00,nat,422.42
2023-05-10T20:35:00,nat,158.51
2023-05-10T20:36:00,nat,192.80
2023-05-10T20:37:00,nat,192.92
2023-05-10T20:38:00,nat,335.85
2023-05-10T20:40:00,nat,642.55
2023-05-10T20:42:00,nat,653.38
2023-05-10T20:44:00,nat,628.02
2023-05-10T20:46:00,nat,649.27
2023-05-10T20:48:00,nat,588.86
2023-05-10T20:49:00,nat,339.29
2023-05-10T20:51:00,nat,576.18
2023-05-10T20:52:00,nat,346.37
2023-05-10T20:54:00,nat,588.06
2023-05-10T20:55:00,nat,327.68
2023-05-10T20:57:00,nat,641.30
2023-05-10T20:59:00,nat,547.21
2023-05-10T21:00:00,nat,255.20
2023-05-10T21:02:00,nat,508.15
2023-05-10T21:03:00,nat,160.11
2023-05-10T21:04:00,nat,183.18
2023-05-10T21:05:00,nat,282.50
2023-05-10T21:07:00,nat,671.24
2023-05-10T21:09:00,nat,766.43
2023-05-10T21:11:00,nat,612.37
2023-05-10T21:12:00,nat,281.16
2023-05-10T21:14:00,nat,701.07
2023-05-10T21:16:00,nat,715.13
2023-05-10T21:18:00,nat,810.95
2023-05-10T21:20:00,nat,640.91
2023-05-10T21:21:00,nat,329.01
2023-05-10T21:23:00,nat,599.22
2023-05-10T21:24:00,nat,179.23
2023-05-10T21:25:00,nat,326.80
2023-05-10T21:27:00,nat,643.12
2023-05-10T21:29:00,nat,631.83
2023-05-10T21:31:00,nat,692.85
2023-05-10T21:33:00,nat,615.68
2023-05-10T21:34:00,nat,138.08
2023-05-10T21:36:00,nat,631.09
2023-05-10T21:37:00,nat,115.59
2023-05-10T21:38:00,nat,151.57
2023-05-10T21:39:00,nat,320.96
2023-05-10T21:41:00,nat,647.18
2023-05-10T21:43:00,nat,552.70
2023-05-10T21:45:00,nat,553.07
2023-05-10T21:46:00,nat,340.13
2023-05-10T21:48:00,nat,543.27
2023-05-10T21:49:00,nat,155.38
2023-05-10T21:51:00,nat,448.66
2023-05-10T21:53:00,nat,476.53
2023-05-10T21:54:00,nat,308.60
2023-05-10T21:56:00,nat,644.99
2023-05-10T21:58:00,nat,532.17
2023-05-10T21:59:00,nat,335.19
2023-05-10T22:01:00,nat,578.51
2023-05-10T22:02:00,nat,233.83
2023-05-10T22:04:00,nat,615.83
2023-05-10T22:06:00,nat,407.59
2023-05-10T22:08:00,nat,352.01
2023-05-10T22:10:00,nat,373.63
2023-05-10T22:11:00,nat,61.56
2023-05-10T22:12:00,nat,183.04
2023-05-10T22:14:00,nat,393.14
2023-05-10T22:16:00,nat,314.02
2023-05-10T22:18:00,nat,361.14
2023-05-10T22:20:00,nat,425.95
2023-05-10T22:22:00,nat,339.57
2023-05-10T22:24:00,nat,292.67
2023-05-10T22:26:00,nat,431.57
2023-05-10T22:28:00,nat,386.07
2023-05-10T22:30:00,nat,334.47
2023-05-10T22:31:00,nat,90.51
2023-05-10T22:33:00,nat,370.17
2023-05-10T22:35:00,nat,397.51
2023-05-10T22:37:00,nat,321.96
2023-05-10T22:39:00,nat,290.16
2023-05-10T22:40:00,nat,190.22
2023-05-10T22:42:00,nat,357.16
2023-05-10T22:44:00,nat,323.59
2023-05-10T22:45:00,nat,187.11
2023-05-10T22:47:00,nat,358.67
2023-05-10T22:49:00,nat,367.29
2023-05-10T22:50:00,nat,43.38
2023-05-10T22:52:00,nat,325.76
2023-05-10T22:53:00,nat,104.20
2023-05-10T22:55:00,nat,310.68
2023-05-10T22:56:00,nat,180.55
2023-05-10T22:58:00,nat,355.44
2023-05-10T23:00:00,nat,295.28
2023-05-10T23:01:00,nat,186.42
2023-05-10T23:03:00,nat,316.52
2023-05-10T23:05:00,nat,420.13
2023-05-10T23:07:00,nat,409.65
2023-05-10T23:09:00,nat,366.35
2023-05-10T23:11:00,nat,363.19
2023-05-10T23:13:00,nat,368.29
2023-05-10T23:14:00,nat,84.27
2023-05-10T23:15:00,nat,191.43
2023-05-10T23:16:00,nat,107.41
2023-05-10T23:17:00,nat,94.81
2023-05-10T23:19:00,nat,339.65
2023-05-10T23:20:00,nat,123.33
2023-05-10T23:21:00,nat,173.08
2023-05-10T23:23:00,nat,319.40
2023-05-10T23:24:00,nat,44.97
2023-05-10T23:26:00,nat,347.91
2023-05-10T23:28:00,nat,313.82
2023-05-10T23:29:00,nat,121.09
2023-05-10T23:31:00,nat,431.44
2023-05-10T23:33:00,nat,400.61
2023-05-10T23:35:00,nat,314.12
2023-05-10T23:37:00,nat,366.71
2023-05-10T23:38:00,nat,114.92
2023-05-10T23:39:00,nat,107.44
2023-05-10T23:41:00,nat,331.87
2023-05-10T23:42:00,nat,182.22
2023-05-10T23:44:00,nat,345.75
2023-05-10T23:46:00,nat,362.17
2023-05-10T23:48:00,nat,363.74
2023-05-10T23:50:00,nat,378.06
2023-05-10T23:51:00,nat,169.82
2023-05-10T23:53:00,nat,330.67
2023-05-10T23:55:00,nat,382.66
2023-05-10T23:57:00,nat,296.72
2023-05-10T23:58:00,nat,170.25
