#datetime,building,power
2022-11-02T11:39:00,atd,61.73
2022-11-02T11:40:00,atd,49.06
2022-11-02T11:41:00,atd,71.03
2022-11-02T11:42:00,atd,68.54
2022-11-02T11:43:00,atd,71.17
2022-11-02T11:44:00,atd,70.94
2022-11-02T11:45:00,atd,70.62
2022-11-02T11:46:00,atd,57.90
2022-11-02T11:47:00,atd,64.70
2022-11-02T11:48:00,atd,54.97
2022-11-02T11:49:00,atd,62.21
2022-11-02T11:50:00,atd,61.57
2022-11-02T11:51:00,atd,70.86
2022-11-02T11:52:00,atd,69.15
2022-11-02T11:53:00,atd,75.99
2022-11-02T11:54:00,atd,84.75
2022-11-02T11:55:00,atd,78.17
2022-11-02T11:56:00,atd,82.63
2022-11-02T11:57:00,atd,69.34
2022-11-02T11:58:00,atd,77.80
2022-11-02T11:59:00,atd,78.74
2022-11-02T12:00:00,atd,77.39
2022-11-02T12:01:00,atd,76.24
2022-11-02T12:02:00,atd,68.88
2022-11-02T12:03:00,atd,78.14
2022-11-02T12:04:00,atd,83.51
2022-11-02T12:05:00,atd,70.81
2022-11-02T12:06:00,atd,72.78
2022-11-02T12:07:00,atd,78.75
2022-11-02T12:08:00,atd,69.03
2022-11-02T12:09:00,atd,79.28
2022-11-02T12:10:00,atd,77.20
2022-11-02T12:11:00,atd,87.27
2022-11-02T12:12:00,atd,83.30
2022-11-02T12:13:00,atd,68.61
2022-11-02T12:14:00,atd,72.42
2022-11-02T12:15:00,atd,75.73
2022-11-02T12:16:00,atd,57.24
2022-11-02T12:17:00,atd,67.88
2022-11-02T12:18:00,atd,65.84
2022-11-02T12:19:00,atd,62.42
2022-11-02T12:20:00,atd,67.61
2022-11-02T12:21:00,atd,72.19
2022-11-02T12:22:00,atd,60.49
2022-11-02T12:23:00,atd,72.61
2022-11-02T12:24:00,atd,77.27
2022-11-02T12:25:00,atd,70.97
2022-11-02T12:26:00,atd,70.96
2022-11-02T12:27:00,atd,60.73
2022-11-02T12:28:00,atd,58.12
2022-11-02T12:29:00,atd,61.06
2022-11-02T12:30:00,atd,63.27
2022-11-02T12:31:00,atd,66.03
2022-11-02T12:32:00,atd,66.04
2022-11-02T12:33:00,atd,64.35
2022-11-02T12:34:00,atd,56.16
2022-11-02T12:35:00,atd,60.89
2022-11-02T12:36:00,atd,65.73
2022-11-02T12:37:00,atd,56.86
2022-11-02T12:38:00,atd,70.03
2022-11-02T12:39:00,atd,74.24
2022-11-02T12:40:00,atd,62.98
2022-11-02T12:41:00,atd,66.15
2022-11-02T12:42:00,atd,63.07
2022-11-02T12:43:00,atd,59.81
2022-11-02T12:44:00,atd,65.26
2022-11-02T12:45:00,atd,62.37
2022-11-02T12:46:00,atd,65.20
2022-11-02T12:47:00,atd,69.24
2022-11-02T12:48:00,atd,67.33
2022-11-02T12:49:00,atd,75.82
2022-11-02T12:50:00,atd,66.56
2022-11-02T12:51:00,atd,65.03
2022-11-02T12:52:00,atd,69.17
2022-11-02T12:53:00,atd,58.25
2022-11-02T12:54:00,atd,59.40
2022-11-02T12:55:00,atd,59.52
2022-11-02T12:56:00,atd,52.79
2022-11-02T12:57:00,atd,65.00
2022-11-02T12:58:00,atd,78.59
2022-11-02T12:59:00,atd,67.95
2022-11-02T13:00:00,atd,68.65
2022-11-02T13:01:00,atd,69.44
2022-11-02T13:02:00,atd,54.20
2022-11-02T13:03:00,atd,64.19
2022-11-02T13:04:00,atd,73.02
2022-11-02T13:05:00,atd,68.84
2022-11-02T13:06:00,atd,74.83
2022-11-02T13:07:00,atd,58.23
2022-11-02T13:08:00,atd,63.27
2022-11-02T13:09:00,atd,75.00
2022-11-02T13:10:00,atd,70.39
2022-11-02T13:11:00,atd,63.84
2022-11-02T13:12:00,atd,65.14
2022-11-02T13:13:00,atd,52.34
2022-11-02T13:14:00,atd,60.31
2022-11-02T13:15:00,atd,58.58
2022-11-02T13:16:00,atd,59.23
2022-11-02T13:17:00,atd,69.03
2022-11-02T13:18:00,atd,74.58
2022-11-02T13:19:00,atd,62.26
2022-11-02T13:20:00,atd,69.72
2022-11-02T13:21:00,atd,63.15
2022-11-02T13:22:00,atd,69.51
2022-11-02T13:23:00,atd,70.93
2022-11-02T13:24:00,atd,67.80
2022-11-02T13:25:00,atd,75.89
2022-11-02T13:26:00,atd,61.57
2022-11-02T13:27:00,atd,71.91
2022-11-02T13:28:00,atd,70.43
2022-11-02T13:29:00,atd,66.13
2022-11-02T13:30:00,atd,81.18
2022-11-02T13:31:00,atd,70.11
2022-11-02T13:32:00,atd,62.45
2022-11-02T13:33:00,atd,67.10
2022-11-02T13:34:00,atd,70.77
2022-11-02T13:35:00,atd,54.49
2022-11-02T13:36:00,atd,79.09
2022-11-02T13:37:00,atd,61.59
2022-11-02T13:38:00,atd,65.21
2022-11-02T13:39:00,atd,72.91
2022-11-02T13:40:00,atd,58.25
2022-11-02T13:41:00,atd,72.27
2022-11-02T13:42:00,atd,64.14
2022-11-02T13:43:00,atd,59.11
2022-11-02T13:44:00,atd,68.10
2022-11-02T13:45:00,atd,54.82
2022-11-02T13:46:00,atd,54.73
2022-11-02T13:47:00,atd,60.71
2022-11-02T13:48:00,atd,58.91
2022-11-02T13:49:00,atd,63.47
2022-11-02T13:50:00,atd,59.60
2022-11-02T13:51:00,atd,57.60
2022-11-02T13:52:00,atd,59.52
2022-11-02T13:53:00,atd,54.28
2022-11-02T13:54:00,atd,59.89
2022-11-02T13:55:00,atd,50.84
2022-11-02T13:56:00,atd,72.17
2022-11-02T13:57:00,atd,54.98
2022-11-02T13:58:00,atd,48.58
2022-11-02T13:59:00,atd,55.54
2022-11-02T14:00:00,atd,64.46
2022-11-02T14:01:00,atd,56.33
2022-11-02T14:02:00,atd,67.33
2022-11-02T14:03:00,atd,66.98
2022-11-02T14:04:00,atd,60.56
2022-11-02T14:05:00,atd,65.91
2022-11-02T14:06:00,atd,66.81
2022-11-02T14:07:00,atd,55.47
2022-11-02T14:08:00,atd,64.89
2022-11-02T14:09:00,atd,61.15
2022-11-02T14:10:00,atd,60.63
2022-11-02T14:11:00,atd,64.38
2022-11-02T14:12:00,atd,54.44
2022-11-02T14:13:00,atd,56.51
2022-11-02T14:14:00,atd,43.85
2022-11-02T14:15:00,atd,48.44
2022-11-02T14:16:00,atd,60.68
2022-11-02T14:17:00,atd,75.76
2022-11-02T14:18:00,atd,68.62
2022-11-02T14:19:00,atd,66.94
2022-11-02T14:20:00,atd,82.73
2022-11-02T14:21:00,atd,81.40
2022-11-02T14:22:00,atd,73.47
2022-11-02T14:23:00,atd,75.76
2022-11-02T14:24:00,atd,73.20
2022-11-02T14:25:00,atd,84.11
2022-11-02T14:26:00,atd,63.07
2022-11-02T14:27:00,atd,66.39
2022-11-02T14:28:00,atd,70.88
2022-11-02T14:29:00,atd,61.40
2022-11-02T14:30:00,atd,86.03
2022-11-02T14:31:00,atd,68.14
2022-11-02T14:32:00,atd,63.12
2022-11-02T14:33:00,atd,57.23
2022-11-02T14:34:00,atd,63.61
2022-11-02T14:35:00,atd,56.95
2022-11-02T14:36:00,atd,65.62
2022-11-02T14:37:00,atd,70.22
2022-11-02T14:38:00,atd,64.23
2022-11-02T14:39:00,atd,75.20
2022-11-02T14:40:00,atd,59.59
2022-11-02T14:41:00,atd,65.61
2022-11-02T14:42:00,atd,84.68
2022-11-02T14:43:00,atd,77.60
2022-11-02T14:44:00,atd,82.40
2022-11-02T14:45:00,atd,68.02
2022-11-02T14:46:00,atd,68.01
2022-11-02T14:47:00,atd,67.54
2022-11-02T14:48:00,atd,67.49
2022-11-02T14:49:00,atd,66.03
2022-11-02T14:50:00,atd,63.75
2022-11-02T14:51:00,atd,72.80
2022-11-02T14:52:00,atd,70.95
2022-11-02T14:53:00,atd,59.30
2022-11-02T14:54:00,atd,59.87
2022-11-02T14:55:00,atd,56.70
2022-11-02T14:56:00,atd,68.39
2022-11-02T14:57:00,atd,58.75
2022-11-02T14:58:00,atd,67.44
2022-11-02T14:59:00,atd,65.30
2022-11-02T15:00:00,atd,70.48
2022-11-02T15:01:00,atd,77.74
2022-11-02T15:02:00,atd,56.64
2022-11-02T15:03:00,atd,65.43
2022-11-02T15:04:00,atd,59.38
2022-11-02T15:05:00,atd,63.97
2022-11-02T15:06:00,atd,62.36
2022-11-02T15:07:00,atd,64.46
2022-11-02T15:08:00,atd,68.09
2022-11-02T15:09:00,atd,57.19
2022-11-02T15:10:00,atd,66.73
2022-11-02T15:11:00,atd,60.49
2022-11-02T15:12:00,atd,67.34
2022-11-02T15:13:00,atd,60.29
2022-11-02T15:14:00,atd,69.46
2022-11-02T15:15:00,atd,71.68
2022-11-02T15:16:00,atd,94.12
2022-11-02T15:17:00,atd,75.29
2022-11-02T15:18:00,atd,65.02
2022-11-02T15:19:00,atd,67.37
2022-11-02T15:20:00,atd,72.65
2022-11-02T15:21:00,atd,71.16
2022-11-02T15:22:00,atd,72.77
2022-11-02T15:23:00,atd,71.65
2022-11-02T15:24:00,atd,56.64
2022-11-02T15:25:00,atd,59.54
2022-11-02T15:26:00,atd,59.37
2022-11-02T15:27:00,atd,65.83
2022-11-02T15:28:00,atd,53.73
2022-11-02T15:29:00,atd,63.29
2022-11-02T15:30:00,atd,57.89
2022-11-02T15:31:00,atd,69.13
2022-11-02T15:32:00,atd,62.59
2022-11-02T15:33:00,atd,67.39
2022-11-02T15:34:00,atd,58.65
2022-11-02T15:35:00,atd,63.02
2022-11-02T15:36:00,atd,54.83
2022-11-02T15:37:00,atd,73.69
2022-11-02T15:38:00,atd,61.19
2022-11-02T15:39:00,atd,66.04
2022-11-02T15:40:00,atd,59.28
2022-11-02T15:41:00,atd,52.84
2022-11-02T15:42:00,atd,59.50
2022-11-02T15:43:00,atd,62.13
2022-11-02T15:44:00,atd,59.58
2022-11-02T15:45:00,atd,52.71
2022-11-02T15:46:00,atd,65.08
2022-11-02T15:47:00,atd,63.33
2022-11-02T15:48:00,atd,51.20
2022-11-02T15:49:00,atd,58.64
2022-11-02T15:50:00,atd,55.90
2022-11-02T15:51:00,atd,62.00
2022-11-02T15:52:00,atd,56.72
2022-11-02T15:53:00,atd,66.24
2022-11-02T15:54:00,atd,61.20
2022-11-02T15:55:00,atd,64.45
2022-11-02T15:56:00,atd,60.18
2022-11-02T15:57:00,atd,78.66
2022-11-02T15:58:00,atd,54.07
2022-11-02T15:59:00,atd,58.45
2022-11-02T16:00:00,atd,58.71
2022-11-02T16:01:00,atd,57.97
2022-11-02T16:02:00,atd,69.94
2022-11-02T16:03:00,atd,60.19
2022-11-02T16:04:00,atd,57.41
2022-11-02T16:05:00,atd,53.37
2022-11-02T16:06:00,atd,56.06
2022-11-02T16:07:00,atd,47.69
2022-11-02T16:08:00,atd,56.74
2022-11-02T16:09:00,atd,66.57
2022-11-02T16:10:00,atd,77.51
2022-11-02T16:11:00,atd,72.84
2022-11-02T16:12:00,atd,62.96
2022-11-02T16:13:00,atd,62.59
2022-11-02T16:14:00,atd,62.81
2022-11-02T16:15:00,atd,65.46
2022-11-02T16:16:00,atd,59.02
2022-11-02T16:17:00,atd,62.40
2022-11-02T16:18:00,atd,57.44
2022-11-02T16:19:00,atd,73.64
2022-11-02T16:20:00,atd,61.81
2022-11-02T16:21:00,atd,56.78
2022-11-02T16:22:00,atd,51.03
2022-11-02T16:23:00,atd,79.68
2022-11-02T16:24:00,atd,54.94
2022-11-02T16:25:00,atd,66.52
2022-11-02T16:26:00,atd,57.47
2022-11-02T16:27:00,atd,64.63
2022-11-02T16:28:00,atd,60.61
2022-11-02T16:29:00,atd,58.12
2022-11-02T16:30:00,atd,75.23
2022-11-02T16:31:00,atd,74.12
2022-11-02T16:32:00,atd,62.45
2022-11-02T16:33:00,atd,66.26
2022-11-02T16:34:00,atd,60.43
2022-11-02T16:35:00,atd,66.48
2022-11-02T16:36:00,atd,69.72
2022-11-02T16:37:00,atd,53.18
2022-11-02T16:38:00,atd,55.10
2022-11-02T16:39:00,atd,61.36
2022-11-02T16:40:00,atd,63.58
2022-11-02T16:41:00,atd,57.92
2022-11-02T16:42:00,atd,69.82
2022-11-02T16:43:00,atd,71.22
2022-11-02T16:44:00,atd,63.98
2022-11-02T16:45:00,atd,56.96
2022-11-02T16:46:00,atd,65.03
2022-11-02T16:47:00,atd,60.58
2022-11-02T16:48:00,atd,86.32
2022-11-02T16:49:00,atd,82.65
2022-11-02T16:50:00,atd,65.83
2022-11-02T16:51:00,atd,67.47
2022-11-02T16:52:00,atd,60.53
2022-11-02T16:53:00,atd,68.58
2022-11-02T16:54:00,atd,60.94
2022-11-02T16:55:00,atd,55.62
2022-11-02T16:56:00,atd,68.30
2022-11-02T16:57:00,atd,69.20
2022-11-02T16:58:00,atd,63.34
2022-11-02T16:59:00,atd,60.61
2022-11-02T17:00:00,atd,70.72
2022-11-02T17:01:00,atd,78.23
2022-11-02T17:02:00,atd,76.49
2022-11-02T17:03:00,atd,74.88
2022-11-02T17:04:00,atd,61.15
2022-11-02T17:05:00,atd,65.76
2022-11-02T17:06:00,atd,58.27
2022-11-02T17:07:00,atd,47.91
2022-11-02T17:08:00,atd,55.13
2022-11-02T17:09:00,atd,57.47
2022-11-02T17:10:00,atd,52.78
2022-11-02T17:11:00,atd,69.26
2022-11-02T17:12:00,atd,65.66
2022-11-02T17:13:00,atd,69.01
2022-11-02T17:14:00,atd,73.45
2022-11-02T17:15:00,atd,67.67
2022-11-02T17:16:00,atd,75.18
2022-11-02T17:17:00,atd,71.24
2022-11-02T17:18:00,atd,71.02
2022-11-02T17:19:00,atd,81.45
2022-11-02T17:20:00,atd,72.94
2022-11-02T17:21:00,atd,53.85
2022-11-02T17:22:00,atd,60.58
2022-11-02T17:23:00,atd,57.63
2022-11-02T17:24:00,atd,69.63
2022-11-02T17:25:00,atd,73.74
2022-11-02T17:26:00,atd,66.26
2022-11-02T17:27:00,atd,71.80
2022-11-02T17:28:00,atd,54.25
2022-11-02T17:29:00,atd,48.81
2022-11-02T17:30:00,atd,58.52
2022-11-02T17:31:00,atd,50.14
2022-11-02T17:32:00,atd,67.81
2022-11-02T17:33:00,atd,74.81
2022-11-02T17:34:00,atd,62.45
2022-11-02T17:35:00,atd,68.90
2022-11-02T17:36:00,atd,75.25
2022-11-02T17:37:00,atd,66.38
2022-11-02T17:38:00,atd,62.88
2022-11-02T17:39:00,atd,55.33
2022-11-02T17:40:00,atd,69.91
2022-11-02T17:41:00,atd,57.62
2022-11-02T17:42:00,atd,64.18
2022-11-02T17:43:00,atd,69.48
2022-11-02T17:44:00,atd,63.92
2022-11-02T17:45:00,atd,69.12
2022-11-02T17:46:00,atd,62.12
2022-11-02T17:47:00,atd,61.37
2022-11-02T17:48:00,atd,70.13
2022-11-02T17:49:00,atd,68.28
2022-11-02T17:50:00,atd,69.34
2022-11-02T17:51:00,atd,83.66
2022-11-02T17:52:00,atd,71.87
2022-11-02T17:53:00,atd,71.57
2022-11-02T17:54:00,atd,58.56
2022-11-02T17:55:00,atd,68.29
2022-11-02T17:56:00,atd,67.15
2022-11-02T17:57:00,atd,60.02
2022-11-02T17:58:00,atd,68.52
2022-11-02T17:59:00,atd,54.92
2022-11-02T18:00:00,atd,59.09
2022-11-02T18:01:00,atd,67.68
2022-11-02T18:02:00,atd,66.70
2022-11-02T18:03:00,atd,77.61
2022-11-02T18:04:00,atd,69.88
2022-11-02T18:05:00,atd,73.56
2022-11-02T18:06:00,atd,72.62
2022-11-02T18:07:00,atd,69.98
2022-11-02T18:08:00,atd,77.05
2022-11-02T18:09:00,atd,83.12
2022-11-02T18:10:00,atd,67.61
2022-11-02T18:11:00,atd,72.83
2022-11-02T18:12:00,atd,68.83
2022-11-02T18:13:00,atd,82.95
2022-11-02T18:14:00,atd,87.34
2022-11-02T18:15:00,atd,81.56
2022-11-02T18:16:00,atd,82.17
2022-11-02T18:17:00,atd,59.44
2022-11-02T18:18:00,atd,70.62
2022-11-02T18:19:00,atd,75.47
2022-11-02T18:20:00,atd,70.20
2022-11-02T18:21:00,atd,75.30
2022-11-02T18:22:00,atd,71.49
2022-11-02T18:23:00,atd,91.20
2022-11-02T18:24:00,atd,84.24
2022-11-02T18:25:00,atd,97.08
2022-11-02T18:26:00,atd,77.60
2022-11-02T18:27:00,atd,86.52
2022-11-02T18:28:00,atd,81.76
2022-11-02T18:29:00,atd,101.70
2022-11-02T18:30:00,atd,83.57
2022-11-02T18:31:00,atd,74.28
2022-11-02T18:32:00,atd,81.90
2022-11-02T18:33:00,atd,71.83
2022-11-02T18:34:00,atd,66.75
2022-11-02T18:35:00,atd,68.58
2022-11-02T18:36:00,atd,65.68
2022-11-02T18:37:00,atd,69.79
2022-11-02T18:38:00,atd,67.38
2022-11-02T18:39:00,atd,68.01
2022-11-02T18:40:00,atd,87.26
2022-11-02T18:41:00,atd,72.81
2022-11-02T18:42:00,atd,70.25
2022-11-02T18:43:00,atd,68.08
2022-11-02T18:44:00,atd,69.99
2022-11-02T18:45:00,atd,69.20
2022-11-02T18:46:00,atd,72.59
2022-11-02T18:47:00,atd,61.31
2022-11-02T18:48:00,atd,69.77
2022-11-02T18:49:00,atd,81.48
2022-11-02T18:50:00,atd,69.99
2022-11-02T18:51:00,atd,70.87
2022-11-02T18:52:00,atd,69.89
2022-11-02T18:53:00,atd,64.11
2022-11-02T18:54:00,atd,55.18
2022-11-02T18:55:00,atd,56.40
2022-11-02T18:56:00,atd,58.54
2022-11-02T18:57:00,atd,65.58
2022-11-02T18:58:00,atd,63.59
2022-11-02T18:59:00,atd,68.68
2022-11-02T19:00:00,atd,72.30
2022-11-02T19:01:00,atd,70.55
2022-11-02T19:02:00,atd,74.23
2022-11-02T19:03:00,atd,68.56
2022-11-02T19:04:00,atd,69.71
2022-11-02T19:05:00,atd,64.20
2022-11-02T19:06:00,atd,59.79
2022-11-02T19:07:00,atd,63.01
2022-11-02T19:08:00,atd,60.58
2022-11-02T19:09:00,atd,67.72
2022-11-02T19:10:00,atd,57.51
2022-11-02T19:11:00,atd,61.74
2022-11-02T19:12:00,atd,65.35
2022-11-02T19:13:00,atd,69.57
2022-11-02T19:14:00,atd,70.04
2022-11-02T19:15:00,atd,68.57
2022-11-02T19:16:00,atd,64.60
2022-11-02T19:17:00,atd,68.62
2022-11-02T19:18:00,atd,69.83
2022-11-02T19:19:00,atd,79.29
2022-11-02T19:20:00,atd,66.20
2022-11-02T19:21:00,atd,68.65
2022-11-02T19:22:00,atd,62.82
2022-11-02T19:23:00,atd,60.17
2022-11-02T19:24:00,atd,68.70
2022-11-02T19:25:00,atd,64.56
2022-11-02T19:26:00,atd,62.22
2022-11-02T19:27:00,atd,57.82
2022-11-02T19:28:00,atd,70.09
2022-11-02T19:29:00,atd,67.19
2022-11-02T19:30:00,atd,59.11
2022-11-02T19:31:00,atd,59.92
2022-11-02T19:32:00,atd,56.53
2022-11-02T19:33:00,atd,65.19
2022-11-02T19:34:00,atd,63.89
2022-11-02T19:35:00,atd,64.94
2022-11-02T19:36:00,atd,84.25
2022-11-02T19:37:00,atd,59.82
2022-11-02T19:38:00,atd,61.78
2022-11-02T19:39:00,atd,52.43
2022-11-02T19:40:00,atd,63.77
2022-11-02T19:41:00,atd,59.22
2022-11-02T19:42:00,atd,58.88
2022-11-02T19:43:00,atd,65.12
2022-11-02T19:44:00,atd,57.54
2022-11-02T19:45:00,atd,55.31
2022-11-02T19:46:00,atd,57.35
2022-11-02T19:47:00,atd,59.37
2022-11-02T19:48:00,atd,63.44
2022-11-02T19:49:00,atd,71.59
2022-11-02T19:50:00,atd,64.76
2022-11-02T19:51:00,atd,65.19
2022-11-02T19:52:00,atd,71.29
2022-11-02T19:53:00,atd,77.53
2022-11-02T19:54:00,atd,59.29
2022-11-02T19:55:00,atd,62.07
2022-11-02T19:56:00,atd,65.06
2022-11-02T19:57:00,atd,53.49
2022-11-02T19:58:00,atd,55.17
2022-11-02T19:59:00,atd,60.03
2022-11-02T20:00:00,atd,60.39
2022-11-02T20:01:00,atd,61.91
2022-11-02T20:02:00,atd,63.45
2022-11-02T20:03:00,atd,62.94
2022-11-02T20:04:00,atd,62.82
2022-11-02T20:05:00,atd,56.29
2022-11-02T20:06:00,atd,58.22
2022-11-02T20:07:00,atd,67.32
2022-11-02T20:08:00,atd,57.21
2022-11-02T20:09:00,atd,64.40
2022-11-02T20:10:00,atd,81.28
2022-11-02T20:11:00,atd,63.77
2022-11-02T20:12:00,atd,56.62
2022-11-02T20:13:00,atd,62.05
2022-11-02T20:14:00,atd,54.14
2022-11-02T20:15:00,atd,49.34
2022-11-02T20:16:00,atd,52.69
2022-11-02T20:17:00,atd,54.68
2022-11-02T20:18:00,atd,51.49
2022-11-02T20:19:00,atd,68.23
2022-11-02T20:20:00,atd,47.86
2022-11-02T20:21:00,atd,57.14
2022-11-02T20:22:00,atd,48.45
2022-11-02T20:23:00,atd,67.04
2022-11-02T20:24:00,atd,56.41
2022-11-02T20:25:00,atd,55.01
2022-11-02T20:26:00,atd,52.11
2022-11-02T20:27:00,atd,63.42
2022-11-02T20:28:00,atd,57.34
2022-11-02T20:29:00,atd,57.61
2022-11-02T20:30:00,atd,62.62
2022-11-02T20:31:00,atd,58.78
2022-11-02T20:32:00,atd,57.15
2022-11-02T20:33:00,atd,55.76
2022-11-02T20:34:00,atd,57.28
2022-11-02T20:35:00,atd,55.43
2022-11-02T20:36:00,atd,55.29
2022-11-02T20:37:00,atd,48.26
2022-11-02T20:38:00,atd,48.66
2022-11-02T20:39:00,atd,47.38
2022-11-02T20:40:00,atd,45.47
2022-11-02T20:41:00,atd,46.05
2022-11-02T20:42:00,atd,42.66
2022-11-02T20:43:00,atd,49.70
2022-11-02T20:44:00,atd,62.10
2022-11-02T20:45:00,atd,48.86
2022-11-02T20:46:00,atd,49.00
2022-11-02T20:47:00,atd,48.91
2022-11-02T20:48:00,atd,48.96
2022-11-02T20:49:00,atd,48.84
2022-11-02T20:50:00,atd,47.34
2022-11-02T20:51:00,atd,42.46
2022-11-02T20:52:00,atd,46.57
2022-11-02T20:53:00,atd,44.19
2022-11-02T20:54:00,atd,62.96
2022-11-02T20:55:00,atd,47.83
2022-11-02T20:56:00,atd,52.03
2022-11-02T20:57:00,atd,44.88
2022-11-02T20:58:00,atd,42.55
2022-11-02T20:59:00,atd,44.02
2022-11-02T21:00:00,atd,46.76
2022-11-02T21:01:00,atd,48.33
2022-11-02T21:02:00,atd,46.04
2022-11-02T21:03:00,atd,46.40
2022-11-02T21:04:00,atd,50.77
2022-11-02T21:05:00,atd,43.66
2022-11-02T21:06:00,atd,65.26
2022-11-02T21:07:00,atd,49.85
2022-11-02T21:08:00,atd,47.77
2022-11-02T21:09:00,atd,45.39
2022-11-02T21:10:00,atd,41.47
2022-11-02T21:11:00,atd,44.57
2022-11-02T21:12:00,atd,53.01
2022-11-02T21:13:00,atd,44.15
2022-11-02T21:14:00,atd,43.96
2022-11-02T21:15:00,atd,46.32
2022-11-02T21:16:00,atd,41.24
2022-11-02T21:17:00,atd,31.69
2022-11-02T21:18:00,atd,48.81
2022-11-02T21:19:00,atd,35.54
2022-11-02T21:20:00,atd,35.84
2022-11-02T21:21:00,atd,32.42
2022-11-02T21:22:00,atd,37.12
2022-11-02T21:23:00,atd,32.83
2022-11-02T21:24:00,atd,32.62
2022-11-02T21:25:00,atd,37.30
2022-11-02T21:26:00,atd,32.95
2022-11-02T21:27:00,atd,35.71
2022-11-02T21:28:00,atd,33.23
2022-11-02T21:29:00,atd,32.38
2022-11-02T21:30:00,atd,28.77
2022-11-02T21:31:00,atd,24.36
2022-11-02T21:32:00,atd,25.31
2022-11-02T21:33:00,atd,27.13
2022-11-02T21:34:00,atd,25.60
2022-11-02T21:35:00,atd,23.53
2022-11-02T21:36:00,atd,25.39
2022-11-02T21:37:00,atd,23.36
2022-11-02T21:38:00,atd,25.86
2022-11-02T21:39:00,atd,33.62
2022-11-02T21:40:00,atd,37.36
2022-11-02T21:41:00,atd,36.84
2022-11-02T21:42:00,atd,38.77
2022-11-02T21:43:00,atd,37.79
2022-11-02T21:44:00,atd,35.59
2022-11-02T21:45:00,atd,39.31
2022-11-02T21:46:00,atd,35.08
2022-11-02T21:47:00,atd,34.57
2022-11-02T21:48:00,atd,33.09
2022-11-02T21:49:00,atd,33.63
2022-11-02T21:50:00,atd,34.24
2022-11-02T21:51:00,atd,49.68
2022-11-02T21:52:00,atd,35.62
2022-11-02T21:53:00,atd,44.02
2022-11-02T21:54:00,atd,32.26
2022-11-02T21:55:00,atd,34.30
2022-11-02T21:56:00,atd,31.73
2022-11-02T21:57:00,atd,32.19
2022-11-02T21:58:00,atd,36.37
2022-11-02T21:59:00,atd,33.09
2022-11-02T22:00:00,atd,34.37
2022-11-02T22:01:00,atd,35.28
2022-11-02T22:02:00,atd,33.48
2022-11-02T22:03:00,atd,35.76
2022-11-02T22:04:00,atd,32.62
2022-11-02T22:05:00,atd,34.77
2022-11-02T22:06:00,atd,29.11
2022-11-02T22:07:00,atd,35.49
2022-11-02T22:08:00,atd,31.65
2022-11-02T22:09:00,atd,33.70
2022-11-02T22:10:00,atd,32.39
2022-11-02T22:11:00,atd,33.53
2022-11-02T22:12:00,atd,35.47
2022-11-02T22:13:00,atd,33.03
2022-11-02T22:14:00,atd,35.19
2022-11-02T22:15:00,atd,31.77
2022-11-02T22:16:00,atd,41.32
2022-11-02T22:17:00,atd,40.35
2022-11-02T22:18:00,atd,33.35
2022-11-02T22:19:00,atd,34.57
2022-11-02T22:20:00,atd,31.75
2022-11-02T22:21:00,atd,33.71
2022-11-02T22:22:00,atd,29.66
2022-11-02T22:23:00,atd,32.45
2022-11-02T22:24:00,atd,33.66
2022-11-02T22:25:00,atd,29.69
2022-11-02T22:26:00,atd,31.14
2022-11-02T22:27:00,atd,31.36
2022-11-02T22:28:00,atd,33.33
2022-11-02T22:29:00,atd,30.91
2022-11-02T22:30:00,atd,28.67
2022-11-02T22:31:00,atd,28.81
2022-11-02T22:32:00,atd,41.06
2022-11-02T22:33:00,atd,28.93
2022-11-02T22:34:00,atd,30.73
2022-11-02T22:35:00,atd,35.99
2022-11-02T22:36:00,atd,36.38
2022-11-02T22:37:00,atd,36.52
2022-11-02T22:38:00,atd,37.50
2022-11-02T22:39:00,atd,35.16
2022-11-02T22:40:00,atd,31.10
2022-11-02T22:41:00,atd,33.69
2022-11-02T22:42:00,atd,32.08
2022-11-02T22:43:00,atd,36.84
2022-11-02T22:44:00,atd,34.34
2022-11-02T22:45:00,atd,30.26
2022-11-02T22:46:00,atd,29.12
2022-11-02T22:47:00,atd,29.82
2022-11-02T22:48:00,atd,29.37
2022-11-02T22:49:00,atd,26.03
2022-11-02T22:50:00,atd,27.54
2022-11-02T22:51:00,atd,30.87
2022-11-02T22:52:00,atd,20.65
2022-11-02T22:53:00,atd,23.56
2022-11-02T22:54:00,atd,35.91
2022-11-02T22:55:00,atd,41.30
2022-11-02T22:56:00,atd,38.90
2022-11-02T22:57:00,atd,40.38
2022-11-02T22:58:00,atd,28.86
2022-11-02T22:59:00,atd,27.35
2022-11-02T23:00:00,atd,28.05
2022-11-02T23:01:00,atd,29.15
2022-11-02T23:02:00,atd,29.96
2022-11-02T23:03:00,atd,27.73
2022-11-02T23:04:00,atd,22.39
2022-11-02T23:05:00,atd,19.81
2022-11-02T23:06:00,atd,19.63
2022-11-02T23:07:00,atd,20.26
2022-11-02T23:08:00,atd,19.19
2022-11-02T23:09:00,atd,22.69
2022-11-02T23:10:00,atd,20.96
2022-11-02T23:11:00,atd,37.37
2022-11-02T23:12:00,atd,25.04
2022-11-02T23:13:00,atd,26.10
2022-11-02T23:14:00,atd,25.96
2022-11-02T23:15:00,atd,25.55
2022-11-02T23:16:00,atd,24.79
2022-11-02T23:17:00,atd,26.32
