#datetime,building,power
2022-03-30T18:39:00,hpb,77.34
2022-03-30T18:41:00,hpb,81.62
2022-03-30T18:43:00,hpb,73.83
2022-03-30T18:45:00,hpb,73.18
2022-03-30T18:46:00,hpb,31.17
2022-03-30T18:48:00,hpb,73.83
2022-03-30T18:49:00,hpb,42.60
2022-03-30T18:51:00,hpb,77.40
2022-03-30T18:52:00,hpb,31.17
2022-03-30T18:54:00,hpb,66.04
2022-03-30T18:56:00,hpb,65.39
2022-03-30T18:57:00,hpb,35.39
2022-03-30T18:58:00,hpb,30.59
2022-03-30T19:01:00,hpb,73.83
2022-03-30T19:02:00,hpb,73.77
2022-03-30T19:03:00,hpb,30.64
2022-03-30T19:04:00,hpb,34.80
2022-03-30T19:06:00,hpb,73.77
2022-03-30T19:07:00,hpb,34.80
2022-03-30T19:09:00,hpb,70.20
2022-03-30T19:10:00,hpb,27.01
2022-03-30T19:12:00,hpb,58.18
2022-03-30T19:13:00,hpb,38.44
2022-03-30T19:14:00,hpb,27.60
2022-03-30T19:16:00,hpb,65.39
2022-03-30T19:19:00,hpb,85.78
2022-03-30T19:20:00,hpb,73.18
2022-03-30T19:22:00,hpb,42.60
2022-03-30T19:23:00,hpb,70.20
2022-03-30T19:25:00,hpb,38.44
2022-03-30T19:27:00,hpb,81.56
2022-03-30T19:28:00,hpb,69.61
2022-03-30T19:29:00,hpb,39.02
2022-03-30T19:31:00,hpb,73.18
2022-03-30T19:32:00,hpb,39.02
2022-03-30T19:33:00,hpb,27.01
2022-03-30T19:35:00,hpb,65.98
2022-03-30T19:37:00,hpb,69.61
2022-03-30T19:38:00,hpb,27.60
2022-03-30T19:40:00,hpb,77.40
2022-03-30T19:42:00,hpb,65.98
2022-03-30T19:44:00,hpb,77.40
2022-03-30T19:46:00,hpb,58.18
2022-03-30T19:48:00,hpb,73.24
2022-03-30T19:50:00,hpb,70.20
2022-03-30T19:51:00,hpb,34.80
2022-03-30T19:53:00,hpb,73.77
2022-03-30T19:54:00,hpb,30.59
2022-03-30T19:56:00,hpb,66.04
2022-03-30T19:58:00,hpb,73.77
2022-03-30T20:00:00,hpb,66.04
2022-03-30T20:01:00,hpb,34.80
2022-03-30T20:03:00,hpb,65.98
2022-03-30T20:05:00,hpb,58.18
2022-03-30T20:07:00,hpb,61.82
2022-03-30T20:10:00,hpb,73.83
2022-03-30T20:11:00,hpb,69.55
2022-03-30T20:13:00,hpb,69.61
2022-03-30T20:15:00,hpb,77.40
2022-03-30T20:16:00,hpb,39.02
2022-03-30T20:18:00,hpb,65.98
2022-03-30T20:19:00,hpb,30.64
2022-03-30T20:20:00,hpb,31.17
2022-03-30T20:22:00,hpb,65.98
2022-03-30T20:24:00,hpb,77.40
2022-03-30T20:26:00,hpb,69.61
2022-03-30T20:28:00,hpb,54.61
2022-03-30T20:29:00,hpb,23.38
2022-03-30T20:31:00,hpb,54.02
2022-03-30T20:33:00,hpb,27.01
2022-03-30T20:34:00,hpb,58.18
2022-03-30T20:36:00,hpb,50.39
2022-03-30T20:38:00,hpb,66.04
2022-03-30T20:39:00,hpb,31.17
2022-03-30T20:40:00,hpb,27.01
2022-03-30T20:45:00,hpb,50.39
2022-03-30T20:46:00,hpb,27.01
2022-03-30T20:47:00,hpb,27.01
2022-03-30T20:49:00,hpb,46.82
2022-03-30T20:51:00,hpb,53.96
2022-03-30T20:52:00,hpb,23.44
2022-03-30T20:54:00,hpb,53.96
2022-03-30T20:56:00,hpb,62.40
2022-03-30T20:59:00,hpb,69.61
2022-03-30T21:01:00,hpb,46.82
2022-03-30T21:04:00,hpb,65.39
2022-03-30T21:06:00,hpb,50.39
2022-03-30T21:07:00,hpb,23.38
2022-03-30T21:09:00,hpb,50.45
2022-03-30T21:12:00,hpb,81.56
2022-03-30T21:14:00,hpb,42.60
2022-03-30T21:16:00,hpb,50.39
2022-03-30T21:18:00,hpb,50.45
2022-03-30T21:20:00,hpb,69.55
2022-03-30T21:22:00,hpb,61.82
2022-03-30T21:24:00,hpb,54.61
2022-03-30T21:25:00,hpb,27.01
2022-03-30T21:27:00,hpb,54.61
2022-03-30T21:28:00,hpb,26.95
2022-03-30T21:30:00,hpb,50.45
2022-03-30T21:32:00,hpb,61.76
2022-03-30T21:34:00,hpb,54.61
2022-03-30T21:36:00,hpb,65.39
2022-03-30T21:38:00,hpb,62.40
2022-03-30T21:39:00,hpb,30.64
2022-03-30T21:40:00,hpb,31.17
2022-03-30T21:42:00,hpb,46.82
2022-03-30T21:43:00,hpb,22.79
2022-03-30T21:44:00,hpb,23.38
2022-03-30T21:46:00,hpb,50.39
2022-03-30T21:49:00,hpb,58.24
2022-03-30T21:50:00,hpb,50.39
2022-03-30T21:51:00,hpb,23.38
2022-03-30T21:52:00,hpb,27.01
2022-03-30T21:54:00,hpb,50.39
2022-03-30T21:56:00,hpb,42.60
2022-03-30T21:58:00,hpb,50.39
2022-03-30T21:59:00,hpb,31.23
2022-03-30T22:01:00,hpb,58.18
2022-03-30T22:03:00,hpb,42.60
2022-03-30T22:05:00,hpb,54.02
2022-03-30T22:07:00,hpb,54.61
2022-03-30T22:09:00,hpb,46.17
2022-03-30T22:11:00,hpb,54.61
2022-03-30T22:13:00,hpb,27.01
2022-03-30T22:14:00,hpb,58.18
2022-03-30T22:15:00,hpb,22.79
2022-03-30T22:17:00,hpb,19.80
2022-03-30T22:18:00,hpb,50.39
2022-03-30T22:19:00,hpb,30.59
2022-03-30T22:21:00,hpb,42.60
2022-03-30T22:23:00,hpb,58.24
2022-03-30T22:26:00,hpb,73.77
2022-03-30T22:28:00,hpb,39.02
2022-03-30T22:29:00,hpb,19.22
2022-03-30T22:32:00,hpb,69.55
2022-03-30T22:34:00,hpb,58.24
2022-03-30T22:36:00,hpb,42.60
2022-03-30T22:38:00,hpb,46.76
2022-03-30T22:40:00,hpb,19.22
2022-03-30T22:42:00,hpb,50.39
2022-03-30T22:43:00,hpb,42.60
2022-03-30T22:45:00,hpb,42.60
2022-03-30T22:47:00,hpb,46.82
2022-03-30T22:48:00,hpb,27.01
2022-03-30T22:50:00,hpb,46.17
2022-03-30T22:51:00,hpb,23.44
2022-03-30T22:53:00,hpb,42.60
2022-03-30T22:54:00,hpb,38.96
2022-03-30T22:55:00,hpb,30.64
2022-03-30T22:57:00,hpb,62.40
2022-03-30T22:59:00,hpb,50.39
2022-03-30T23:01:00,hpb,23.38
2022-03-30T23:02:00,hpb,61.82
2022-03-30T23:03:00,hpb,23.38
2022-03-30T23:05:00,hpb,54.02
2022-03-30T23:06:00,hpb,27.01
2022-03-30T23:08:00,hpb,46.76
2022-03-30T23:10:00,hpb,50.39
2022-03-30T23:11:00,hpb,27.01
2022-03-30T23:12:00,hpb,27.01
2022-03-30T23:14:00,hpb,50.39
2022-03-30T23:16:00,hpb,50.39
2022-03-30T23:18:00,hpb,31.23
2022-03-30T23:19:00,hpb,50.39
2022-03-30T23:20:00,hpb,23.38
2022-03-30T23:22:00,hpb,58.24
2022-03-30T23:24:00,hpb,50.39
2022-03-30T23:26:00,hpb,27.01
2022-03-30T23:27:00,hpb,58.18
2022-03-30T23:29:00,hpb,65.39
2022-03-30T23:30:00,hpb,27.60
2022-03-30T23:32:00,hpb,50.39
2022-03-30T23:34:00,hpb,58.24
2022-03-30T23:36:00,hpb,53.96
2022-03-30T23:38:00,hpb,58.18
2022-03-30T23:40:00,hpb,50.45
2022-03-30T23:42:00,hpb,46.17
2022-03-30T23:44:00,hpb,42.60
2022-03-30T23:45:00,hpb,23.38
2022-03-30T23:47:00,hpb,66.04
2022-03-30T23:48:00,hpb,34.80
2022-03-30T23:50:00,hpb,46.76
