#datetime,building,power
2022-08-24T11:06:00,mfh,78.05
2022-08-24T11:07:00,mfh,78.46
2022-08-24T11:08:00,mfh,79.73
2022-08-24T11:09:00,mfh,78.56
2022-08-24T11:10:00,mfh,79.31
2022-08-24T11:11:00,mfh,79.01
2022-08-24T11:12:00,mfh,78.93
2022-08-24T11:13:00,mfh,78.73
2022-08-24T11:14:00,mfh,78.55
2022-08-24T11:15:00,mfh,78.04
2022-08-24T11:16:00,mfh,77.91
2022-08-24T11:17:00,mfh,78.34
2022-08-24T11:18:00,mfh,72.11
2022-08-24T11:19:00,mfh,72.75
2022-08-24T11:20:00,mfh,72.30
2022-08-24T11:21:00,mfh,71.27
2022-08-24T11:22:00,mfh,71.28
2022-08-24T11:23:00,mfh,71.48
2022-08-24T11:24:00,mfh,71.53
2022-08-24T11:25:00,mfh,71.10
2022-08-24T11:26:00,mfh,71.12
2022-08-24T11:27:00,mfh,71.86
2022-08-24T11:28:00,mfh,72.29
2022-08-24T11:29:00,mfh,73.22
2022-08-24T11:30:00,mfh,73.17
2022-08-24T11:31:00,mfh,73.16
2022-08-24T11:32:00,mfh,73.25
2022-08-24T11:33:00,mfh,73.30
2022-08-24T11:34:00,mfh,72.43
2022-08-24T11:35:00,mfh,73.47
2022-08-24T11:36:00,mfh,72.90
2022-08-24T11:37:00,mfh,72.80
2022-08-24T11:38:00,mfh,72.79
2022-08-24T11:39:00,mfh,72.69
2022-08-24T11:40:00,mfh,73.76
2022-08-24T11:41:00,mfh,73.10
2022-08-24T11:42:00,mfh,73.28
2022-08-24T11:43:00,mfh,72.50
2022-08-24T11:44:00,mfh,72.08
2022-08-24T11:45:00,mfh,72.72
2022-08-24T11:46:00,mfh,72.89
2022-08-24T11:47:00,mfh,73.07
2022-08-24T11:48:00,mfh,72.98
2022-08-24T11:49:00,mfh,73.11
2022-08-24T11:50:00,mfh,73.92
2022-08-24T11:51:00,mfh,74.00
2022-08-24T11:52:00,mfh,73.02
2022-08-24T11:53:00,mfh,74.24
2022-08-24T11:54:00,mfh,81.31
2022-08-24T11:55:00,mfh,81.83
2022-08-24T11:56:00,mfh,82.12
2022-08-24T11:57:00,mfh,81.25
2022-08-24T11:58:00,mfh,81.24
2022-08-24T11:59:00,mfh,81.23
2022-08-24T12:00:00,mfh,81.27
2022-08-24T12:01:00,mfh,81.19
2022-08-24T12:02:00,mfh,81.16
2022-08-24T12:03:00,mfh,74.60
2022-08-24T12:04:00,mfh,73.51
2022-08-24T12:05:00,mfh,75.08
2022-08-24T12:06:00,mfh,74.48
2022-08-24T12:07:00,mfh,74.97
2022-08-24T12:08:00,mfh,74.54
2022-08-24T12:09:00,mfh,74.46
2022-08-24T12:10:00,mfh,74.51
2022-08-24T12:11:00,mfh,73.85
2022-08-24T12:12:00,mfh,73.73
2022-08-24T12:13:00,mfh,73.61
2022-08-24T12:14:00,mfh,74.61
2022-08-24T12:15:00,mfh,73.78
2022-08-24T12:16:00,mfh,73.30
2022-08-24T12:17:00,mfh,75.26
2022-08-24T12:18:00,mfh,74.56
2022-08-24T12:19:00,mfh,73.16
2022-08-24T12:20:00,mfh,72.49
2022-08-24T12:21:00,mfh,82.36
2022-08-24T12:22:00,mfh,82.70
2022-08-24T12:23:00,mfh,82.97
2022-08-24T12:24:00,mfh,82.88
2022-08-24T12:25:00,mfh,82.88
2022-08-24T12:26:00,mfh,82.72
2022-08-24T12:27:00,mfh,82.48
2022-08-24T12:28:00,mfh,82.48
2022-08-24T12:29:00,mfh,82.05
2022-08-24T12:30:00,mfh,82.03
2022-08-24T12:31:00,mfh,82.01
2022-08-24T12:32:00,mfh,82.72
2022-08-24T12:33:00,mfh,82.23
2022-08-24T12:34:00,mfh,82.20
2022-08-24T12:35:00,mfh,82.73
2022-08-24T12:36:00,mfh,82.17
2022-08-24T12:37:00,mfh,82.35
2022-08-24T12:38:00,mfh,82.26
2022-08-24T12:39:00,mfh,81.98
2022-08-24T12:40:00,mfh,81.93
2022-08-24T12:41:00,mfh,82.22
2022-08-24T12:42:00,mfh,82.54
2022-08-24T12:43:00,mfh,82.49
2022-08-24T12:44:00,mfh,83.39
2022-08-24T12:45:00,mfh,82.61
2022-08-24T12:46:00,mfh,82.44
2022-08-24T12:47:00,mfh,77.12
2022-08-24T12:48:00,mfh,78.52
2022-08-24T12:49:00,mfh,78.54
2022-08-24T12:50:00,mfh,72.60
2022-08-24T12:51:00,mfh,72.19
2022-08-24T12:52:00,mfh,66.98
2022-08-24T12:53:00,mfh,66.79
2022-08-24T12:54:00,mfh,67.08
2022-08-24T12:55:00,mfh,68.06
2022-08-24T12:56:00,mfh,67.83
2022-08-24T12:57:00,mfh,67.51
2022-08-24T12:58:00,mfh,66.38
2022-08-24T12:59:00,mfh,67.75
2022-08-24T13:00:00,mfh,67.06
2022-08-24T13:01:00,mfh,67.13
2022-08-24T13:02:00,mfh,68.55
2022-08-24T13:03:00,mfh,69.08
2022-08-24T13:04:00,mfh,68.75
2022-08-24T13:05:00,mfh,68.26
2022-08-24T13:06:00,mfh,67.96
2022-08-24T13:07:00,mfh,68.41
2022-08-24T13:08:00,mfh,68.24
2022-08-24T13:09:00,mfh,68.86
2022-08-24T13:10:00,mfh,69.17
2022-08-24T13:11:00,mfh,69.71
2022-08-24T13:12:00,mfh,69.14
2022-08-24T13:13:00,mfh,68.83
2022-08-24T13:14:00,mfh,67.52
2022-08-24T13:15:00,mfh,67.57
2022-08-24T13:16:00,mfh,68.22
2022-08-24T13:17:00,mfh,68.64
2022-08-24T13:18:00,mfh,68.75
2022-08-24T13:19:00,mfh,68.88
2022-08-24T13:20:00,mfh,68.75
2022-08-24T13:21:00,mfh,68.36
2022-08-24T13:22:00,mfh,68.32
2022-08-24T13:23:00,mfh,67.64
2022-08-24T13:24:00,mfh,68.63
2022-08-24T13:25:00,mfh,67.88
2022-08-24T13:26:00,mfh,68.42
2022-08-24T13:27:00,mfh,68.11
2022-08-24T13:28:00,mfh,68.01
2022-08-24T13:29:00,mfh,68.40
2022-08-24T13:30:00,mfh,66.94
2022-08-24T13:31:00,mfh,66.99
2022-08-24T13:32:00,mfh,68.18
2022-08-24T13:33:00,mfh,67.34
2022-08-24T13:34:00,mfh,66.20
2022-08-24T13:35:00,mfh,66.76
2022-08-24T13:36:00,mfh,67.00
2022-08-24T13:37:00,mfh,66.94
2022-08-24T13:38:00,mfh,67.28
2022-08-24T13:39:00,mfh,67.65
2022-08-24T13:40:00,mfh,66.43
2022-08-24T13:41:00,mfh,65.70
2022-08-24T13:42:00,mfh,65.96
2022-08-24T13:43:00,mfh,65.06
2022-08-24T13:44:00,mfh,65.77
2022-08-24T13:45:00,mfh,65.68
2022-08-24T13:46:00,mfh,66.00
2022-08-24T13:47:00,mfh,65.93
2022-08-24T13:48:00,mfh,66.50
2022-08-24T13:49:00,mfh,66.53
2022-08-24T13:50:00,mfh,66.43
2022-08-24T13:51:00,mfh,65.87
2022-08-24T13:52:00,mfh,65.12
2022-08-24T13:53:00,mfh,65.87
2022-08-24T13:54:00,mfh,67.21
2022-08-24T13:55:00,mfh,65.64
2022-08-24T13:56:00,mfh,65.49
2022-08-24T13:57:00,mfh,65.81
2022-08-24T13:58:00,mfh,66.24
2022-08-24T13:59:00,mfh,64.70
2022-08-24T14:00:00,mfh,65.03
2022-08-24T14:01:00,mfh,64.65
2022-08-24T14:02:00,mfh,65.22
2022-08-24T14:03:00,mfh,65.98
2022-08-24T14:04:00,mfh,65.71
2022-08-24T14:05:00,mfh,65.74
2022-08-24T14:06:00,mfh,65.98
2022-08-24T14:07:00,mfh,66.15
2022-08-24T14:08:00,mfh,64.73
2022-08-24T14:09:00,mfh,64.76
2022-08-24T14:10:00,mfh,64.85
2022-08-24T14:11:00,mfh,65.48
2022-08-24T14:12:00,mfh,65.91
2022-08-24T14:13:00,mfh,65.27
2022-08-24T14:14:00,mfh,65.26
2022-08-24T14:15:00,mfh,65.59
2022-08-24T14:16:00,mfh,66.69
2022-08-24T14:17:00,mfh,66.49
2022-08-24T14:18:00,mfh,66.68
2022-08-24T14:19:00,mfh,66.43
2022-08-24T14:20:00,mfh,66.95
2022-08-24T14:21:00,mfh,66.93
2022-08-24T14:22:00,mfh,66.97
2022-08-24T14:23:00,mfh,66.89
2022-08-24T14:24:00,mfh,66.90
2022-08-24T14:25:00,mfh,67.15
2022-08-24T14:26:00,mfh,66.60
2022-08-24T14:27:00,mfh,67.02
2022-08-24T14:28:00,mfh,66.52
2022-08-24T14:29:00,mfh,67.11
2022-08-24T14:30:00,mfh,67.18
2022-08-24T14:31:00,mfh,67.21
2022-08-24T14:32:00,mfh,67.81
2022-08-24T14:33:00,mfh,67.40
2022-08-24T14:34:00,mfh,67.36
2022-08-24T14:35:00,mfh,66.53
2022-08-24T14:36:00,mfh,66.57
2022-08-24T14:37:00,mfh,67.11
2022-08-24T14:38:00,mfh,66.23
2022-08-24T14:39:00,mfh,66.37
2022-08-24T14:40:00,mfh,66.26
2022-08-24T14:41:00,mfh,66.29
2022-08-24T14:42:00,mfh,66.35
2022-08-24T14:43:00,mfh,66.28
2022-08-24T14:44:00,mfh,65.65
2022-08-24T14:45:00,mfh,65.69
2022-08-24T14:46:00,mfh,73.61
2022-08-24T14:47:00,mfh,74.91
2022-08-24T14:48:00,mfh,74.95
2022-08-24T14:49:00,mfh,75.13
2022-08-24T14:50:00,mfh,75.16
2022-08-24T14:51:00,mfh,74.67
2022-08-24T14:52:00,mfh,74.68
2022-08-24T14:53:00,mfh,74.02
2022-08-24T14:54:00,mfh,65.64
2022-08-24T14:55:00,mfh,66.54
2022-08-24T14:56:00,mfh,66.50
2022-08-24T14:57:00,mfh,66.70
2022-08-24T14:58:00,mfh,65.21
2022-08-24T14:59:00,mfh,65.23
2022-08-24T15:00:00,mfh,65.18
2022-08-24T15:01:00,mfh,65.26
2022-08-24T15:02:00,mfh,64.69
2022-08-24T15:03:00,mfh,64.69
2022-08-24T15:04:00,mfh,64.80
2022-08-24T15:05:00,mfh,65.00
2022-08-24T15:06:00,mfh,65.47
2022-08-24T15:07:00,mfh,64.88
2022-08-24T15:08:00,mfh,65.03
2022-08-24T15:09:00,mfh,64.86
2022-08-24T15:10:00,mfh,64.84
2022-08-24T15:11:00,mfh,64.39
2022-08-24T15:12:00,mfh,64.09
2022-08-24T15:13:00,mfh,64.17
2022-08-24T15:14:00,mfh,65.68
2022-08-24T15:15:00,mfh,65.83
2022-08-24T15:16:00,mfh,65.00
2022-08-24T15:17:00,mfh,65.03
2022-08-24T15:18:00,mfh,64.94
2022-08-24T15:19:00,mfh,73.16
2022-08-24T15:20:00,mfh,74.82
2022-08-24T15:21:00,mfh,72.79
2022-08-24T15:22:00,mfh,72.74
2022-08-24T15:23:00,mfh,73.28
2022-08-24T15:24:00,mfh,73.15
2022-08-24T15:25:00,mfh,73.17
2022-08-24T15:26:00,mfh,73.04
2022-08-24T15:27:00,mfh,54.71
2022-08-24T15:28:00,mfh,54.77
2022-08-24T15:29:00,mfh,54.06
2022-08-24T15:30:00,mfh,54.71
2022-08-24T15:31:00,mfh,54.00
2022-08-24T15:32:00,mfh,55.45
2022-08-24T15:33:00,mfh,54.75
2022-08-24T15:34:00,mfh,54.90
2022-08-24T15:35:00,mfh,54.64
2022-08-24T15:36:00,mfh,55.39
2022-08-24T15:37:00,mfh,55.24
2022-08-24T15:38:00,mfh,54.05
2022-08-24T15:39:00,mfh,54.11
2022-08-24T15:40:00,mfh,54.01
2022-08-24T15:41:00,mfh,54.94
2022-08-24T15:42:00,mfh,55.00
2022-08-24T15:43:00,mfh,54.86
2022-08-24T15:44:00,mfh,55.09
2022-08-24T15:45:00,mfh,54.79
2022-08-24T15:46:00,mfh,54.78
2022-08-24T15:47:00,mfh,54.44
2022-08-24T15:48:00,mfh,54.09
2022-08-24T15:49:00,mfh,54.22
2022-08-24T15:50:00,mfh,54.73
2022-08-24T15:51:00,mfh,54.78
2022-08-24T15:52:00,mfh,55.82
2022-08-24T15:53:00,mfh,54.88
2022-08-24T15:54:00,mfh,54.89
2022-08-24T15:55:00,mfh,54.92
2022-08-24T15:56:00,mfh,54.20
2022-08-24T15:57:00,mfh,54.22
2022-08-24T15:58:00,mfh,54.09
2022-08-24T15:59:00,mfh,54.60
2022-08-24T16:00:00,mfh,62.89
2022-08-24T16:01:00,mfh,63.01
2022-08-24T16:02:00,mfh,62.89
2022-08-24T16:03:00,mfh,62.91
2022-08-24T16:04:00,mfh,62.65
2022-08-24T16:05:00,mfh,62.24
2022-08-24T16:06:00,mfh,62.19
2022-08-24T16:07:00,mfh,69.97
2022-08-24T16:08:00,mfh,64.02
2022-08-24T16:09:00,mfh,63.06
2022-08-24T16:10:00,mfh,62.88
2022-08-24T16:11:00,mfh,62.64
2022-08-24T16:12:00,mfh,68.26
2022-08-24T16:13:00,mfh,68.88
2022-08-24T16:14:00,mfh,68.47
2022-08-24T16:15:00,mfh,68.17
2022-08-24T16:16:00,mfh,67.90
2022-08-24T16:17:00,mfh,67.86
2022-08-24T16:18:00,mfh,68.19
2022-08-24T16:19:00,mfh,68.38
2022-08-24T16:20:00,mfh,68.06
2022-08-24T16:21:00,mfh,68.12
2022-08-24T16:22:00,mfh,68.04
2022-08-24T16:23:00,mfh,75.11
2022-08-24T16:24:00,mfh,76.30
2022-08-24T16:25:00,mfh,76.48
2022-08-24T16:26:00,mfh,76.84
2022-08-24T16:27:00,mfh,77.41
2022-08-24T16:28:00,mfh,76.84
2022-08-24T16:29:00,mfh,76.65
2022-08-24T16:30:00,mfh,76.61
2022-08-24T16:31:00,mfh,76.59
2022-08-24T16:32:00,mfh,76.01
2022-08-24T16:33:00,mfh,75.92
2022-08-24T16:34:00,mfh,69.32
2022-08-24T16:35:00,mfh,69.82
2022-08-24T16:36:00,mfh,69.80
2022-08-24T16:37:00,mfh,69.89
2022-08-24T16:38:00,mfh,69.90
2022-08-24T16:39:00,mfh,77.09
2022-08-24T16:40:00,mfh,76.53
2022-08-24T16:41:00,mfh,76.09
2022-08-24T16:42:00,mfh,75.79
2022-08-24T16:43:00,mfh,75.58
2022-08-24T16:44:00,mfh,76.81
2022-08-24T16:45:00,mfh,77.05
2022-08-24T16:46:00,mfh,76.62
2022-08-24T16:47:00,mfh,70.18
2022-08-24T16:48:00,mfh,69.04
2022-08-24T16:49:00,mfh,68.83
2022-08-24T16:50:00,mfh,68.52
2022-08-24T16:51:00,mfh,68.14
2022-08-24T16:52:00,mfh,68.41
2022-08-24T16:53:00,mfh,68.80
2022-08-24T16:54:00,mfh,69.26
2022-08-24T16:55:00,mfh,69.20
2022-08-24T16:56:00,mfh,69.31
2022-08-24T16:57:00,mfh,64.48
2022-08-24T16:58:00,mfh,56.88
2022-08-24T16:59:00,mfh,56.05
2022-08-24T17:00:00,mfh,56.30
2022-08-24T17:01:00,mfh,56.12
2022-08-24T17:02:00,mfh,55.48
2022-08-24T17:03:00,mfh,55.98
2022-08-24T17:04:00,mfh,56.53
2022-08-24T17:05:00,mfh,55.90
2022-08-24T17:06:00,mfh,55.78
2022-08-24T17:07:00,mfh,55.68
2022-08-24T17:08:00,mfh,55.00
2022-08-24T17:09:00,mfh,55.28
2022-08-24T17:10:00,mfh,55.27
2022-08-24T17:11:00,mfh,56.07
2022-08-24T17:12:00,mfh,56.74
2022-08-24T17:13:00,mfh,55.42
2022-08-24T17:14:00,mfh,55.36
2022-08-24T17:15:00,mfh,55.31
2022-08-24T17:16:00,mfh,55.33
2022-08-24T17:17:00,mfh,54.55
2022-08-24T17:18:00,mfh,55.13
2022-08-24T17:19:00,mfh,55.14
2022-08-24T17:20:00,mfh,55.15
2022-08-24T17:21:00,mfh,55.85
2022-08-24T17:22:00,mfh,55.55
2022-08-24T17:23:00,mfh,57.61
2022-08-24T17:24:00,mfh,58.70
2022-08-24T17:25:00,mfh,58.03
2022-08-24T17:26:00,mfh,56.15
2022-08-24T17:27:00,mfh,56.53
2022-08-24T17:28:00,mfh,56.53
2022-08-24T17:29:00,mfh,57.01
2022-08-24T17:30:00,mfh,56.48
2022-08-24T17:31:00,mfh,56.91
2022-08-24T17:32:00,mfh,56.58
2022-08-24T17:33:00,mfh,56.66
2022-08-24T17:34:00,mfh,56.50
2022-08-24T17:35:00,mfh,55.82
2022-08-24T17:36:00,mfh,55.59
2022-08-24T17:37:00,mfh,56.26
2022-08-24T17:38:00,mfh,55.83
2022-08-24T17:39:00,mfh,56.17
2022-08-24T17:40:00,mfh,57.54
2022-08-24T17:41:00,mfh,57.53
2022-08-24T17:42:00,mfh,55.90
2022-08-24T17:43:00,mfh,55.77
2022-08-24T17:44:00,mfh,56.14
2022-08-24T17:45:00,mfh,55.16
2022-08-24T17:46:00,mfh,54.33
2022-08-24T17:47:00,mfh,54.51
2022-08-24T17:48:00,mfh,54.91
2022-08-24T17:49:00,mfh,54.94
2022-08-24T17:50:00,mfh,54.97
2022-08-24T17:51:00,mfh,54.84
2022-08-24T17:52:00,mfh,55.06
2022-08-24T17:53:00,mfh,54.51
2022-08-24T17:54:00,mfh,54.50
2022-08-24T17:55:00,mfh,54.46
2022-08-24T17:56:00,mfh,54.62
2022-08-24T17:57:00,mfh,55.16
2022-08-24T17:58:00,mfh,55.15
2022-08-24T17:59:00,mfh,55.12
2022-08-24T18:00:00,mfh,54.69
2022-08-24T18:01:00,mfh,54.62
2022-08-24T18:02:00,mfh,53.95
2022-08-24T18:03:00,mfh,53.75
2022-08-24T18:04:00,mfh,53.99
2022-08-24T18:05:00,mfh,53.74
2022-08-24T18:06:00,mfh,54.38
2022-08-24T18:07:00,mfh,54.40
2022-08-24T18:08:00,mfh,54.88
2022-08-24T18:09:00,mfh,54.37
2022-08-24T18:10:00,mfh,55.96
2022-08-24T18:11:00,mfh,55.34
2022-08-24T18:12:00,mfh,55.33
2022-08-24T18:13:00,mfh,63.48
2022-08-24T18:14:00,mfh,64.85
2022-08-24T18:15:00,mfh,64.98
2022-08-24T18:16:00,mfh,63.32
2022-08-24T18:17:00,mfh,63.12
2022-08-24T18:18:00,mfh,63.08
2022-08-24T18:19:00,mfh,62.97
2022-08-24T18:20:00,mfh,63.70
2022-08-24T18:21:00,mfh,56.16
2022-08-24T18:22:00,mfh,56.02
2022-08-24T18:23:00,mfh,56.00
2022-08-24T18:24:00,mfh,56.01
2022-08-24T18:25:00,mfh,55.45
2022-08-24T18:26:00,mfh,55.25
2022-08-24T18:27:00,mfh,55.42
2022-08-24T18:28:00,mfh,55.98
2022-08-24T18:29:00,mfh,56.34
2022-08-24T18:30:00,mfh,55.94
2022-08-24T18:31:00,mfh,55.70
2022-08-24T18:32:00,mfh,55.91
2022-08-24T18:33:00,mfh,56.04
2022-08-24T18:34:00,mfh,55.12
2022-08-24T18:35:00,mfh,54.91
2022-08-24T18:36:00,mfh,55.04
2022-08-24T18:37:00,mfh,56.63
2022-08-24T18:38:00,mfh,55.65
2022-08-24T18:39:00,mfh,55.61
2022-08-24T18:40:00,mfh,56.37
2022-08-24T18:41:00,mfh,55.59
2022-08-24T18:42:00,mfh,55.41
2022-08-24T18:43:00,mfh,53.36
2022-08-24T18:44:00,mfh,53.42
2022-08-24T18:45:00,mfh,53.43
2022-08-24T18:46:00,mfh,54.08
2022-08-24T18:47:00,mfh,54.31
2022-08-24T18:48:00,mfh,54.35
2022-08-24T18:49:00,mfh,54.18
2022-08-24T18:50:00,mfh,43.98
2022-08-24T18:51:00,mfh,43.54
2022-08-24T18:52:00,mfh,42.44
2022-08-24T18:53:00,mfh,42.35
2022-08-24T18:54:00,mfh,42.26
2022-08-24T18:55:00,mfh,42.84
2022-08-24T18:56:00,mfh,42.78
2022-08-24T18:57:00,mfh,42.78
2022-08-24T18:58:00,mfh,42.79
2022-08-24T18:59:00,mfh,42.64
2022-08-24T19:00:00,mfh,41.99
2022-08-24T19:01:00,mfh,42.14
2022-08-24T19:02:00,mfh,42.07
2022-08-24T19:03:00,mfh,42.48
2022-08-24T19:04:00,mfh,42.52
2022-08-24T19:05:00,mfh,42.49
2022-08-24T19:06:00,mfh,42.61
2022-08-24T19:07:00,mfh,43.05
2022-08-24T19:08:00,mfh,42.65
2022-08-24T19:09:00,mfh,42.02
2022-08-24T19:10:00,mfh,42.13
2022-08-24T19:11:00,mfh,41.96
2022-08-24T19:12:00,mfh,42.68
2022-08-24T19:13:00,mfh,42.47
2022-08-24T19:14:00,mfh,43.28
2022-08-24T19:15:00,mfh,42.88
2022-08-24T19:16:00,mfh,42.80
2022-08-24T19:17:00,mfh,42.73
2022-08-24T19:18:00,mfh,42.11
2022-08-24T19:19:00,mfh,42.19
2022-08-24T19:20:00,mfh,42.17
2022-08-24T19:21:00,mfh,43.16
2022-08-24T19:22:00,mfh,42.71
2022-08-24T19:23:00,mfh,42.63
2022-08-24T19:24:00,mfh,42.76
2022-08-24T19:25:00,mfh,42.62
2022-08-24T19:26:00,mfh,42.65
2022-08-24T19:27:00,mfh,41.89
2022-08-24T19:28:00,mfh,42.03
2022-08-24T19:29:00,mfh,42.37
2022-08-24T19:30:00,mfh,42.02
2022-08-24T19:31:00,mfh,42.67
2022-08-24T19:32:00,mfh,44.37
2022-08-24T19:33:00,mfh,44.37
2022-08-24T19:34:00,mfh,45.17
2022-08-24T19:35:00,mfh,45.01
2022-08-24T19:36:00,mfh,44.65
2022-08-24T19:37:00,mfh,44.49
2022-08-24T19:38:00,mfh,44.00
2022-08-24T19:39:00,mfh,44.39
2022-08-24T19:40:00,mfh,44.48
2022-08-24T19:41:00,mfh,44.59
2022-08-24T19:42:00,mfh,44.91
2022-08-24T19:43:00,mfh,45.09
2022-08-24T19:44:00,mfh,44.73
2022-08-24T19:45:00,mfh,45.25
2022-08-24T19:46:00,mfh,44.57
2022-08-24T19:47:00,mfh,44.23
2022-08-24T19:48:00,mfh,44.37
2022-08-24T19:49:00,mfh,44.72
2022-08-24T19:50:00,mfh,45.02
2022-08-24T19:51:00,mfh,44.64
2022-08-24T19:52:00,mfh,44.65
2022-08-24T19:53:00,mfh,44.58
2022-08-24T19:54:00,mfh,43.91
2022-08-24T19:55:00,mfh,44.43
2022-08-24T19:56:00,mfh,44.48
2022-08-24T19:57:00,mfh,45.45
2022-08-24T19:58:00,mfh,45.34
2022-08-24T19:59:00,mfh,45.05
2022-08-24T20:00:00,mfh,45.22
2022-08-24T20:01:00,mfh,45.01
2022-08-24T20:02:00,mfh,45.30
2022-08-24T20:03:00,mfh,44.55
2022-08-24T20:04:00,mfh,44.69
2022-08-24T20:05:00,mfh,44.60
2022-08-24T20:06:00,mfh,43.88
2022-08-24T20:07:00,mfh,44.51
2022-08-24T20:08:00,mfh,43.68
2022-08-24T20:09:00,mfh,43.93
2022-08-24T20:10:00,mfh,50.37
2022-08-24T20:11:00,mfh,50.40
2022-08-24T20:12:00,mfh,57.41
2022-08-24T20:13:00,mfh,57.49
2022-08-24T20:14:00,mfh,57.21
2022-08-24T20:15:00,mfh,57.46
2022-08-24T20:16:00,mfh,58.05
2022-08-24T20:17:00,mfh,57.13
2022-08-24T20:18:00,mfh,57.01
2022-08-24T20:19:00,mfh,57.37
2022-08-24T20:20:00,mfh,50.49
2022-08-24T20:21:00,mfh,49.20
2022-08-24T20:22:00,mfh,49.16
2022-08-24T20:23:00,mfh,49.53
2022-08-24T20:24:00,mfh,43.45
2022-08-24T20:25:00,mfh,44.05
2022-08-24T20:26:00,mfh,44.16
2022-08-24T20:27:00,mfh,44.18
2022-08-24T20:28:00,mfh,44.13
2022-08-24T20:29:00,mfh,44.16
2022-08-24T20:30:00,mfh,43.46
2022-08-24T20:31:00,mfh,43.50
2022-08-24T20:32:00,mfh,43.48
2022-08-24T20:33:00,mfh,44.07
2022-08-24T20:34:00,mfh,44.06
2022-08-24T20:35:00,mfh,44.06
2022-08-24T20:36:00,mfh,44.03
2022-08-24T20:37:00,mfh,44.32
2022-08-24T20:38:00,mfh,44.31
2022-08-24T20:39:00,mfh,44.07
2022-08-24T20:40:00,mfh,43.78
2022-08-24T20:41:00,mfh,43.84
2022-08-24T20:42:00,mfh,44.47
2022-08-24T20:43:00,mfh,44.56
2022-08-24T20:44:00,mfh,44.53
2022-08-24T20:45:00,mfh,44.50
2022-08-24T20:46:00,mfh,44.48
2022-08-24T20:47:00,mfh,44.37
2022-08-24T20:48:00,mfh,43.61
2022-08-24T20:49:00,mfh,43.72
2022-08-24T20:50:00,mfh,43.69
2022-08-24T20:51:00,mfh,44.37
2022-08-24T20:52:00,mfh,44.86
2022-08-24T20:53:00,mfh,44.41
2022-08-24T20:54:00,mfh,44.49
2022-08-24T20:55:00,mfh,44.45
2022-08-24T20:56:00,mfh,44.23
2022-08-24T20:57:00,mfh,44.22
2022-08-24T20:58:00,mfh,43.57
2022-08-24T20:59:00,mfh,43.56
2022-08-24T21:00:00,mfh,44.29
2022-08-24T21:01:00,mfh,40.77
2022-08-24T21:02:00,mfh,40.78
2022-08-24T21:03:00,mfh,54.51
2022-08-24T21:04:00,mfh,54.25
2022-08-24T21:05:00,mfh,53.99
2022-08-24T21:06:00,mfh,54.08
2022-08-24T21:07:00,mfh,54.00
2022-08-24T21:08:00,mfh,54.53
2022-08-24T21:09:00,mfh,54.37
2022-08-24T21:10:00,mfh,54.19
2022-08-24T21:11:00,mfh,54.45
2022-08-24T21:12:00,mfh,54.99
2022-08-24T21:13:00,mfh,47.30
2022-08-24T21:14:00,mfh,47.35
2022-08-24T21:15:00,mfh,47.38
2022-08-24T21:16:00,mfh,47.13
2022-08-24T21:17:00,mfh,40.47
2022-08-24T21:18:00,mfh,40.91
2022-08-24T21:19:00,mfh,47.98
2022-08-24T21:20:00,mfh,47.99
2022-08-24T21:21:00,mfh,47.34
2022-08-24T21:22:00,mfh,47.25
2022-08-24T21:23:00,mfh,48.15
2022-08-24T21:24:00,mfh,47.10
2022-08-24T21:25:00,mfh,47.03
2022-08-24T21:26:00,mfh,47.67
2022-08-24T21:27:00,mfh,47.31
2022-08-24T21:28:00,mfh,47.27
2022-08-24T21:29:00,mfh,40.12
2022-08-24T21:30:00,mfh,39.41
2022-08-24T21:31:00,mfh,39.43
2022-08-24T21:32:00,mfh,39.54
2022-08-24T21:33:00,mfh,39.64
2022-08-24T21:34:00,mfh,40.31
2022-08-24T21:35:00,mfh,40.35
2022-08-24T21:36:00,mfh,40.23
2022-08-24T21:37:00,mfh,40.28
2022-08-24T21:38:00,mfh,39.68
2022-08-24T21:39:00,mfh,39.95
2022-08-24T21:40:00,mfh,39.79
2022-08-24T21:41:00,mfh,39.61
2022-08-24T21:42:00,mfh,40.34
2022-08-24T21:43:00,mfh,40.18
2022-08-24T21:44:00,mfh,40.08
2022-08-24T21:45:00,mfh,40.10
2022-08-24T21:46:00,mfh,39.42
2022-08-24T21:47:00,mfh,39.48
2022-08-24T21:48:00,mfh,39.39
2022-08-24T21:49:00,mfh,40.40
2022-08-24T21:50:00,mfh,40.34
2022-08-24T21:51:00,mfh,40.14
2022-08-24T21:52:00,mfh,40.14
2022-08-24T21:53:00,mfh,40.04
2022-08-24T21:54:00,mfh,39.30
2022-08-24T21:55:00,mfh,40.25
2022-08-24T21:56:00,mfh,39.40
2022-08-24T21:57:00,mfh,39.36
2022-08-24T21:58:00,mfh,39.41
2022-08-24T21:59:00,mfh,40.01
2022-08-24T22:00:00,mfh,40.09
2022-08-24T22:01:00,mfh,40.62
2022-08-24T22:02:00,mfh,27.37
2022-08-24T22:03:00,mfh,25.54
2022-08-24T22:04:00,mfh,25.57
2022-08-24T22:05:00,mfh,25.56
2022-08-24T22:06:00,mfh,25.59
2022-08-24T22:07:00,mfh,26.18
2022-08-24T22:08:00,mfh,26.22
2022-08-24T22:09:00,mfh,26.32
2022-08-24T22:10:00,mfh,26.60
2022-08-24T22:11:00,mfh,26.46
