#datetime,building,power
2024-01-23T21:22:00,hdy,78.16
2024-01-23T21:23:00,hdy,58.95
2024-01-23T21:24:00,hdy,58.52
2024-01-23T21:25:00,hdy,59.34
2024-01-23T21:26:00,hdy,58.73
2024-01-23T21:27:00,hdy,59.15
2024-01-23T21:28:00,hdy,58.60
2024-01-23T21:29:00,hdy,59.92
2024-01-23T21:30:00,hdy,83.23
2024-01-23T21:31:00,hdy,62.26
2024-01-23T21:32:00,hdy,60.52
2024-01-23T21:33:00,hdy,81.04
2024-01-23T21:34:00,hdy,76.04
2024-01-23T21:35:00,hdy,60.16
2024-01-23T21:36:00,hdy,57.90
2024-01-23T21:37:00,hdy,58.42
2024-01-23T21:38:00,hdy,61.35
2024-01-23T21:39:00,hdy,61.36
2024-01-23T21:40:00,hdy,62.60
2024-01-23T21:41:00,hdy,63.55
2024-01-23T21:42:00,hdy,84.31
2024-01-23T21:43:00,hdy,63.18
2024-01-23T21:44:00,hdy,63.20
2024-01-23T21:45:00,hdy,62.18
2024-01-23T21:46:00,hdy,60.72
2024-01-23T21:47:00,hdy,59.54
2024-01-23T21:48:00,hdy,59.35
2024-01-23T21:49:00,hdy,59.65
2024-01-23T21:50:00,hdy,60.72
2024-01-23T21:51:00,hdy,61.58
2024-01-23T21:52:00,hdy,61.05
2024-01-23T21:53:00,hdy,63.56
2024-01-23T21:54:00,hdy,62.16
2024-01-23T21:55:00,hdy,64.48
2024-01-23T21:56:00,hdy,86.47
2024-01-23T21:57:00,hdy,61.95
2024-01-23T21:58:00,hdy,60.54
2024-01-23T21:59:00,hdy,60.62
2024-01-23T22:00:00,hdy,59.48
2024-01-23T22:01:00,hdy,79.86
2024-01-23T22:02:00,hdy,59.59
2024-01-23T22:03:00,hdy,60.14
2024-01-23T22:04:00,hdy,60.49
2024-01-23T22:05:00,hdy,60.47
2024-01-23T22:06:00,hdy,84.41
2024-01-23T22:07:00,hdy,63.45
2024-01-23T22:08:00,hdy,65.87
2024-01-23T22:09:00,hdy,65.78
2024-01-23T22:10:00,hdy,62.07
2024-01-23T22:11:00,hdy,61.85
2024-01-23T22:12:00,hdy,63.65
2024-01-23T22:13:00,hdy,60.89
2024-01-23T22:14:00,hdy,61.70
2024-01-23T22:15:00,hdy,61.21
2024-01-23T22:16:00,hdy,86.02
2024-01-23T22:17:00,hdy,59.95
2024-01-23T22:18:00,hdy,88.50
2024-01-23T22:19:00,hdy,60.00
2024-01-23T22:20:00,hdy,61.87
2024-01-23T22:21:00,hdy,82.94
2024-01-23T22:22:00,hdy,61.88
2024-01-23T22:23:00,hdy,60.36
2024-01-23T22:24:00,hdy,59.74
2024-01-23T22:25:00,hdy,60.52
2024-01-23T22:26:00,hdy,61.27
2024-01-23T22:27:00,hdy,60.70
2024-01-23T22:28:00,hdy,64.89
2024-01-23T22:29:00,hdy,86.24
2024-01-23T22:30:00,hdy,61.36
2024-01-23T22:31:00,hdy,60.27
2024-01-23T22:32:00,hdy,60.03
2024-01-23T22:33:00,hdy,59.62
2024-01-23T22:34:00,hdy,59.64
2024-01-23T22:35:00,hdy,59.38
2024-01-23T22:36:00,hdy,59.79
2024-01-23T22:37:00,hdy,57.80
2024-01-23T22:38:00,hdy,58.47
2024-01-23T22:39:00,hdy,58.72
2024-01-23T22:40:00,hdy,59.12
2024-01-23T22:41:00,hdy,58.44
2024-01-23T22:42:00,hdy,59.60
2024-01-23T22:43:00,hdy,82.61
2024-01-23T22:44:00,hdy,62.87
2024-01-23T22:45:00,hdy,63.64
2024-01-23T22:46:00,hdy,80.00
2024-01-23T22:47:00,hdy,83.41
2024-01-23T22:48:00,hdy,61.20
2024-01-23T22:49:00,hdy,62.67
2024-01-23T22:50:00,hdy,62.48
2024-01-23T22:51:00,hdy,83.51
2024-01-23T22:52:00,hdy,60.38
2024-01-23T22:53:00,hdy,60.58
2024-01-23T22:54:00,hdy,61.69
2024-01-23T22:55:00,hdy,62.07
2024-01-23T22:56:00,hdy,63.75
2024-01-23T22:57:00,hdy,63.17
2024-01-23T22:58:00,hdy,62.48
2024-01-23T22:59:00,hdy,60.68
2024-01-23T23:00:00,hdy,57.36
2024-01-23T23:01:00,hdy,59.45
2024-01-23T23:02:00,hdy,80.37
2024-01-23T23:03:00,hdy,58.44
2024-01-23T23:04:00,hdy,58.32
2024-01-23T23:05:00,hdy,60.44
2024-01-23T23:06:00,hdy,60.32
2024-01-23T23:07:00,hdy,82.10
2024-01-23T23:08:00,hdy,58.14
2024-01-23T23:09:00,hdy,59.68
2024-01-23T23:10:00,hdy,60.62
2024-01-23T23:11:00,hdy,58.08
2024-01-23T23:12:00,hdy,58.99
2024-01-23T23:13:00,hdy,81.21
2024-01-23T23:14:00,hdy,60.48
2024-01-23T23:15:00,hdy,59.19
2024-01-23T23:16:00,hdy,61.62
2024-01-23T23:17:00,hdy,60.83
2024-01-23T23:18:00,hdy,60.78
2024-01-23T23:19:00,hdy,58.96
2024-01-23T23:20:00,hdy,59.93
2024-01-23T23:21:00,hdy,60.75
2024-01-23T23:22:00,hdy,60.23
2024-01-23T23:23:00,hdy,58.30
2024-01-23T23:24:00,hdy,58.11
2024-01-23T23:25:00,hdy,57.85
2024-01-23T23:26:00,hdy,59.08
2024-01-23T23:27:00,hdy,59.16
2024-01-23T23:28:00,hdy,60.67
2024-01-23T23:29:00,hdy,61.45
2024-01-23T23:30:00,hdy,59.32
2024-01-23T23:31:00,hdy,60.05
2024-01-23T23:32:00,hdy,59.32
2024-01-23T23:33:00,hdy,83.12
2024-01-23T23:34:00,hdy,59.97
2024-01-23T23:35:00,hdy,58.61
2024-01-23T23:36:00,hdy,58.07
2024-01-23T23:37:00,hdy,57.08
2024-01-23T23:38:00,hdy,56.49
2024-01-23T23:39:00,hdy,59.17
2024-01-23T23:40:00,hdy,60.13
2024-01-23T23:41:00,hdy,61.68
2024-01-23T23:42:00,hdy,82.49
2024-01-23T23:43:00,hdy,59.22
2024-01-23T23:44:00,hdy,59.84
2024-01-23T23:45:00,hdy,59.89
2024-01-23T23:46:00,hdy,60.17
2024-01-23T23:47:00,hdy,58.18
2024-01-23T23:48:00,hdy,55.89
2024-01-23T23:49:00,hdy,58.36
2024-01-23T23:50:00,hdy,56.32
2024-01-23T23:51:00,hdy,55.14
2024-01-23T23:52:00,hdy,56.58
2024-01-23T23:53:00,hdy,55.98
2024-01-23T23:54:00,hdy,56.60
2024-01-23T23:55:00,hdy,55.87
2024-01-23T23:56:00,hdy,56.72
2024-01-23T23:57:00,hdy,56.69
2024-01-23T23:58:00,hdy,56.28
2024-01-23T23:59:00,hdy,54.89
