#datetime,building,power
2023-01-07T20:42:00,ata,55.21
2023-01-07T20:43:00,ata,26.40
2023-01-07T20:45:00,ata,55.20
2023-01-07T20:46:00,ata,33.60
2023-01-07T20:47:00,ata,31.20
2023-01-07T20:49:00,ata,50.41
2023-01-07T20:52:00,ata,74.40
2023-01-07T20:54:00,ata,50.39
2023-01-07T20:55:00,ata,26.41
2023-01-07T20:57:00,ata,50.39
2023-01-07T20:59:00,ata,52.81
2023-01-07T21:00:00,ata,23.99
2023-01-07T21:01:00,ata,28.80
2023-01-07T21:03:00,ata,57.60
2023-01-07T21:04:00,ata,24.01
2023-01-07T21:06:00,ata,55.20
2023-01-07T21:09:00,ata,83.99
2023-01-07T21:10:00,ata,26.41
2023-01-07T21:12:00,ata,55.20
2023-01-07T21:14:00,ata,64.80
2023-01-07T21:16:00,ata,69.59
2023-01-07T21:17:00,ata,31.20
2023-01-07T21:19:00,ata,60.00
2023-01-07T21:20:00,ata,38.39
2023-01-07T21:22:00,ata,48.00
2023-01-07T21:24:00,ata,52.81
2023-01-07T21:26:00,ata,55.20
2023-01-07T21:27:00,ata,23.99
2023-01-07T21:29:00,ata,57.61
2023-01-07T21:31:00,ata,69.59
2023-01-07T21:33:00,ata,76.80
2023-01-07T21:35:00,ata,79.20
2023-01-07T21:37:00,ata,60.00
2023-01-07T21:39:00,ata,50.39
2023-01-07T21:41:00,ata,60.00
2023-01-07T21:42:00,ata,24.01
2023-01-07T21:44:00,ata,50.39
2023-01-07T21:46:00,ata,48.00
2023-01-07T21:47:00,ata,26.40
2023-01-07T21:49:00,ata,60.00
2023-01-07T21:51:00,ata,50.41
2023-01-07T21:52:00,ata,23.99
2023-01-07T21:53:00,ata,26.41
2023-01-07T21:55:00,ata,47.99
2023-01-07T21:56:00,ata,24.01
2023-01-07T21:57:00,ata,23.99
2023-01-07T21:59:00,ata,57.60
2023-01-07T22:01:00,ata,64.80
2023-01-07T22:02:00,ata,36.01
2023-01-07T22:03:00,ata,33.59
2023-01-07T22:05:00,ata,72.01
2023-01-07T22:07:00,ata,57.60
2023-01-07T22:08:00,ata,23.99
2023-01-07T22:10:00,ata,48.00
2023-01-07T22:12:00,ata,52.79
2023-01-07T22:14:00,ata,48.00
2023-01-07T22:15:00,ata,33.60
2023-01-07T22:17:00,ata,50.41
2023-01-07T22:19:00,ata,45.60
2023-01-07T22:21:00,ata,47.99
2023-01-07T22:23:00,ata,48.00
2023-01-07T22:25:00,ata,48.00
2023-01-07T22:26:00,ata,21.59
2023-01-07T22:28:00,ata,60.00
2023-01-07T22:29:00,ata,24.01
2023-01-07T22:31:00,ata,48.00
2023-01-07T22:33:00,ata,47.99
2023-01-07T22:35:00,ata,48.00
2023-01-07T22:37:00,ata,48.00
2023-01-07T22:39:00,ata,50.41
2023-01-07T22:41:00,ata,48.00
2023-01-07T22:42:00,ata,26.40
2023-01-07T22:44:00,ata,50.39
2023-01-07T22:46:00,ata,57.61
2023-01-07T22:47:00,ata,35.99
2023-01-07T22:48:00,ata,36.01
2023-01-07T22:50:00,ata,86.40
2023-01-07T22:52:00,ata,93.60
