#datetime,building,power
2022-05-18T20:16:00,och,13.18
2022-05-18T20:18:00,och,14.41
2022-05-18T20:20:00,och,14.38
2022-05-18T20:21:00,och,5.42
2022-05-18T20:22:00,och,7.18
2022-05-18T20:23:00,och,7.21
2022-05-18T20:25:00,och,14.41
2022-05-18T20:26:00,och,7.18
2022-05-18T20:27:00,och,7.21
2022-05-18T20:29:00,och,13.21
2022-05-18T20:30:00,och,7.18
2022-05-18T20:31:00,och,7.21
2022-05-18T20:33:00,och,14.41
2022-05-18T20:35:00,och,14.38
2022-05-18T20:37:00,och,15.62
2022-05-18T20:39:00,och,14.38
2022-05-18T20:41:00,och,14.41
2022-05-18T20:42:00,och,6.01
2022-05-18T20:43:00,och,8.38
2022-05-18T20:45:00,och,13.21
2022-05-18T20:47:00,och,14.38
2022-05-18T20:48:00,och,7.21
2022-05-18T20:50:00,och,14.41
2022-05-18T20:51:00,och,7.18
2022-05-18T20:53:00,och,15.62
2022-05-18T20:55:00,och,14.38
2022-05-18T20:57:00,och,14.41
2022-05-18T20:58:00,och,7.21
2022-05-18T21:00:00,och,14.38
2022-05-18T21:02:00,och,14.41
2022-05-18T21:03:00,och,7.21
2022-05-18T21:05:00,och,14.38
2022-05-18T21:07:00,och,14.41
2022-05-18T21:08:00,och,7.18
2022-05-18T21:10:00,och,14.41
2022-05-18T21:12:00,och,14.38
2022-05-18T21:13:00,och,7.21
2022-05-18T21:15:00,och,16.20
2022-05-18T21:16:00,och,5.39
2022-05-18T21:17:00,och,7.21
2022-05-18T21:18:00,och,7.21
2022-05-18T21:20:00,och,14.38
2022-05-18T21:21:00,och,9.02
2022-05-18T21:22:00,och,15.59
2022-05-18T21:24:00,och,25.81
2022-05-18T21:26:00,och,14.38
2022-05-18T21:28:00,och,16.20
2022-05-18T21:30:00,och,14.41
2022-05-18T21:31:00,och,7.21
2022-05-18T21:33:00,och,12.60
2022-05-18T21:35:00,och,14.38
2022-05-18T21:37:00,och,14.41
2022-05-18T21:39:00,och,14.38
2022-05-18T21:41:00,och,14.41
2022-05-18T21:43:00,och,14.38
2022-05-18T21:45:00,och,14.41
2022-05-18T21:47:00,och,16.20
2022-05-18T21:49:00,och,14.38
2022-05-18T21:51:00,och,14.41
2022-05-18T21:52:00,och,7.18
2022-05-18T21:54:00,och,14.41
2022-05-18T21:55:00,och,7.21
2022-05-18T21:57:00,och,14.38
2022-05-18T21:59:00,och,14.41
2022-05-18T22:01:00,och,14.38
2022-05-18T22:02:00,och,7.21
2022-05-18T22:03:00,och,5.39
2022-05-18T22:05:00,och,11.43
2022-05-18T22:07:00,och,10.20
2022-05-18T22:09:00,och,10.20
2022-05-18T22:11:00,och,11.40
2022-05-18T22:12:00,och,4.19
2022-05-18T22:13:00,och,6.01
2022-05-18T22:15:00,och,11.40
2022-05-18T22:16:00,och,6.01
2022-05-18T22:18:00,och,11.40
2022-05-18T22:19:00,och,4.22
2022-05-18T22:21:00,och,11.40
2022-05-18T22:22:00,och,5.98
2022-05-18T22:24:00,och,10.22
2022-05-18T22:25:00,och,5.39
2022-05-18T22:27:00,och,10.20
2022-05-18T22:29:00,och,11.40
2022-05-18T22:30:00,och,6.01
2022-05-18T22:32:00,och,10.20
2022-05-18T22:34:00,och,11.40
2022-05-18T22:36:00,och,10.20
2022-05-18T22:37:00,och,5.42
2022-05-18T22:39:00,och,11.98
2022-05-18T22:40:00,och,4.22
2022-05-18T22:42:00,och,11.40
2022-05-18T22:44:00,och,11.40
2022-05-18T22:47:00,och,10.20
2022-05-18T22:48:00,och,11.40
2022-05-18T22:49:00,och,4.22
2022-05-18T22:51:00,och,11.98
2022-05-18T22:53:00,och,11.40
2022-05-18T22:55:00,och,10.20
2022-05-18T22:57:00,och,11.43
2022-05-18T22:59:00,och,11.40
2022-05-18T23:00:00,och,6.01
2022-05-18T23:02:00,och,9.58
2022-05-18T23:03:00,och,6.01
2022-05-18T23:05:00,och,11.40
2022-05-18T23:07:00,och,11.40
2022-05-18T23:08:00,och,6.01
2022-05-18T23:10:00,och,10.20
2022-05-18T23:12:00,och,11.40
2022-05-18T23:14:00,och,10.20
2022-05-18T23:15:00,och,5.42
2022-05-18T23:17:00,och,10.20
2022-05-18T23:19:00,och,10.20
2022-05-18T23:20:00,och,6.01
2022-05-18T23:22:00,och,9.61
2022-05-18T23:24:00,och,11.98
2022-05-18T23:26:00,och,9.61
2022-05-18T23:27:00,och,6.01
2022-05-18T23:28:00,och,5.98
2022-05-18T23:30:00,och,9.61
2022-05-18T23:32:00,och,10.20
2022-05-18T23:34:00,och,11.40
2022-05-18T23:36:00,och,10.22
2022-05-18T23:37:00,och,5.98
2022-05-18T23:38:00,och,5.42
2022-05-18T23:40:00,och,10.20
2022-05-18T23:41:00,och,4.19
2022-05-18T23:43:00,och,12.01
2022-05-18T23:45:00,och,9.61
2022-05-18T23:46:00,och,4.78
2022-05-18T23:48:00,och,11.40
2022-05-18T23:49:00,och,4.22
2022-05-18T23:51:00,och,11.40
2022-05-18T23:52:00,och,6.01
2022-05-18T23:53:00,och,4.19
2022-05-18T23:55:00,och,13.21
2022-05-18T23:57:00,och,9.58
2022-05-18T23:59:00,och,10.22
