#datetime,building,power
2023-09-20T11:39:00,prt,134.07
2023-09-20T11:40:00,prt,123.34
2023-09-20T11:41:00,prt,131.56
2023-09-20T11:42:00,prt,130.24
2023-09-20T11:43:00,prt,119.50
2023-09-20T11:44:00,prt,124.56
2023-09-20T11:45:00,prt,126.12
2023-09-20T11:46:00,prt,132.10
2023-09-20T11:47:00,prt,136.21
2023-09-20T11:48:00,prt,142.75
2023-09-20T11:49:00,prt,145.73
2023-09-20T11:50:00,prt,149.22
2023-09-20T11:51:00,prt,149.59
2023-09-20T11:52:00,prt,146.28
2023-09-20T11:53:00,prt,143.45
2023-09-20T11:54:00,prt,138.84
2023-09-20T11:55:00,prt,123.73
2023-09-20T11:56:00,prt,118.01
2023-09-20T11:57:00,prt,113.40
2023-09-20T11:58:00,prt,107.30
2023-09-20T11:59:00,prt,118.84
2023-09-20T12:00:00,prt,107.29
2023-09-20T12:01:00,prt,114.17
2023-09-20T12:02:00,prt,108.08
2023-09-20T12:03:00,prt,125.81
2023-09-20T12:04:00,prt,127.80
2023-09-20T12:05:00,prt,138.31
2023-09-20T12:06:00,prt,134.39
2023-09-20T12:07:00,prt,139.93
2023-09-20T12:08:00,prt,129.55
2023-09-20T12:09:00,prt,123.01
2023-09-20T12:10:00,prt,137.99
2023-09-20T12:11:00,prt,123.01
2023-09-20T12:12:00,prt,123.93
2023-09-20T12:13:00,prt,136.44
2023-09-20T12:14:00,prt,124.13
2023-09-20T12:15:00,prt,120.66
2023-09-20T12:16:00,prt,127.61
2023-09-20T12:17:00,prt,128.41
2023-09-20T12:18:00,prt,132.63
2023-09-20T12:19:00,prt,120.90
2023-09-20T12:20:00,prt,122.88
2023-09-20T12:21:00,prt,123.55
2023-09-20T12:22:00,prt,130.88
2023-09-20T12:23:00,prt,122.53
2023-09-20T12:24:00,prt,124.76
2023-09-20T12:25:00,prt,123.79
2023-09-20T12:26:00,prt,115.58
2023-09-20T12:27:00,prt,114.68
2023-09-20T12:28:00,prt,109.89
2023-09-20T12:29:00,prt,115.69
2023-09-20T12:30:00,prt,111.05
2023-09-20T12:31:00,prt,126.71
2023-09-20T12:32:00,prt,137.41
2023-09-20T12:33:00,prt,140.89
2023-09-20T12:34:00,prt,135.42
2023-09-20T12:35:00,prt,136.73
2023-09-20T12:36:00,prt,126.94
2023-09-20T12:37:00,prt,138.64
2023-09-20T12:38:00,prt,120.85
2023-09-20T12:39:00,prt,128.88
2023-09-20T12:40:00,prt,119.18
2023-09-20T12:41:00,prt,132.34
2023-09-20T12:42:00,prt,118.63
2023-09-20T12:43:00,prt,122.68
2023-09-20T12:44:00,prt,127.67
2023-09-20T12:45:00,prt,128.07
2023-09-20T12:46:00,prt,124.78
2023-09-20T12:47:00,prt,134.47
2023-09-20T12:48:00,prt,119.70
2023-09-20T12:49:00,prt,124.16
2023-09-20T12:50:00,prt,132.12
2023-09-20T12:51:00,prt,127.15
2023-09-20T12:52:00,prt,133.62
2023-09-20T12:53:00,prt,118.26
2023-09-20T12:54:00,prt,116.58
2023-09-20T12:55:00,prt,115.30
2023-09-20T12:56:00,prt,123.55
2023-09-20T12:57:00,prt,110.12
2023-09-20T12:58:00,prt,106.01
2023-09-20T12:59:00,prt,112.62
2023-09-20T13:00:00,prt,102.58
2023-09-20T13:01:00,prt,116.08
2023-09-20T13:02:00,prt,114.55
2023-09-20T13:03:00,prt,119.68
2023-09-20T13:04:00,prt,116.76
2023-09-20T13:05:00,prt,112.29
2023-09-20T13:06:00,prt,103.86
2023-09-20T13:07:00,prt,112.00
2023-09-20T13:08:00,prt,103.26
2023-09-20T13:09:00,prt,116.92
2023-09-20T13:10:00,prt,132.22
2023-09-20T13:11:00,prt,134.37
2023-09-20T13:12:00,prt,128.19
2023-09-20T13:13:00,prt,134.69
2023-09-20T13:14:00,prt,120.59
2023-09-20T13:15:00,prt,157.72
2023-09-20T13:16:00,prt,143.05
2023-09-20T13:17:00,prt,153.78
2023-09-20T13:18:00,prt,153.66
2023-09-20T13:19:00,prt,152.35
2023-09-20T13:20:00,prt,143.40
2023-09-20T13:21:00,prt,129.53
2023-09-20T13:22:00,prt,127.26
2023-09-20T13:23:00,prt,125.35
2023-09-20T13:24:00,prt,121.26
2023-09-20T13:25:00,prt,121.02
2023-09-20T13:26:00,prt,122.14
2023-09-20T13:27:00,prt,114.94
2023-09-20T13:28:00,prt,128.66
2023-09-20T13:29:00,prt,132.24
2023-09-20T13:30:00,prt,139.40
2023-09-20T13:31:00,prt,128.26
2023-09-20T13:32:00,prt,134.25
2023-09-20T13:33:00,prt,113.30
2023-09-20T13:34:00,prt,133.29
2023-09-20T13:35:00,prt,129.82
2023-09-20T13:36:00,prt,134.05
2023-09-20T13:37:00,prt,149.39
2023-09-20T13:38:00,prt,142.91
2023-09-20T13:39:00,prt,158.11
2023-09-20T13:40:00,prt,163.99
2023-09-20T13:41:00,prt,166.16
2023-09-20T13:42:00,prt,178.32
2023-09-20T13:43:00,prt,159.14
2023-09-20T13:44:00,prt,147.84
2023-09-20T13:45:00,prt,111.29
2023-09-20T13:46:00,prt,112.70
2023-09-20T13:47:00,prt,112.15
2023-09-20T13:48:00,prt,97.78
2023-09-20T13:49:00,prt,96.11
2023-09-20T13:50:00,prt,114.61
2023-09-20T13:51:00,prt,97.98
2023-09-20T13:52:00,prt,109.16
2023-09-20T13:53:00,prt,125.60
2023-09-20T13:54:00,prt,123.17
2023-09-20T13:55:00,prt,126.36
2023-09-20T13:56:00,prt,140.17
2023-09-20T13:57:00,prt,129.77
2023-09-20T13:58:00,prt,147.42
2023-09-20T13:59:00,prt,146.83
2023-09-20T14:00:00,prt,131.12
2023-09-20T14:01:00,prt,136.67
2023-09-20T14:02:00,prt,143.51
2023-09-20T14:03:00,prt,116.41
2023-09-20T14:04:00,prt,109.44
2023-09-20T14:05:00,prt,136.13
2023-09-20T14:06:00,prt,110.29
2023-09-20T14:07:00,prt,114.14
2023-09-20T14:08:00,prt,115.07
2023-09-20T14:09:00,prt,112.65
2023-09-20T14:10:00,prt,122.43
2023-09-20T14:11:00,prt,121.23
2023-09-20T14:12:00,prt,124.78
2023-09-20T14:13:00,prt,119.62
2023-09-20T14:14:00,prt,130.66
2023-09-20T14:15:00,prt,119.60
2023-09-20T14:16:00,prt,123.00
2023-09-20T14:17:00,prt,105.70
2023-09-20T14:18:00,prt,111.48
2023-09-20T14:19:00,prt,123.08
2023-09-20T14:20:00,prt,110.68
2023-09-20T14:21:00,prt,114.41
2023-09-20T14:22:00,prt,121.99
2023-09-20T14:23:00,prt,116.52
2023-09-20T14:24:00,prt,126.28
2023-09-20T14:25:00,prt,128.27
2023-09-20T14:26:00,prt,133.33
2023-09-20T14:27:00,prt,114.43
2023-09-20T14:28:00,prt,111.97
2023-09-20T14:29:00,prt,118.31
2023-09-20T14:30:00,prt,123.56
2023-09-20T14:31:00,prt,113.03
2023-09-20T14:32:00,prt,105.82
2023-09-20T14:33:00,prt,110.14
2023-09-20T14:34:00,prt,122.27
2023-09-20T14:35:00,prt,131.63
2023-09-20T14:36:00,prt,137.44
2023-09-20T14:37:00,prt,139.17
2023-09-20T14:38:00,prt,147.67
2023-09-20T14:39:00,prt,128.44
2023-09-20T14:40:00,prt,120.27
2023-09-20T14:41:00,prt,109.67
2023-09-20T14:42:00,prt,111.99
2023-09-20T14:43:00,prt,117.71
2023-09-20T14:44:00,prt,116.15
2023-09-20T14:45:00,prt,116.67
2023-09-20T14:46:00,prt,108.06
2023-09-20T14:47:00,prt,106.78
2023-09-20T14:48:00,prt,110.68
2023-09-20T14:49:00,prt,116.50
2023-09-20T14:50:00,prt,127.79
2023-09-20T14:51:00,prt,122.09
2023-09-20T14:52:00,prt,116.69
2023-09-20T14:53:00,prt,146.86
2023-09-20T14:54:00,prt,131.94
2023-09-20T14:55:00,prt,123.22
2023-09-20T14:56:00,prt,130.42
2023-09-20T14:57:00,prt,136.59
2023-09-20T14:58:00,prt,138.90
2023-09-20T14:59:00,prt,137.52
2023-09-20T15:00:00,prt,133.19
2023-09-20T15:01:00,prt,121.29
2023-09-20T15:02:00,prt,124.36
2023-09-20T15:03:00,prt,110.63
2023-09-20T15:04:00,prt,111.66
2023-09-20T15:05:00,prt,109.03
2023-09-20T15:06:00,prt,102.56
2023-09-20T15:07:00,prt,105.47
2023-09-20T15:08:00,prt,103.95
2023-09-20T15:09:00,prt,104.15
2023-09-20T15:10:00,prt,101.00
2023-09-20T15:11:00,prt,127.86
2023-09-20T15:12:00,prt,125.21
2023-09-20T15:13:00,prt,127.63
2023-09-20T15:14:00,prt,145.44
2023-09-20T15:15:00,prt,116.93
2023-09-20T15:16:00,prt,131.85
2023-09-20T15:17:00,prt,131.67
2023-09-20T15:18:00,prt,127.13
2023-09-20T15:19:00,prt,123.44
2023-09-20T15:20:00,prt,130.54
2023-09-20T15:21:00,prt,133.80
2023-09-20T15:22:00,prt,122.66
2023-09-20T15:23:00,prt,113.67
2023-09-20T15:24:00,prt,109.41
2023-09-20T15:25:00,prt,104.02
2023-09-20T15:26:00,prt,110.09
2023-09-20T15:27:00,prt,101.63
2023-09-20T15:28:00,prt,116.52
2023-09-20T15:29:00,prt,109.41
2023-09-20T15:30:00,prt,111.36
2023-09-20T15:31:00,prt,137.32
2023-09-20T15:32:00,prt,112.96
2023-09-20T15:33:00,prt,120.81
2023-09-20T15:34:00,prt,120.50
2023-09-20T15:35:00,prt,111.50
2023-09-20T15:36:00,prt,130.50
2023-09-20T15:37:00,prt,128.32
2023-09-20T15:38:00,prt,120.50
2023-09-20T15:39:00,prt,127.88
2023-09-20T15:40:00,prt,125.86
2023-09-20T15:41:00,prt,123.53
2023-09-20T15:42:00,prt,119.81
2023-09-20T15:43:00,prt,105.92
2023-09-20T15:44:00,prt,114.01
2023-09-20T15:45:00,prt,120.31
2023-09-20T15:46:00,prt,97.93
2023-09-20T15:47:00,prt,107.21
2023-09-20T15:48:00,prt,118.47
2023-09-20T15:49:00,prt,109.73
2023-09-20T15:50:00,prt,135.72
2023-09-20T15:51:00,prt,131.62
2023-09-20T15:52:00,prt,119.45
2023-09-20T15:53:00,prt,133.23
2023-09-20T15:54:00,prt,120.28
2023-09-20T15:55:00,prt,126.87
2023-09-20T15:56:00,prt,114.06
2023-09-20T15:57:00,prt,100.37
2023-09-20T15:58:00,prt,101.40
2023-09-20T15:59:00,prt,104.22
2023-09-20T16:00:00,prt,106.11
2023-09-20T16:01:00,prt,109.67
2023-09-20T16:02:00,prt,103.18
2023-09-20T16:03:00,prt,108.24
2023-09-20T16:04:00,prt,108.73
2023-09-20T16:05:00,prt,108.12
2023-09-20T16:06:00,prt,108.84
2023-09-20T16:07:00,prt,109.62
2023-09-20T16:08:00,prt,109.09
2023-09-20T16:09:00,prt,105.46
2023-09-20T16:10:00,prt,105.74
2023-09-20T16:11:00,prt,93.78
2023-09-20T16:12:00,prt,93.23
2023-09-20T16:13:00,prt,95.81
2023-09-20T16:14:00,prt,93.66
2023-09-20T16:15:00,prt,94.04
2023-09-20T16:16:00,prt,91.95
2023-09-20T16:17:00,prt,92.88
2023-09-20T16:18:00,prt,92.42
2023-09-20T16:19:00,prt,99.96
2023-09-20T16:20:00,prt,99.70
2023-09-20T16:21:00,prt,113.46
2023-09-20T16:22:00,prt,116.18
2023-09-20T16:23:00,prt,112.31
2023-09-20T16:24:00,prt,124.53
2023-09-20T16:25:00,prt,114.67
2023-09-20T16:26:00,prt,111.41
2023-09-20T16:27:00,prt,97.20
2023-09-20T16:28:00,prt,103.92
2023-09-20T16:29:00,prt,101.25
2023-09-20T16:30:00,prt,109.76
2023-09-20T16:31:00,prt,89.69
2023-09-20T16:32:00,prt,92.92
2023-09-20T16:33:00,prt,92.79
2023-09-20T16:34:00,prt,91.16
2023-09-20T16:35:00,prt,91.91
2023-09-20T16:36:00,prt,95.46
2023-09-20T16:37:00,prt,96.51
2023-09-20T16:38:00,prt,101.61
2023-09-20T16:39:00,prt,98.89
2023-09-20T16:40:00,prt,97.34
2023-09-20T16:41:00,prt,103.65
2023-09-20T16:42:00,prt,101.50
2023-09-20T16:43:00,prt,101.40
2023-09-20T16:44:00,prt,109.68
2023-09-20T16:45:00,prt,106.15
2023-09-20T16:46:00,prt,104.87
2023-09-20T16:47:00,prt,103.79
2023-09-20T16:48:00,prt,104.67
2023-09-20T16:49:00,prt,103.48
2023-09-20T16:50:00,prt,98.39
2023-09-20T16:51:00,prt,101.21
2023-09-20T16:52:00,prt,100.55
2023-09-20T16:53:00,prt,104.74
2023-09-20T16:54:00,prt,96.46
2023-09-20T16:55:00,prt,96.49
2023-09-20T16:56:00,prt,95.76
2023-09-20T16:57:00,prt,100.45
2023-09-20T16:58:00,prt,102.41
2023-09-20T16:59:00,prt,105.42
2023-09-20T17:00:00,prt,104.19
2023-09-20T17:01:00,prt,99.67
2023-09-20T17:02:00,prt,104.93
2023-09-20T17:03:00,prt,103.97
2023-09-20T17:04:00,prt,104.83
2023-09-20T17:05:00,prt,109.59
2023-09-20T17:06:00,prt,104.31
2023-09-20T17:07:00,prt,98.43
2023-09-20T17:08:00,prt,96.58
2023-09-20T17:09:00,prt,96.26
2023-09-20T17:10:00,prt,107.21
2023-09-20T17:11:00,prt,97.07
2023-09-20T17:12:00,prt,94.86
2023-09-20T17:13:00,prt,105.00
2023-09-20T17:14:00,prt,95.29
2023-09-20T17:15:00,prt,92.57
2023-09-20T17:16:00,prt,95.43
2023-09-20T17:17:00,prt,97.36
2023-09-20T17:18:00,prt,92.03
2023-09-20T17:19:00,prt,85.61
2023-09-20T17:20:00,prt,89.57
2023-09-20T17:21:00,prt,90.77
2023-09-20T17:22:00,prt,95.97
2023-09-20T17:23:00,prt,106.03
2023-09-20T17:24:00,prt,111.93
2023-09-20T17:25:00,prt,106.30
2023-09-20T17:26:00,prt,105.04
2023-09-20T17:27:00,prt,94.77
2023-09-20T17:28:00,prt,101.63
2023-09-20T17:29:00,prt,102.08
2023-09-20T17:30:00,prt,100.10
2023-09-20T17:31:00,prt,91.74
2023-09-20T17:32:00,prt,93.58
2023-09-20T17:33:00,prt,88.41
2023-09-20T17:34:00,prt,91.53
2023-09-20T17:35:00,prt,102.95
2023-09-20T17:36:00,prt,106.69
2023-09-20T17:37:00,prt,103.29
2023-09-20T17:38:00,prt,106.24
2023-09-20T17:39:00,prt,87.77
2023-09-20T17:40:00,prt,95.15
2023-09-20T17:41:00,prt,84.65
2023-09-20T17:42:00,prt,81.65
2023-09-20T17:43:00,prt,92.83
2023-09-20T17:44:00,prt,88.65
2023-09-20T17:45:00,prt,98.40
2023-09-20T17:46:00,prt,89.27
2023-09-20T17:47:00,prt,87.60
2023-09-20T17:48:00,prt,91.01
2023-09-20T17:49:00,prt,92.69
2023-09-20T17:50:00,prt,94.92
2023-09-20T17:51:00,prt,94.92
2023-09-20T17:52:00,prt,92.52
2023-09-20T17:53:00,prt,93.53
2023-09-20T17:54:00,prt,93.91
2023-09-20T17:55:00,prt,86.24
2023-09-20T17:56:00,prt,99.17
2023-09-20T17:57:00,prt,95.32
2023-09-20T17:58:00,prt,84.10
2023-09-20T17:59:00,prt,80.82
2023-09-20T18:00:00,prt,78.49
2023-09-20T18:01:00,prt,81.83
2023-09-20T18:02:00,prt,85.42
2023-09-20T18:03:00,prt,81.70
2023-09-20T18:04:00,prt,92.28
2023-09-20T18:05:00,prt,97.85
2023-09-20T18:06:00,prt,100.21
2023-09-20T18:07:00,prt,112.74
2023-09-20T18:08:00,prt,111.24
2023-09-20T18:09:00,prt,120.75
2023-09-20T18:10:00,prt,127.08
2023-09-20T18:11:00,prt,124.50
2023-09-20T18:12:00,prt,129.50
2023-09-20T18:13:00,prt,102.80
2023-09-20T18:14:00,prt,92.52
2023-09-20T18:15:00,prt,85.28
2023-09-20T18:16:00,prt,94.58
2023-09-20T18:17:00,prt,77.72
2023-09-20T18:18:00,prt,84.77
2023-09-20T18:19:00,prt,91.20
2023-09-20T18:20:00,prt,92.78
2023-09-20T18:21:00,prt,90.75
2023-09-20T18:22:00,prt,90.82
2023-09-20T18:23:00,prt,91.27
2023-09-20T18:24:00,prt,96.88
2023-09-20T18:25:00,prt,92.12
2023-09-20T18:26:00,prt,88.32
2023-09-20T18:27:00,prt,88.89
2023-09-20T18:28:00,prt,90.53
2023-09-20T18:29:00,prt,101.80
2023-09-20T18:30:00,prt,92.45
2023-09-20T18:31:00,prt,97.95
2023-09-20T18:32:00,prt,103.14
2023-09-20T18:33:00,prt,101.55
2023-09-20T18:34:00,prt,94.87
2023-09-20T18:35:00,prt,91.13
2023-09-20T18:36:00,prt,86.46
2023-09-20T18:37:00,prt,86.29
2023-09-20T18:38:00,prt,87.96
2023-09-20T18:39:00,prt,90.34
2023-09-20T18:40:00,prt,88.67
2023-09-20T18:41:00,prt,96.22
2023-09-20T18:42:00,prt,87.43
2023-09-20T18:43:00,prt,87.87
2023-09-20T18:44:00,prt,84.86
2023-09-20T18:45:00,prt,89.25
2023-09-20T18:46:00,prt,87.26
2023-09-20T18:47:00,prt,101.39
2023-09-20T18:48:00,prt,98.38
2023-09-20T18:49:00,prt,94.76
2023-09-20T18:50:00,prt,102.12
2023-09-20T18:51:00,prt,126.03
2023-09-20T18:52:00,prt,115.01
2023-09-20T18:53:00,prt,106.02
2023-09-20T18:54:00,prt,114.81
2023-09-20T18:55:00,prt,112.73
2023-09-20T18:56:00,prt,110.95
2023-09-20T18:57:00,prt,115.29
2023-09-20T18:58:00,prt,106.29
2023-09-20T18:59:00,prt,105.49
2023-09-20T19:00:00,prt,97.42
2023-09-20T19:01:00,prt,93.01
2023-09-20T19:02:00,prt,96.12
2023-09-20T19:03:00,prt,96.34
2023-09-20T19:04:00,prt,98.85
2023-09-20T19:05:00,prt,92.92
2023-09-20T19:06:00,prt,105.72
2023-09-20T19:07:00,prt,110.30
2023-09-20T19:08:00,prt,111.88
2023-09-20T19:09:00,prt,104.64
2023-09-20T19:10:00,prt,104.89
2023-09-20T19:11:00,prt,108.44
2023-09-20T19:12:00,prt,106.66
2023-09-20T19:13:00,prt,98.59
2023-09-20T19:14:00,prt,106.62
2023-09-20T19:15:00,prt,108.12
2023-09-20T19:16:00,prt,102.45
2023-09-20T19:17:00,prt,99.12
2023-09-20T19:18:00,prt,100.95
2023-09-20T19:19:00,prt,90.17
2023-09-20T19:20:00,prt,94.38
2023-09-20T19:21:00,prt,92.25
2023-09-20T19:22:00,prt,100.20
2023-09-20T19:23:00,prt,95.13
2023-09-20T19:24:00,prt,87.74
2023-09-20T19:25:00,prt,81.20
2023-09-20T19:26:00,prt,92.78
2023-09-20T19:27:00,prt,96.32
2023-09-20T19:28:00,prt,100.76
2023-09-20T19:29:00,prt,100.14
2023-09-20T19:30:00,prt,101.49
2023-09-20T19:31:00,prt,100.56
2023-09-20T19:32:00,prt,98.45
2023-09-20T19:33:00,prt,94.82
2023-09-20T19:34:00,prt,101.56
2023-09-20T19:35:00,prt,100.90
2023-09-20T19:36:00,prt,92.59
2023-09-20T19:37:00,prt,92.45
2023-09-20T19:38:00,prt,92.44
2023-09-20T19:39:00,prt,92.34
2023-09-20T19:40:00,prt,87.43
2023-09-20T19:41:00,prt,75.28
2023-09-20T19:42:00,prt,76.28
2023-09-20T19:43:00,prt,86.10
2023-09-20T19:44:00,prt,78.01
2023-09-20T19:45:00,prt,76.42
2023-09-20T19:46:00,prt,91.58
2023-09-20T19:47:00,prt,93.70
2023-09-20T19:48:00,prt,91.46
2023-09-20T19:49:00,prt,87.04
2023-09-20T19:50:00,prt,81.56
2023-09-20T19:51:00,prt,89.48
2023-09-20T19:52:00,prt,94.70
2023-09-20T19:53:00,prt,92.12
2023-09-20T19:54:00,prt,97.05
2023-09-20T19:55:00,prt,102.12
2023-09-20T19:56:00,prt,99.50
2023-09-20T19:57:00,prt,92.47
2023-09-20T19:58:00,prt,92.35
2023-09-20T19:59:00,prt,87.72
2023-09-20T20:00:00,prt,85.99
2023-09-20T20:01:00,prt,82.50
2023-09-20T20:02:00,prt,71.82
2023-09-20T20:03:00,prt,72.69
2023-09-20T20:04:00,prt,66.14
2023-09-20T20:05:00,prt,70.77
2023-09-20T20:06:00,prt,68.23
2023-09-20T20:07:00,prt,68.87
2023-09-20T20:08:00,prt,76.14
2023-09-20T20:09:00,prt,74.79
2023-09-20T20:10:00,prt,81.31
2023-09-20T20:11:00,prt,80.07
2023-09-20T20:12:00,prt,80.06
2023-09-20T20:13:00,prt,78.89
2023-09-20T20:14:00,prt,82.30
2023-09-20T20:15:00,prt,80.55
2023-09-20T20:16:00,prt,83.54
2023-09-20T20:17:00,prt,81.39
2023-09-20T20:18:00,prt,69.28
2023-09-20T20:19:00,prt,69.42
2023-09-20T20:20:00,prt,73.05
2023-09-20T20:21:00,prt,71.53
2023-09-20T20:22:00,prt,72.95
2023-09-20T20:23:00,prt,66.36
2023-09-20T20:24:00,prt,66.21
2023-09-20T20:25:00,prt,68.97
2023-09-20T20:26:00,prt,63.71
2023-09-20T20:27:00,prt,76.19
2023-09-20T20:28:00,prt,78.13
2023-09-20T20:29:00,prt,77.45
2023-09-20T20:30:00,prt,78.16
2023-09-20T20:31:00,prt,77.93
2023-09-20T20:32:00,prt,77.58
2023-09-20T20:33:00,prt,77.26
2023-09-20T20:34:00,prt,65.67
2023-09-20T20:35:00,prt,70.90
2023-09-20T20:36:00,prt,65.10
2023-09-20T20:37:00,prt,59.92
2023-09-20T20:38:00,prt,59.06
2023-09-20T20:39:00,prt,60.56
2023-09-20T20:40:00,prt,54.85
2023-09-20T20:41:00,prt,55.26
2023-09-20T20:42:00,prt,55.95
2023-09-20T20:43:00,prt,57.48
2023-09-20T20:44:00,prt,60.12
2023-09-20T20:45:00,prt,58.25
2023-09-20T20:46:00,prt,55.66
2023-09-20T20:47:00,prt,55.16
2023-09-20T20:48:00,prt,56.69
2023-09-20T20:49:00,prt,57.79
2023-09-20T20:50:00,prt,57.79
2023-09-20T20:51:00,prt,63.34
2023-09-20T20:52:00,prt,61.48
2023-09-20T20:53:00,prt,64.20
2023-09-20T20:54:00,prt,58.40
2023-09-20T20:55:00,prt,64.90
2023-09-20T20:56:00,prt,62.05
2023-09-20T20:57:00,prt,61.48
2023-09-20T20:58:00,prt,59.51
2023-09-20T20:59:00,prt,53.90
2023-09-20T21:00:00,prt,54.67
2023-09-20T21:01:00,prt,48.32
2023-09-20T21:02:00,prt,35.09
2023-09-20T21:03:00,prt,37.74
2023-09-20T21:04:00,prt,34.87
2023-09-20T21:05:00,prt,43.61
2023-09-20T21:06:00,prt,39.32
2023-09-20T21:07:00,prt,33.05
2023-09-20T21:08:00,prt,35.51
2023-09-20T21:09:00,prt,34.80
2023-09-20T21:10:00,prt,33.53
2023-09-20T21:11:00,prt,35.19
2023-09-20T21:12:00,prt,35.01
2023-09-20T21:13:00,prt,34.27
2023-09-20T21:14:00,prt,34.42
2023-09-20T21:15:00,prt,29.94
2023-09-20T21:16:00,prt,39.38
2023-09-20T21:17:00,prt,30.24
2023-09-20T21:18:00,prt,29.58
2023-09-20T21:19:00,prt,29.63
2023-09-20T21:20:00,prt,29.28
2023-09-20T21:21:00,prt,30.27
2023-09-20T21:22:00,prt,30.48
2023-09-20T21:23:00,prt,32.28
2023-09-20T21:24:00,prt,34.08
2023-09-20T21:25:00,prt,30.08
2023-09-20T21:26:00,prt,37.43
2023-09-20T21:27:00,prt,39.28
2023-09-20T21:28:00,prt,34.20
2023-09-20T21:29:00,prt,33.16
2023-09-20T21:30:00,prt,33.80
2023-09-20T21:31:00,prt,35.62
2023-09-20T21:32:00,prt,33.03
2023-09-20T21:33:00,prt,32.77
2023-09-20T21:34:00,prt,32.90
2023-09-20T21:35:00,prt,32.73
2023-09-20T21:36:00,prt,29.80
2023-09-20T21:37:00,prt,36.91
2023-09-20T21:38:00,prt,32.71
2023-09-20T21:39:00,prt,28.41
2023-09-20T21:40:00,prt,31.14
2023-09-20T21:41:00,prt,34.09
2023-09-20T21:42:00,prt,34.00
2023-09-20T21:43:00,prt,35.40
2023-09-20T21:44:00,prt,34.19
2023-09-20T21:45:00,prt,34.20
2023-09-20T21:46:00,prt,31.77
2023-09-20T21:47:00,prt,30.18
2023-09-20T21:48:00,prt,40.11
2023-09-20T21:49:00,prt,36.77
2023-09-20T21:50:00,prt,33.90
2023-09-20T21:51:00,prt,35.67
2023-09-20T21:52:00,prt,35.72
2023-09-20T21:53:00,prt,35.46
2023-09-20T21:54:00,prt,34.88
2023-09-20T21:55:00,prt,34.58
2023-09-20T21:56:00,prt,34.50
2023-09-20T21:57:00,prt,31.45
2023-09-20T21:58:00,prt,31.14
2023-09-20T21:59:00,prt,38.95
2023-09-20T22:00:00,prt,36.59
2023-09-20T22:01:00,prt,33.49
2023-09-20T22:02:00,prt,32.67
2023-09-20T22:03:00,prt,32.78
2023-09-20T22:04:00,prt,32.76
2023-09-20T22:05:00,prt,30.34
2023-09-20T22:06:00,prt,31.71
2023-09-20T22:07:00,prt,33.09
2023-09-20T22:08:00,prt,30.75
2023-09-20T22:09:00,prt,34.01
2023-09-20T22:10:00,prt,37.97
2023-09-20T22:11:00,prt,35.14
2023-09-20T22:12:00,prt,35.55
2023-09-20T22:13:00,prt,38.22
2023-09-20T22:14:00,prt,37.34
2023-09-20T22:15:00,prt,36.16
2023-09-20T22:16:00,prt,37.46
2023-09-20T22:17:00,prt,36.66
2023-09-20T22:18:00,prt,31.61
2023-09-20T22:19:00,prt,32.56
2023-09-20T22:20:00,prt,31.66
2023-09-20T22:21:00,prt,37.46
2023-09-20T22:22:00,prt,34.67
2023-09-20T22:23:00,prt,30.42
2023-09-20T22:24:00,prt,32.21
2023-09-20T22:25:00,prt,30.51
2023-09-20T22:26:00,prt,29.37
2023-09-20T22:27:00,prt,29.47
2023-09-20T22:28:00,prt,31.30
2023-09-20T22:29:00,prt,32.76
2023-09-20T22:30:00,prt,34.45
2023-09-20T22:31:00,prt,33.02
2023-09-20T22:32:00,prt,38.81
2023-09-20T22:33:00,prt,36.70
2023-09-20T22:34:00,prt,34.30
2023-09-20T22:35:00,prt,32.53
2023-09-20T22:36:00,prt,30.64
2023-09-20T22:37:00,prt,31.40
2023-09-20T22:38:00,prt,29.95
2023-09-20T22:39:00,prt,31.09
2023-09-20T22:40:00,prt,29.60
2023-09-20T22:41:00,prt,29.68
2023-09-20T22:42:00,prt,30.61
2023-09-20T22:43:00,prt,35.31
2023-09-20T22:44:00,prt,36.51
2023-09-20T22:45:00,prt,36.45
2023-09-20T22:46:00,prt,29.91
2023-09-20T22:47:00,prt,31.69
2023-09-20T22:48:00,prt,34.04
2023-09-20T22:49:00,prt,32.87
2023-09-20T22:50:00,prt,33.70
2023-09-20T22:51:00,prt,41.79
2023-09-20T22:52:00,prt,35.51
2023-09-20T22:53:00,prt,36.58
2023-09-20T22:54:00,prt,30.69
2023-09-20T22:55:00,prt,37.31
2023-09-20T22:56:00,prt,36.45
2023-09-20T22:57:00,prt,35.31
2023-09-20T22:58:00,prt,47.81
2023-09-20T22:59:00,prt,33.49
2023-09-20T23:00:00,prt,34.31
2023-09-20T23:01:00,prt,34.37
2023-09-20T23:02:00,prt,31.11
2023-09-20T23:03:00,prt,31.59
2023-09-20T23:04:00,prt,30.59
2023-09-20T23:05:00,prt,29.73
2023-09-20T23:06:00,prt,38.89
2023-09-20T23:07:00,prt,33.14
2023-09-20T23:08:00,prt,29.19
2023-09-20T23:09:00,prt,29.43
2023-09-20T23:10:00,prt,29.31
2023-09-20T23:11:00,prt,28.74
2023-09-20T23:12:00,prt,30.55
2023-09-20T23:13:00,prt,27.29
2023-09-20T23:14:00,prt,37.87
2023-09-20T23:15:00,prt,26.63
2023-09-20T23:16:00,prt,30.63
2023-09-20T23:17:00,prt,31.75
