#datetime,building,power
2023-06-13T11:39:00,prt,51.70
2023-06-13T11:40:00,prt,49.83
2023-06-13T11:41:00,prt,48.63
2023-06-13T11:42:00,prt,39.07
2023-06-13T11:43:00,prt,38.33
2023-06-13T11:44:00,prt,37.67
2023-06-13T11:45:00,prt,38.33
2023-06-13T11:46:00,prt,38.21
2023-06-13T11:47:00,prt,42.06
2023-06-13T11:48:00,prt,42.80
2023-06-13T11:49:00,prt,52.20
2023-06-13T11:50:00,prt,58.25
2023-06-13T11:51:00,prt,50.96
2023-06-13T11:52:00,prt,48.96
2023-06-13T11:53:00,prt,48.22
2023-06-13T11:54:00,prt,48.91
2023-06-13T11:55:00,prt,52.53
2023-06-13T11:56:00,prt,51.80
2023-06-13T11:57:00,prt,51.55
2023-06-13T11:58:00,prt,51.57
2023-06-13T11:59:00,prt,41.86
2023-06-13T12:00:00,prt,41.09
2023-06-13T12:01:00,prt,40.84
2023-06-13T12:02:00,prt,43.45
2023-06-13T12:03:00,prt,42.35
2023-06-13T12:04:00,prt,42.12
2023-06-13T12:05:00,prt,42.49
2023-06-13T12:06:00,prt,43.63
2023-06-13T12:07:00,prt,41.63
2023-06-13T12:08:00,prt,42.05
2023-06-13T12:09:00,prt,50.39
2023-06-13T12:10:00,prt,52.50
2023-06-13T12:11:00,prt,53.16
2023-06-13T12:12:00,prt,48.81
2023-06-13T12:13:00,prt,47.92
2023-06-13T12:14:00,prt,48.21
2023-06-13T12:15:00,prt,37.98
2023-06-13T12:16:00,prt,36.12
2023-06-13T12:17:00,prt,36.18
2023-06-13T12:18:00,prt,38.33
2023-06-13T12:19:00,prt,39.03
2023-06-13T12:20:00,prt,38.83
2023-06-13T12:21:00,prt,38.87
2023-06-13T12:22:00,prt,39.37
2023-06-13T12:23:00,prt,41.24
2023-06-13T12:24:00,prt,46.35
2023-06-13T12:25:00,prt,48.77
2023-06-13T12:26:00,prt,48.18
2023-06-13T12:27:00,prt,48.09
2023-06-13T12:28:00,prt,48.35
2023-06-13T12:29:00,prt,48.32
2023-06-13T12:30:00,prt,48.18
2023-06-13T12:31:00,prt,52.40
2023-06-13T12:32:00,prt,51.98
2023-06-13T12:33:00,prt,49.46
2023-06-13T12:34:00,prt,37.31
2023-06-13T12:35:00,prt,39.47
2023-06-13T12:36:00,prt,39.77
2023-06-13T12:37:00,prt,39.87
2023-06-13T12:38:00,prt,40.15
2023-06-13T12:39:00,prt,39.88
2023-06-13T12:40:00,prt,49.19
2023-06-13T12:41:00,prt,51.10
2023-06-13T12:42:00,prt,47.99
2023-06-13T12:43:00,prt,49.19
2023-06-13T12:44:00,prt,50.54
2023-06-13T12:45:00,prt,51.06
2023-06-13T12:46:00,prt,51.82
2023-06-13T12:47:00,prt,51.70
2023-06-13T12:48:00,prt,51.79
2023-06-13T12:49:00,prt,51.78
2023-06-13T12:50:00,prt,50.60
2023-06-13T12:51:00,prt,49.87
2023-06-13T12:52:00,prt,50.61
2023-06-13T12:53:00,prt,50.45
2023-06-13T12:54:00,prt,41.02
2023-06-13T12:55:00,prt,36.86
2023-06-13T12:56:00,prt,37.00
2023-06-13T12:57:00,prt,37.65
2023-06-13T12:58:00,prt,37.91
2023-06-13T12:59:00,prt,37.89
2023-06-13T13:00:00,prt,45.46
2023-06-13T13:01:00,prt,47.61
2023-06-13T13:02:00,prt,47.70
2023-06-13T13:03:00,prt,46.88
2023-06-13T13:04:00,prt,46.53
2023-06-13T13:05:00,prt,46.20
2023-06-13T13:06:00,prt,45.75
2023-06-13T13:07:00,prt,44.78
2023-06-13T13:08:00,prt,47.09
2023-06-13T13:09:00,prt,47.03
2023-06-13T13:10:00,prt,47.07
2023-06-13T13:11:00,prt,46.90
2023-06-13T13:12:00,prt,47.79
2023-06-13T13:13:00,prt,53.47
2023-06-13T13:14:00,prt,52.94
2023-06-13T13:15:00,prt,43.43
2023-06-13T13:16:00,prt,37.47
2023-06-13T13:17:00,prt,37.08
2023-06-13T13:18:00,prt,37.57
2023-06-13T13:19:00,prt,37.84
2023-06-13T13:20:00,prt,36.78
2023-06-13T13:21:00,prt,46.55
2023-06-13T13:22:00,prt,45.87
2023-06-13T13:23:00,prt,45.61
2023-06-13T13:24:00,prt,46.03
2023-06-13T13:25:00,prt,46.43
2023-06-13T13:26:00,prt,46.12
2023-06-13T13:27:00,prt,45.99
2023-06-13T13:28:00,prt,45.35
2023-06-13T13:29:00,prt,45.16
2023-06-13T13:30:00,prt,37.02
2023-06-13T13:31:00,prt,36.58
2023-06-13T13:32:00,prt,35.51
2023-06-13T13:33:00,prt,35.27
2023-06-13T13:34:00,prt,35.72
2023-06-13T13:35:00,prt,40.08
2023-06-13T13:36:00,prt,40.45
2023-06-13T13:37:00,prt,39.27
2023-06-13T13:38:00,prt,46.99
2023-06-13T13:39:00,prt,48.34
2023-06-13T13:40:00,prt,48.07
2023-06-13T13:41:00,prt,55.65
2023-06-13T13:42:00,prt,52.91
2023-06-13T13:43:00,prt,48.82
2023-06-13T13:44:00,prt,50.88
2023-06-13T13:45:00,prt,50.76
2023-06-13T13:46:00,prt,50.61
2023-06-13T13:47:00,prt,51.29
2023-06-13T13:48:00,prt,52.24
2023-06-13T13:49:00,prt,50.64
2023-06-13T13:50:00,prt,49.64
2023-06-13T13:51:00,prt,37.28
2023-06-13T13:52:00,prt,37.47
2023-06-13T13:53:00,prt,37.38
2023-06-13T13:54:00,prt,38.02
2023-06-13T13:55:00,prt,37.59
2023-06-13T13:56:00,prt,48.77
2023-06-13T13:57:00,prt,47.70
2023-06-13T13:58:00,prt,44.40
2023-06-13T13:59:00,prt,50.07
2023-06-13T14:00:00,prt,46.87
2023-06-13T14:01:00,prt,45.85
2023-06-13T14:02:00,prt,45.87
2023-06-13T14:03:00,prt,46.25
2023-06-13T14:04:00,prt,46.92
2023-06-13T14:05:00,prt,47.40
2023-06-13T14:06:00,prt,37.88
2023-06-13T14:07:00,prt,38.07
2023-06-13T14:08:00,prt,37.10
2023-06-13T14:09:00,prt,37.02
2023-06-13T14:10:00,prt,37.75
2023-06-13T14:11:00,prt,37.19
2023-06-13T14:12:00,prt,35.83
2023-06-13T14:13:00,prt,35.83
2023-06-13T14:14:00,prt,35.22
2023-06-13T14:15:00,prt,44.24
2023-06-13T14:16:00,prt,46.48
2023-06-13T14:17:00,prt,50.67
2023-06-13T14:18:00,prt,51.29
2023-06-13T14:19:00,prt,51.25
2023-06-13T14:20:00,prt,47.72
2023-06-13T14:21:00,prt,48.11
2023-06-13T14:22:00,prt,48.40
2023-06-13T14:23:00,prt,37.13
2023-06-13T14:24:00,prt,36.82
2023-06-13T14:25:00,prt,36.44
2023-06-13T14:26:00,prt,35.25
2023-06-13T14:27:00,prt,35.36
2023-06-13T14:28:00,prt,35.81
2023-06-13T14:29:00,prt,33.90
2023-06-13T14:30:00,prt,43.04
2023-06-13T14:31:00,prt,45.47
2023-06-13T14:32:00,prt,45.82
2023-06-13T14:33:00,prt,45.64
2023-06-13T14:34:00,prt,44.82
2023-06-13T14:35:00,prt,45.74
2023-06-13T14:36:00,prt,45.86
2023-06-13T14:37:00,prt,45.89
2023-06-13T14:38:00,prt,46.28
2023-06-13T14:39:00,prt,49.67
2023-06-13T14:40:00,prt,50.22
2023-06-13T14:41:00,prt,48.95
2023-06-13T14:42:00,prt,47.20
2023-06-13T14:43:00,prt,46.85
2023-06-13T14:44:00,prt,46.56
2023-06-13T14:45:00,prt,46.22
2023-06-13T14:46:00,prt,45.87
2023-06-13T14:47:00,prt,45.52
2023-06-13T14:48:00,prt,44.35
2023-06-13T14:49:00,prt,44.83
2023-06-13T14:50:00,prt,48.02
2023-06-13T14:51:00,prt,48.55
2023-06-13T14:52:00,prt,51.43
2023-06-13T14:53:00,prt,52.06
2023-06-13T14:54:00,prt,53.41
2023-06-13T14:55:00,prt,52.90
2023-06-13T14:56:00,prt,53.55
2023-06-13T14:57:00,prt,49.96
2023-06-13T14:58:00,prt,50.25
2023-06-13T14:59:00,prt,56.65
2023-06-13T15:00:00,prt,63.68
2023-06-13T15:01:00,prt,62.73
2023-06-13T15:02:00,prt,62.13
2023-06-13T15:03:00,prt,58.71
2023-06-13T15:04:00,prt,58.89
2023-06-13T15:05:00,prt,57.51
2023-06-13T15:06:00,prt,48.65
2023-06-13T15:07:00,prt,48.66
2023-06-13T15:08:00,prt,49.12
2023-06-13T15:09:00,prt,49.99
2023-06-13T15:10:00,prt,50.05
2023-06-13T15:11:00,prt,49.14
2023-06-13T15:12:00,prt,50.14
2023-06-13T15:13:00,prt,50.14
2023-06-13T15:14:00,prt,50.05
2023-06-13T15:15:00,prt,50.21
2023-06-13T15:16:00,prt,50.46
2023-06-13T15:17:00,prt,49.84
2023-06-13T15:18:00,prt,49.98
2023-06-13T15:19:00,prt,50.57
2023-06-13T15:20:00,prt,49.46
2023-06-13T15:21:00,prt,49.33
2023-06-13T15:22:00,prt,54.30
2023-06-13T15:23:00,prt,54.70
2023-06-13T15:24:00,prt,54.33
2023-06-13T15:25:00,prt,47.55
2023-06-13T15:26:00,prt,47.73
2023-06-13T15:27:00,prt,46.39
2023-06-13T15:28:00,prt,43.24
2023-06-13T15:29:00,prt,44.74
2023-06-13T15:30:00,prt,45.72
2023-06-13T15:31:00,prt,47.09
2023-06-13T15:32:00,prt,47.44
2023-06-13T15:33:00,prt,47.57
2023-06-13T15:34:00,prt,47.93
2023-06-13T15:35:00,prt,47.95
2023-06-13T15:36:00,prt,48.25
2023-06-13T15:37:00,prt,48.70
2023-06-13T15:38:00,prt,47.52
2023-06-13T15:39:00,prt,46.80
2023-06-13T15:40:00,prt,46.52
2023-06-13T15:41:00,prt,46.61
2023-06-13T15:42:00,prt,46.53
2023-06-13T15:43:00,prt,46.39
2023-06-13T15:44:00,prt,59.75
2023-06-13T15:45:00,prt,62.20
2023-06-13T15:46:00,prt,61.38
2023-06-13T15:47:00,prt,57.81
2023-06-13T15:48:00,prt,56.57
2023-06-13T15:49:00,prt,50.33
2023-06-13T15:50:00,prt,49.95
2023-06-13T15:51:00,prt,50.24
2023-06-13T15:52:00,prt,49.05
2023-06-13T15:53:00,prt,50.45
2023-06-13T15:54:00,prt,51.47
2023-06-13T15:55:00,prt,51.54
2023-06-13T15:56:00,prt,51.11
2023-06-13T15:57:00,prt,50.98
2023-06-13T15:58:00,prt,51.45
2023-06-13T15:59:00,prt,51.46
2023-06-13T16:00:00,prt,48.81
2023-06-13T16:01:00,prt,50.04
2023-06-13T16:02:00,prt,50.28
2023-06-13T16:03:00,prt,49.26
2023-06-13T16:04:00,prt,49.04
2023-06-13T16:05:00,prt,48.65
2023-06-13T16:06:00,prt,52.84
2023-06-13T16:07:00,prt,49.78
2023-06-13T16:08:00,prt,45.76
2023-06-13T16:09:00,prt,38.75
2023-06-13T16:10:00,prt,38.98
2023-06-13T16:11:00,prt,38.77
2023-06-13T16:12:00,prt,38.65
2023-06-13T16:13:00,prt,38.52
2023-06-13T16:14:00,prt,37.85
2023-06-13T16:15:00,prt,36.35
2023-06-13T16:16:00,prt,45.47
2023-06-13T16:17:00,prt,48.06
2023-06-13T16:18:00,prt,48.12
2023-06-13T16:19:00,prt,45.35
2023-06-13T16:20:00,prt,45.32
2023-06-13T16:21:00,prt,44.60
2023-06-13T16:22:00,prt,44.37
2023-06-13T16:23:00,prt,44.52
2023-06-13T16:24:00,prt,44.53
2023-06-13T16:25:00,prt,43.60
2023-06-13T16:26:00,prt,45.65
2023-06-13T16:27:00,prt,46.86
2023-06-13T16:28:00,prt,41.99
2023-06-13T16:29:00,prt,41.52
2023-06-13T16:30:00,prt,40.26
2023-06-13T16:31:00,prt,37.34
2023-06-13T16:32:00,prt,36.78
2023-06-13T16:33:00,prt,34.18
2023-06-13T16:34:00,prt,33.95
2023-06-13T16:35:00,prt,34.07
2023-06-13T16:36:00,prt,47.66
2023-06-13T16:37:00,prt,47.00
2023-06-13T16:38:00,prt,47.25
2023-06-13T16:39:00,prt,47.08
2023-06-13T16:40:00,prt,47.16
2023-06-13T16:41:00,prt,48.05
2023-06-13T16:42:00,prt,47.77
2023-06-13T16:43:00,prt,47.28
2023-06-13T16:44:00,prt,38.14
2023-06-13T16:45:00,prt,41.39
2023-06-13T16:46:00,prt,41.58
2023-06-13T16:47:00,prt,40.69
2023-06-13T16:48:00,prt,39.00
2023-06-13T16:49:00,prt,39.42
2023-06-13T16:50:00,prt,42.14
2023-06-13T16:51:00,prt,41.94
2023-06-13T16:52:00,prt,50.34
2023-06-13T16:53:00,prt,46.95
2023-06-13T16:54:00,prt,47.10
2023-06-13T16:55:00,prt,47.73
2023-06-13T16:56:00,prt,48.45
2023-06-13T16:57:00,prt,49.38
2023-06-13T16:58:00,prt,51.84
2023-06-13T16:59:00,prt,51.97
2023-06-13T17:00:00,prt,41.55
2023-06-13T17:01:00,prt,39.77
2023-06-13T17:02:00,prt,39.32
2023-06-13T17:03:00,prt,38.96
2023-06-13T17:04:00,prt,38.58
2023-06-13T17:05:00,prt,33.65
2023-06-13T17:06:00,prt,33.61
2023-06-13T17:07:00,prt,33.89
2023-06-13T17:08:00,prt,40.53
2023-06-13T17:09:00,prt,42.10
2023-06-13T17:10:00,prt,41.52
2023-06-13T17:11:00,prt,45.42
2023-06-13T17:12:00,prt,42.93
2023-06-13T17:13:00,prt,42.85
2023-06-13T17:14:00,prt,39.96
2023-06-13T17:15:00,prt,39.39
2023-06-13T17:16:00,prt,28.64
2023-06-13T17:17:00,prt,28.86
2023-06-13T17:18:00,prt,31.03
2023-06-13T17:19:00,prt,31.62
2023-06-13T17:20:00,prt,30.78
2023-06-13T17:21:00,prt,29.99
2023-06-13T17:22:00,prt,29.75
2023-06-13T17:23:00,prt,31.32
2023-06-13T17:24:00,prt,31.05
2023-06-13T17:25:00,prt,31.60
2023-06-13T17:26:00,prt,39.79
2023-06-13T17:27:00,prt,40.23
2023-06-13T17:28:00,prt,40.32
2023-06-13T17:29:00,prt,40.18
2023-06-13T17:30:00,prt,39.20
2023-06-13T17:31:00,prt,40.61
2023-06-13T17:32:00,prt,41.39
2023-06-13T17:33:00,prt,35.07
2023-06-13T17:34:00,prt,35.89
2023-06-13T17:35:00,prt,35.37
2023-06-13T17:36:00,prt,32.15
2023-06-13T17:37:00,prt,31.87
2023-06-13T17:38:00,prt,29.46
2023-06-13T17:39:00,prt,28.86
2023-06-13T17:40:00,prt,32.39
2023-06-13T17:41:00,prt,33.00
2023-06-13T17:42:00,prt,42.17
2023-06-13T17:43:00,prt,42.51
2023-06-13T17:44:00,prt,42.44
2023-06-13T17:45:00,prt,39.61
2023-06-13T17:46:00,prt,39.07
2023-06-13T17:47:00,prt,38.20
2023-06-13T17:48:00,prt,38.28
2023-06-13T17:49:00,prt,28.57
2023-06-13T17:50:00,prt,28.60
2023-06-13T17:51:00,prt,28.09
2023-06-13T17:52:00,prt,28.87
2023-06-13T17:53:00,prt,30.46
2023-06-13T17:54:00,prt,31.08
2023-06-13T17:55:00,prt,34.34
2023-06-13T17:56:00,prt,33.56
2023-06-13T17:57:00,prt,37.79
2023-06-13T17:58:00,prt,36.18
2023-06-13T17:59:00,prt,40.60
2023-06-13T18:00:00,prt,40.17
2023-06-13T18:01:00,prt,39.59
2023-06-13T18:02:00,prt,40.70
2023-06-13T18:03:00,prt,39.24
2023-06-13T18:04:00,prt,39.67
2023-06-13T18:05:00,prt,32.74
2023-06-13T18:06:00,prt,29.70
2023-06-13T18:07:00,prt,29.41
2023-06-13T18:08:00,prt,30.33
2023-06-13T18:09:00,prt,30.50
2023-06-13T18:10:00,prt,30.34
2023-06-13T18:11:00,prt,32.65
2023-06-13T18:12:00,prt,29.34
2023-06-13T18:13:00,prt,28.26
2023-06-13T18:14:00,prt,38.02
2023-06-13T18:15:00,prt,38.72
2023-06-13T18:16:00,prt,34.11
2023-06-13T18:17:00,prt,34.06
2023-06-13T18:18:00,prt,34.17
2023-06-13T18:19:00,prt,31.63
2023-06-13T18:20:00,prt,29.76
2023-06-13T18:21:00,prt,25.27
2023-06-13T18:22:00,prt,25.13
2023-06-13T18:23:00,prt,25.16
2023-06-13T18:24:00,prt,22.55
2023-06-13T18:25:00,prt,21.59
2023-06-13T18:26:00,prt,26.60
2023-06-13T18:27:00,prt,34.82
2023-06-13T18:28:00,prt,34.61
2023-06-13T18:29:00,prt,41.42
2023-06-13T18:30:00,prt,24.98
2023-06-13T18:31:00,prt,25.01
2023-06-13T18:32:00,prt,25.21
2023-06-13T18:33:00,prt,24.62
2023-06-13T18:34:00,prt,20.47
2023-06-13T18:35:00,prt,20.05
2023-06-13T18:36:00,prt,22.26
2023-06-13T18:37:00,prt,22.60
2023-06-13T18:38:00,prt,28.29
2023-06-13T18:39:00,prt,28.14
2023-06-13T18:40:00,prt,38.50
2023-06-13T18:41:00,prt,38.00
2023-06-13T18:42:00,prt,46.54
2023-06-13T18:43:00,prt,54.45
2023-06-13T18:44:00,prt,30.08
2023-06-13T18:45:00,prt,28.11
2023-06-13T18:46:00,prt,28.28
2023-06-13T18:47:00,prt,27.92
2023-06-13T18:48:00,prt,29.11
2023-06-13T18:49:00,prt,25.36
2023-06-13T18:50:00,prt,26.05
2023-06-13T18:51:00,prt,26.20
2023-06-13T18:52:00,prt,25.14
2023-06-13T18:53:00,prt,23.96
2023-06-13T18:54:00,prt,28.94
2023-06-13T18:55:00,prt,37.21
2023-06-13T18:56:00,prt,37.17
2023-06-13T18:57:00,prt,46.61
2023-06-13T18:58:00,prt,55.39
2023-06-13T18:59:00,prt,32.38
2023-06-13T19:00:00,prt,32.35
2023-06-13T19:01:00,prt,28.73
2023-06-13T19:02:00,prt,25.69
2023-06-13T19:03:00,prt,26.64
2023-06-13T19:04:00,prt,20.84
2023-06-13T19:05:00,prt,20.67
2023-06-13T19:06:00,prt,19.93
2023-06-13T19:07:00,prt,19.66
2023-06-13T19:08:00,prt,19.57
2023-06-13T19:09:00,prt,19.42
2023-06-13T19:10:00,prt,32.68
2023-06-13T19:11:00,prt,36.48
2023-06-13T19:12:00,prt,45.37
2023-06-13T19:13:00,prt,53.20
2023-06-13T19:14:00,prt,25.95
2023-06-13T19:15:00,prt,25.39
2023-06-13T19:16:00,prt,25.31
2023-06-13T19:17:00,prt,24.24
2023-06-13T19:18:00,prt,22.42
2023-06-13T19:19:00,prt,18.95
2023-06-13T19:20:00,prt,20.31
2023-06-13T19:21:00,prt,24.95
2023-06-13T19:22:00,prt,24.29
2023-06-13T19:23:00,prt,23.09
2023-06-13T19:24:00,prt,20.08
2023-06-13T19:25:00,prt,23.78
2023-06-13T19:26:00,prt,22.40
2023-06-13T19:27:00,prt,21.47
2023-06-13T19:28:00,prt,23.77
2023-06-13T19:29:00,prt,24.62
2023-06-13T19:30:00,prt,20.40
2023-06-13T19:31:00,prt,23.34
2023-06-13T19:32:00,prt,26.54
2023-06-13T19:33:00,prt,25.90
2023-06-13T19:34:00,prt,26.89
2023-06-13T19:35:00,prt,26.97
2023-06-13T19:36:00,prt,27.19
2023-06-13T19:37:00,prt,27.08
2023-06-13T19:38:00,prt,26.33
2023-06-13T19:39:00,prt,25.85
2023-06-13T19:40:00,prt,25.15
2023-06-13T19:41:00,prt,24.64
2023-06-13T19:42:00,prt,25.31
2023-06-13T19:43:00,prt,27.59
2023-06-13T19:44:00,prt,29.27
2023-06-13T19:45:00,prt,28.53
2023-06-13T19:46:00,prt,25.13
2023-06-13T19:47:00,prt,24.98
2023-06-13T19:48:00,prt,24.94
2023-06-13T19:49:00,prt,24.97
2023-06-13T19:50:00,prt,25.43
2023-06-13T19:51:00,prt,28.97
2023-06-13T19:52:00,prt,29.27
2023-06-13T19:53:00,prt,24.88
2023-06-13T19:54:00,prt,26.23
2023-06-13T19:55:00,prt,26.13
2023-06-13T19:56:00,prt,26.14
2023-06-13T19:57:00,prt,22.63
2023-06-13T19:58:00,prt,21.94
2023-06-13T19:59:00,prt,21.05
2023-06-13T20:00:00,prt,21.85
2023-06-13T20:01:00,prt,21.81
2023-06-13T20:02:00,prt,21.36
2023-06-13T20:03:00,prt,21.96
2023-06-13T20:04:00,prt,21.27
2023-06-13T20:05:00,prt,24.80
2023-06-13T20:06:00,prt,24.61
2023-06-13T20:07:00,prt,23.49
2023-06-13T20:08:00,prt,21.27
2023-06-13T20:09:00,prt,20.82
2023-06-13T20:10:00,prt,21.72
2023-06-13T20:11:00,prt,22.16
2023-06-13T20:12:00,prt,22.79
2023-06-13T20:13:00,prt,24.55
2023-06-13T20:14:00,prt,24.67
2023-06-13T20:15:00,prt,22.96
2023-06-13T20:16:00,prt,21.18
2023-06-13T20:17:00,prt,24.96
2023-06-13T20:18:00,prt,26.08
2023-06-13T20:19:00,prt,26.78
2023-06-13T20:20:00,prt,25.47
2023-06-13T20:21:00,prt,24.70
2023-06-13T20:22:00,prt,24.46
2023-06-13T20:23:00,prt,24.62
2023-06-13T20:24:00,prt,22.42
2023-06-13T20:25:00,prt,23.57
2023-06-13T20:26:00,prt,27.75
2023-06-13T20:27:00,prt,26.90
2023-06-13T20:28:00,prt,26.16
2023-06-13T20:29:00,prt,26.02
2023-06-13T20:30:00,prt,25.43
2023-06-13T20:31:00,prt,25.72
2023-06-13T20:32:00,prt,26.42
2023-06-13T20:33:00,prt,24.06
2023-06-13T20:34:00,prt,23.39
2023-06-13T20:35:00,prt,24.00
2023-06-13T20:36:00,prt,24.56
2023-06-13T20:37:00,prt,24.12
2023-06-13T20:38:00,prt,24.13
2023-06-13T20:39:00,prt,26.64
2023-06-13T20:40:00,prt,23.28
2023-06-13T20:41:00,prt,23.78
2023-06-13T20:42:00,prt,23.88
2023-06-13T20:43:00,prt,23.87
2023-06-13T20:44:00,prt,24.22
2023-06-13T20:45:00,prt,24.44
2023-06-13T20:46:00,prt,24.39
2023-06-13T20:47:00,prt,25.14
2023-06-13T20:48:00,prt,28.40
2023-06-13T20:49:00,prt,27.80
2023-06-13T20:50:00,prt,28.31
2023-06-13T20:51:00,prt,27.19
2023-06-13T20:52:00,prt,26.47
2023-06-13T20:53:00,prt,23.46
2023-06-13T20:54:00,prt,24.34
2023-06-13T20:55:00,prt,23.66
2023-06-13T20:56:00,prt,23.60
2023-06-13T20:57:00,prt,23.00
2023-06-13T20:58:00,prt,23.73
2023-06-13T20:59:00,prt,23.63
2023-06-13T21:00:00,prt,23.64
2023-06-13T21:01:00,prt,20.59
2023-06-13T21:02:00,prt,20.21
2023-06-13T21:03:00,prt,19.19
2023-06-13T21:04:00,prt,18.18
2023-06-13T21:05:00,prt,18.71
2023-06-13T21:06:00,prt,19.01
2023-06-13T21:07:00,prt,18.93
2023-06-13T21:08:00,prt,19.25
2023-06-13T21:09:00,prt,22.81
2023-06-13T21:10:00,prt,22.80
2023-06-13T21:11:00,prt,24.58
2023-06-13T21:12:00,prt,20.44
2023-06-13T21:13:00,prt,18.77
2023-06-13T21:14:00,prt,19.04
2023-06-13T21:15:00,prt,19.73
2023-06-13T21:16:00,prt,21.09
2023-06-13T21:17:00,prt,21.05
2023-06-13T21:18:00,prt,21.45
2023-06-13T21:19:00,prt,22.18
2023-06-13T21:20:00,prt,22.16
2023-06-13T21:21:00,prt,22.00
2023-06-13T21:22:00,prt,22.32
2023-06-13T21:23:00,prt,23.79
2023-06-13T21:24:00,prt,23.35
2023-06-13T21:25:00,prt,22.63
2023-06-13T21:26:00,prt,25.12
2023-06-13T21:27:00,prt,24.55
2023-06-13T21:28:00,prt,24.18
2023-06-13T21:29:00,prt,24.70
2023-06-13T21:30:00,prt,22.94
2023-06-13T21:31:00,prt,26.94
2023-06-13T21:32:00,prt,27.33
2023-06-13T21:33:00,prt,26.64
2023-06-13T21:34:00,prt,24.34
2023-06-13T21:35:00,prt,24.15
2023-06-13T21:36:00,prt,24.05
2023-06-13T21:37:00,prt,23.79
2023-06-13T21:38:00,prt,23.86
2023-06-13T21:39:00,prt,23.25
2023-06-13T21:40:00,prt,23.80
2023-06-13T21:41:00,prt,26.72
2023-06-13T21:42:00,prt,25.52
2023-06-13T21:43:00,prt,24.72
2023-06-13T21:44:00,prt,25.02
2023-06-13T21:45:00,prt,24.19
2023-06-13T21:46:00,prt,25.71
2023-06-13T21:47:00,prt,29.67
2023-06-13T21:48:00,prt,28.24
2023-06-13T21:49:00,prt,23.23
2023-06-13T21:50:00,prt,22.21
2023-06-13T21:51:00,prt,23.07
2023-06-13T21:52:00,prt,26.92
2023-06-13T21:53:00,prt,28.83
2023-06-13T21:54:00,prt,29.43
2023-06-13T21:55:00,prt,24.63
2023-06-13T21:56:00,prt,26.23
2023-06-13T21:57:00,prt,28.45
2023-06-13T21:58:00,prt,28.32
2023-06-13T21:59:00,prt,27.28
2023-06-13T22:00:00,prt,26.96
2023-06-13T22:01:00,prt,25.56
2023-06-13T22:02:00,prt,23.48
2023-06-13T22:03:00,prt,23.41
2023-06-13T22:04:00,prt,23.32
2023-06-13T22:05:00,prt,23.56
2023-06-13T22:06:00,prt,24.43
2023-06-13T22:07:00,prt,28.59
2023-06-13T22:08:00,prt,32.15
2023-06-13T22:09:00,prt,28.47
2023-06-13T22:10:00,prt,22.77
2023-06-13T22:11:00,prt,22.32
2023-06-13T22:12:00,prt,22.80
2023-06-13T22:13:00,prt,24.01
2023-06-13T22:14:00,prt,27.32
2023-06-13T22:15:00,prt,26.57
2023-06-13T22:16:00,prt,24.90
2023-06-13T22:17:00,prt,22.16
2023-06-13T22:18:00,prt,24.32
2023-06-13T22:19:00,prt,23.66
2023-06-13T22:20:00,prt,23.43
2023-06-13T22:21:00,prt,22.80
2023-06-13T22:22:00,prt,24.45
2023-06-13T22:23:00,prt,25.00
2023-06-13T22:24:00,prt,24.89
2023-06-13T22:25:00,prt,24.24
2023-06-13T22:26:00,prt,23.92
2023-06-13T22:27:00,prt,24.14
2023-06-13T22:28:00,prt,23.43
2023-06-13T22:29:00,prt,22.49
2023-06-13T22:30:00,prt,23.29
2023-06-13T22:31:00,prt,25.82
2023-06-13T22:32:00,prt,26.06
2023-06-13T22:33:00,prt,25.62
2023-06-13T22:34:00,prt,25.22
2023-06-13T22:35:00,prt,28.98
2023-06-13T22:36:00,prt,28.84
2023-06-13T22:37:00,prt,28.94
2023-06-13T22:38:00,prt,26.78
2023-06-13T22:39:00,prt,27.33
2023-06-13T22:40:00,prt,26.28
2023-06-13T22:41:00,prt,25.66
2023-06-13T22:42:00,prt,20.67
2023-06-13T22:43:00,prt,20.87
2023-06-13T22:44:00,prt,20.79
2023-06-13T22:45:00,prt,20.28
2023-06-13T22:46:00,prt,20.41
2023-06-13T22:47:00,prt,20.77
2023-06-13T22:48:00,prt,20.63
2023-06-13T22:49:00,prt,20.77
2023-06-13T22:50:00,prt,18.85
2023-06-13T22:51:00,prt,36.68
2023-06-13T22:52:00,prt,30.01
2023-06-13T22:53:00,prt,30.28
2023-06-13T22:54:00,prt,30.82
2023-06-13T22:55:00,prt,31.11
2023-06-13T22:56:00,prt,24.92
2023-06-13T22:57:00,prt,24.47
2023-06-13T22:58:00,prt,24.55
2023-06-13T22:59:00,prt,23.26
2023-06-13T23:00:00,prt,21.35
2023-06-13T23:01:00,prt,20.37
2023-06-13T23:02:00,prt,19.39
2023-06-13T23:03:00,prt,20.15
2023-06-13T23:04:00,prt,20.63
2023-06-13T23:05:00,prt,19.96
2023-06-13T23:06:00,prt,19.04
2023-06-13T23:07:00,prt,18.20
2023-06-13T23:08:00,prt,20.62
2023-06-13T23:09:00,prt,20.57
2023-06-13T23:10:00,prt,21.73
2023-06-13T23:11:00,prt,21.03
2023-06-13T23:12:00,prt,21.13
2023-06-13T23:13:00,prt,22.67
2023-06-13T23:14:00,prt,21.61
2023-06-13T23:15:00,prt,18.82
2023-06-13T23:16:00,prt,22.05
2023-06-13T23:17:00,prt,21.90
