#datetime,building,power
2022-01-05T19:08:00,aln,24.00
2022-01-05T19:10:00,aln,21.60
2022-01-05T19:12:00,aln,24.00
2022-01-05T19:14:00,aln,23.99
2022-01-05T19:16:00,aln,24.00
2022-01-05T19:17:00,aln,9.60
2022-01-05T19:19:00,aln,24.00
2022-01-05T19:20:00,aln,12.00
2022-01-05T19:22:00,aln,24.00
2022-01-05T19:24:00,aln,21.60
2022-01-05T19:26:00,aln,21.60
2022-01-05T19:27:00,aln,9.60
2022-01-05T19:28:00,aln,9.60
2022-01-05T19:30:00,aln,21.60
2022-01-05T19:31:00,aln,9.59
2022-01-05T19:33:00,aln,21.61
2022-01-05T19:35:00,aln,21.60
2022-01-05T19:37:00,aln,23.99
2022-01-05T19:39:00,aln,19.20
2022-01-05T19:40:00,aln,12.00
2022-01-05T19:42:00,aln,21.60
2022-01-05T19:44:00,aln,19.20
2022-01-05T19:46:00,aln,21.60
2022-01-05T19:47:00,aln,9.60
2022-01-05T19:49:00,aln,19.20
2022-01-05T19:51:00,aln,21.60
2022-01-05T19:52:00,aln,9.60
2022-01-05T19:54:00,aln,19.20
2022-01-05T19:55:00,aln,12.00
2022-01-05T19:57:00,aln,19.20
2022-01-05T19:58:00,aln,12.00
2022-01-05T20:00:00,aln,21.60
2022-01-05T20:02:00,aln,21.60
2022-01-05T20:04:00,aln,21.60
2022-01-05T20:06:00,aln,21.60
2022-01-05T20:08:00,aln,19.20
2022-01-05T20:10:00,aln,21.60
2022-01-05T20:12:00,aln,21.60
2022-01-05T20:13:00,aln,9.60
2022-01-05T20:15:00,aln,19.20
2022-01-05T20:16:00,aln,12.00
2022-01-05T20:18:00,aln,19.20
2022-01-05T20:20:00,aln,21.60
2022-01-05T20:22:00,aln,19.20
2022-01-05T20:24:00,aln,21.60
2022-01-05T20:26:00,aln,19.20
2022-01-05T20:28:00,aln,19.20
2022-01-05T20:29:00,aln,12.00
2022-01-05T20:31:00,aln,19.20
2022-01-05T20:33:00,aln,21.60
2022-01-05T20:35:00,aln,21.60
2022-01-05T20:36:00,aln,9.60
2022-01-05T20:37:00,aln,12.00
2022-01-05T20:39:00,aln,19.20
2022-01-05T20:41:00,aln,24.00
2022-01-05T20:43:00,aln,21.60
2022-01-05T20:45:00,aln,24.00
2022-01-05T20:47:00,aln,21.60
2022-01-05T20:49:00,aln,21.60
2022-01-05T20:51:00,aln,21.60
2022-01-05T20:52:00,aln,9.60
2022-01-05T20:54:00,aln,21.60
2022-01-05T20:56:00,aln,21.60
2022-01-05T20:57:00,aln,9.60
2022-01-05T20:59:00,aln,21.60
2022-01-05T21:01:00,aln,21.60
2022-01-05T21:02:00,aln,9.60
2022-01-05T21:03:00,aln,12.00
2022-01-05T21:05:00,aln,21.60
2022-01-05T21:07:00,aln,21.60
2022-01-05T21:09:00,aln,21.60
2022-01-05T21:11:00,aln,19.20
2022-01-05T21:13:00,aln,21.60
2022-01-05T21:15:00,aln,21.60
2022-01-05T21:17:00,aln,19.20
2022-01-05T21:19:00,aln,21.60
2022-01-05T21:21:00,aln,21.60
2022-01-05T21:23:00,aln,21.60
2022-01-05T21:25:00,aln,19.20
2022-01-05T21:27:00,aln,21.61
2022-01-05T21:28:00,aln,9.59
2022-01-05T21:30:00,aln,21.60
2022-01-05T21:32:00,aln,21.60
2022-01-05T21:34:00,aln,21.61
2022-01-05T21:36:00,aln,19.20
2022-01-05T21:37:00,aln,12.00
2022-01-05T21:39:00,aln,21.61
2022-01-05T21:41:00,aln,21.60
2022-01-05T21:42:00,aln,12.00
2022-01-05T21:43:00,aln,9.60
2022-01-05T21:45:00,aln,21.60
2022-01-05T21:46:00,aln,12.00
2022-01-05T21:48:00,aln,19.20
2022-01-05T21:49:00,aln,12.00
2022-01-05T21:51:00,aln,19.20
2022-01-05T21:53:00,aln,21.60
2022-01-05T21:54:00,aln,12.00
2022-01-05T21:56:00,aln,19.20
2022-01-05T21:58:00,aln,21.60
2022-01-05T21:59:00,aln,9.59
2022-01-05T22:00:00,aln,12.00
2022-01-05T22:02:00,aln,19.20
2022-01-05T22:04:00,aln,19.20
2022-01-05T22:05:00,aln,12.00
2022-01-05T22:07:00,aln,19.20
2022-01-05T22:08:00,aln,9.59
2022-01-05T22:10:00,aln,21.60
2022-01-05T22:12:00,aln,21.60
2022-01-05T22:14:00,aln,21.61
2022-01-05T22:16:00,aln,21.60
2022-01-05T22:17:00,aln,9.59
2022-01-05T22:19:00,aln,19.20
2022-01-05T22:20:00,aln,12.00
2022-01-05T22:22:00,aln,19.20
2022-01-05T22:24:00,aln,21.60
2022-01-05T22:26:00,aln,21.60
2022-01-05T22:27:00,aln,9.60
2022-01-05T22:29:00,aln,21.60
2022-01-05T22:31:00,aln,21.60
2022-01-05T22:33:00,aln,19.20
2022-01-05T22:35:00,aln,19.20
2022-01-05T22:37:00,aln,19.20
2022-01-05T22:38:00,aln,9.60
2022-01-05T22:40:00,aln,19.20
2022-01-05T22:42:00,aln,19.20
2022-01-05T22:43:00,aln,9.60
2022-01-05T22:45:00,aln,19.20
2022-01-05T22:46:00,aln,9.60
2022-01-05T22:48:00,aln,21.60
2022-01-05T22:49:00,aln,9.60
2022-01-05T22:51:00,aln,21.60
2022-01-05T22:53:00,aln,19.20
2022-01-05T22:55:00,aln,19.20
2022-01-05T22:57:00,aln,19.20
2022-01-05T22:59:00,aln,19.20
2022-01-05T23:01:00,aln,21.61
2022-01-05T23:03:00,aln,23.99
2022-01-05T23:05:00,aln,24.00
2022-01-05T23:07:00,aln,19.20
2022-01-05T23:08:00,aln,12.00
2022-01-05T23:10:00,aln,19.20
2022-01-05T23:12:00,aln,21.61
2022-01-05T23:13:00,aln,9.59
2022-01-05T23:14:00,aln,9.60
