#datetime,building,power
2022-08-15T21:54:00,ptr,31.79
2022-08-15T21:55:00,ptr,14.41
2022-08-15T21:57:00,ptr,28.80
2022-08-15T21:59:00,ptr,22.79
2022-08-15T22:01:00,ptr,25.81
2022-08-15T22:03:00,ptr,23.41
2022-08-15T22:04:00,ptr,14.38
2022-08-15T22:06:00,ptr,25.81
2022-08-15T22:08:00,ptr,22.79
2022-08-15T22:10:00,ptr,26.40
2022-08-15T22:12:00,ptr,19.80
2022-08-15T22:13:00,ptr,8.99
2022-08-15T22:15:00,ptr,19.80
2022-08-15T22:17:00,ptr,17.40
2022-08-15T22:19:00,ptr,20.39
2022-08-15T22:20:00,ptr,8.41
2022-08-15T22:22:00,ptr,17.40
2022-08-15T22:24:00,ptr,17.40
2022-08-15T22:25:00,ptr,8.38
2022-08-15T22:27:00,ptr,20.42
2022-08-15T22:28:00,ptr,8.38
2022-08-15T22:30:00,ptr,17.40
2022-08-15T22:31:00,ptr,8.41
2022-08-15T22:33:00,ptr,20.39
2022-08-15T22:34:00,ptr,8.41
2022-08-15T22:36:00,ptr,20.39
2022-08-15T22:37:00,ptr,8.41
2022-08-15T22:39:00,ptr,17.40
2022-08-15T22:40:00,ptr,11.40
2022-08-15T22:42:00,ptr,17.40
2022-08-15T22:44:00,ptr,20.39
2022-08-15T22:47:00,ptr,16.82
2022-08-15T22:48:00,ptr,20.39
2022-08-15T22:49:00,ptr,8.41
2022-08-15T22:51:00,ptr,17.40
2022-08-15T22:53:00,ptr,20.39
2022-08-15T22:54:00,ptr,11.40
2022-08-15T22:55:00,ptr,8.41
2022-08-15T22:56:00,ptr,12.01
2022-08-15T22:58:00,ptr,19.78
2022-08-15T23:00:00,ptr,20.42
2022-08-15T23:02:00,ptr,19.80
2022-08-15T23:03:00,ptr,11.98
2022-08-15T23:05:00,ptr,19.80
2022-08-15T23:06:00,ptr,11.40
2022-08-15T23:08:00,ptr,20.42
2022-08-15T23:10:00,ptr,20.39
2022-08-15T23:11:00,ptr,8.41
2022-08-15T23:13:00,ptr,22.79
2022-08-15T23:15:00,ptr,20.39
2022-08-15T23:17:00,ptr,20.39
2022-08-15T23:19:00,ptr,19.80
2022-08-15T23:20:00,ptr,8.99
2022-08-15T23:22:00,ptr,22.82
2022-08-15T23:24:00,ptr,20.39
2022-08-15T23:25:00,ptr,8.41
2022-08-15T23:27:00,ptr,20.39
2022-08-15T23:28:00,ptr,11.40
2022-08-15T23:30:00,ptr,19.80
2022-08-15T23:32:00,ptr,20.39
2022-08-15T23:34:00,ptr,20.42
2022-08-15T23:36:00,ptr,19.80
2022-08-15T23:38:00,ptr,20.39
2022-08-15T23:40:00,ptr,17.40
2022-08-15T23:41:00,ptr,11.40
2022-08-15T23:43:00,ptr,17.40
2022-08-15T23:45:00,ptr,19.80
2022-08-15T23:46:00,ptr,11.40
2022-08-15T23:47:00,ptr,8.99
2022-08-15T23:49:00,ptr,19.80
2022-08-15T23:51:00,ptr,20.39
2022-08-15T23:53:00,ptr,22.79
2022-08-15T23:54:00,ptr,14.41
