#datetime,building,power
2023-05-09T18:17:00,kyn,95.98
2023-05-09T18:19:00,kyn,192.01
2023-05-09T18:21:00,kyn,192.01
2023-05-09T18:23:00,kyn,180.00
2023-05-09T18:25:00,kyn,192.01
2023-05-09T18:26:00,kyn,95.98
2023-05-09T18:28:00,kyn,192.01
2023-05-09T18:30:00,kyn,180.00
2023-05-09T18:31:00,kyn,95.98
2023-05-09T18:33:00,kyn,180.00
2023-05-09T18:35:00,kyn,192.01
2023-05-09T18:36:00,kyn,95.98
2023-05-09T18:38:00,kyn,180.00
2023-05-09T18:40:00,kyn,192.01
2023-05-09T18:41:00,kyn,96.04
2023-05-09T18:43:00,kyn,191.95
2023-05-09T18:45:00,kyn,192.01
2023-05-09T18:47:00,kyn,180.00
2023-05-09T18:48:00,kyn,96.04
2023-05-09T18:50:00,kyn,203.96
2023-05-09T18:52:00,kyn,180.00
2023-05-09T18:53:00,kyn,96.04
2023-05-09T18:54:00,kyn,95.98
2023-05-09T18:56:00,kyn,180.00
2023-05-09T18:58:00,kyn,192.01
2023-05-09T19:00:00,kyn,180.00
2023-05-09T19:01:00,kyn,95.98
2023-05-09T19:03:00,kyn,192.01
2023-05-09T19:05:00,kyn,180.00
2023-05-09T19:07:00,kyn,192.01
2023-05-09T19:09:00,kyn,192.01
2023-05-09T19:10:00,kyn,95.98
2023-05-09T19:12:00,kyn,204.02
2023-05-09T19:13:00,kyn,95.98
2023-05-09T19:15:00,kyn,180.00
2023-05-09T19:16:00,kyn,84.02
2023-05-09T19:18:00,kyn,191.95
2023-05-09T19:20:00,kyn,192.01
2023-05-09T19:21:00,kyn,84.02
2023-05-09T19:22:00,kyn,95.98
2023-05-09T19:24:00,kyn,192.01
2023-05-09T19:25:00,kyn,95.98
2023-05-09T19:27:00,kyn,192.01
2023-05-09T19:28:00,kyn,84.02
2023-05-09T19:29:00,kyn,95.98
2023-05-09T19:31:00,kyn,192.01
2023-05-09T19:32:00,kyn,95.98
2023-05-09T19:34:00,kyn,192.01
2023-05-09T19:36:00,kyn,192.01
2023-05-09T19:37:00,kyn,84.02
2023-05-09T19:39:00,kyn,203.96
2023-05-09T19:41:00,kyn,192.01
2023-05-09T19:43:00,kyn,180.00
2023-05-09T19:45:00,kyn,192.01
2023-05-09T19:46:00,kyn,95.98
2023-05-09T19:48:00,kyn,180.00
2023-05-09T19:50:00,kyn,192.01
2023-05-09T19:52:00,kyn,180.00
2023-05-09T19:53:00,kyn,95.98
2023-05-09T19:55:00,kyn,180.00
2023-05-09T19:57:00,kyn,192.01
2023-05-09T19:58:00,kyn,84.02
2023-05-09T20:00:00,kyn,192.01
2023-05-09T20:01:00,kyn,83.96
2023-05-09T20:03:00,kyn,192.01
2023-05-09T20:04:00,kyn,95.98
2023-05-09T20:06:00,kyn,180.00
2023-05-09T20:07:00,kyn,96.04
2023-05-09T20:09:00,kyn,180.00
2023-05-09T20:10:00,kyn,95.98
2023-05-09T20:12:00,kyn,180.00
2023-05-09T20:14:00,kyn,180.00
2023-05-09T20:15:00,kyn,96.04
2023-05-09T20:16:00,kyn,95.98
2023-05-09T20:18:00,kyn,180.00
2023-05-09T20:19:00,kyn,95.98
2023-05-09T20:22:00,kyn,276.04
2023-05-09T20:24:00,kyn,192.01
2023-05-09T20:25:00,kyn,83.96
2023-05-09T20:27:00,kyn,192.01
2023-05-09T20:29:00,kyn,180.00
2023-05-09T20:31:00,kyn,192.01
2023-05-09T20:33:00,kyn,180.00
2023-05-09T20:35:00,kyn,192.01
2023-05-09T20:36:00,kyn,95.98
2023-05-09T20:38:00,kyn,180.00
2023-05-09T20:39:00,kyn,95.98
2023-05-09T20:41:00,kyn,180.00
2023-05-09T20:42:00,kyn,96.04
2023-05-09T20:44:00,kyn,192.01
2023-05-09T20:46:00,kyn,191.95
2023-05-09T20:48:00,kyn,180.00
2023-05-09T20:50:00,kyn,192.01
2023-05-09T20:51:00,kyn,96.04
2023-05-09T20:53:00,kyn,180.00
2023-05-09T20:54:00,kyn,107.99
2023-05-09T20:55:00,kyn,83.96
2023-05-09T20:57:00,kyn,192.01
2023-05-09T20:59:00,kyn,192.01
2023-05-09T21:01:00,kyn,192.01
2023-05-09T21:02:00,kyn,95.98
2023-05-09T21:04:00,kyn,192.01
2023-05-09T21:05:00,kyn,95.98
2023-05-09T21:06:00,kyn,96.04
2023-05-09T21:08:00,kyn,192.01
2023-05-09T21:10:00,kyn,203.96
2023-05-09T21:12:00,kyn,192.01
2023-05-09T21:14:00,kyn,192.01
2023-05-09T21:16:00,kyn,203.96
2023-05-09T21:18:00,kyn,192.01
2023-05-09T21:20:00,kyn,180.00
2023-05-09T21:21:00,kyn,96.04
2023-05-09T21:23:00,kyn,191.95
2023-05-09T21:24:00,kyn,96.04
2023-05-09T21:25:00,kyn,95.98
2023-05-09T21:26:00,kyn,96.04
2023-05-09T21:28:00,kyn,180.00
2023-05-09T21:29:00,kyn,95.98
2023-05-09T21:31:00,kyn,192.01
2023-05-09T21:33:00,kyn,192.01
2023-05-09T21:34:00,kyn,95.98
2023-05-09T21:36:00,kyn,192.01
2023-05-09T21:38:00,kyn,180.00
2023-05-09T21:40:00,kyn,192.01
2023-05-09T21:41:00,kyn,95.98
2023-05-09T21:43:00,kyn,192.01
2023-05-09T21:44:00,kyn,95.98
2023-05-09T21:46:00,kyn,192.01
2023-05-09T21:48:00,kyn,192.01
2023-05-09T21:49:00,kyn,95.98
2023-05-09T21:51:00,kyn,204.02
2023-05-09T21:52:00,kyn,95.98
2023-05-09T21:54:00,kyn,192.01
2023-05-09T21:56:00,kyn,204.02
2023-05-09T21:57:00,kyn,107.99
2023-05-09T21:58:00,kyn,107.99
2023-05-09T22:00:00,kyn,192.01
2023-05-09T22:02:00,kyn,192.01
2023-05-09T22:03:00,kyn,71.95
2023-05-09T22:05:00,kyn,96.04
2023-05-09T22:07:00,kyn,95.98
2023-05-09T22:09:00,kyn,96.04
2023-05-09T22:11:00,kyn,83.96
2023-05-09T22:12:00,kyn,47.99
2023-05-09T22:13:00,kyn,48.05
2023-05-09T22:15:00,kyn,95.98
2023-05-09T22:17:00,kyn,95.98
2023-05-09T22:19:00,kyn,96.04
2023-05-09T22:21:00,kyn,95.98
2023-05-09T22:23:00,kyn,96.04
2023-05-09T22:25:00,kyn,95.98
2023-05-09T22:27:00,kyn,95.98
2023-05-09T22:29:00,kyn,96.04
2023-05-09T22:30:00,kyn,60.00
2023-05-09T22:31:00,kyn,35.98
2023-05-09T22:33:00,kyn,96.04
2023-05-09T22:35:00,kyn,95.98
2023-05-09T22:36:00,kyn,47.99
2023-05-09T22:38:00,kyn,96.04
2023-05-09T22:39:00,kyn,47.99
2023-05-09T22:41:00,kyn,95.98
2023-05-09T22:43:00,kyn,96.04
2023-05-09T22:44:00,kyn,47.99
2023-05-09T22:46:00,kyn,83.96
2023-05-09T22:47:00,kyn,48.05
2023-05-09T22:49:00,kyn,95.98
2023-05-09T22:51:00,kyn,95.98
2023-05-09T22:52:00,kyn,36.04
2023-05-09T22:54:00,kyn,95.98
2023-05-09T22:56:00,kyn,96.04
2023-05-09T22:57:00,kyn,47.99
2023-05-09T22:59:00,kyn,95.98
2023-05-09T23:00:00,kyn,47.99
2023-05-09T23:02:00,kyn,96.04
2023-05-09T23:03:00,kyn,47.99
2023-05-09T23:05:00,kyn,107.99
2023-05-09T23:07:00,kyn,96.04
