#datetime,building,power
2022-12-07T20:08:00,atb,24.01
2022-12-07T20:10:00,atb,45.60
2022-12-07T20:11:00,atb,23.99
2022-12-07T20:13:00,atb,50.41
2022-12-07T20:15:00,atb,48.00
2022-12-07T20:17:00,atb,45.60
2022-12-07T20:19:00,atb,43.20
2022-12-07T20:20:00,atb,21.59
2022-12-07T20:21:00,atb,26.40
2022-12-07T20:23:00,atb,50.41
2022-12-07T20:25:00,atb,45.60
2022-12-07T20:27:00,atb,43.20
2022-12-07T20:29:00,atb,45.60
2022-12-07T20:31:00,atb,43.20
2022-12-07T20:33:00,atb,45.60
2022-12-07T20:35:00,atb,43.20
2022-12-07T20:36:00,atb,24.01
2022-12-07T20:38:00,atb,50.39
2022-12-07T20:40:00,atb,52.81
2022-12-07T20:42:00,atb,48.00
2022-12-07T20:44:00,atb,43.20
2022-12-07T20:45:00,atb,21.59
2022-12-07T20:47:00,atb,45.60
2022-12-07T20:49:00,atb,50.41
2022-12-07T20:51:00,atb,43.20
2022-12-07T20:53:00,atb,43.20
2022-12-07T20:55:00,atb,48.00
2022-12-07T20:56:00,atb,31.20
2022-12-07T20:58:00,atb,52.79
2022-12-07T21:00:00,atb,45.60
2022-12-07T21:02:00,atb,45.60
2022-12-07T21:04:00,atb,67.21
2022-12-07T21:05:00,atb,33.60
2022-12-07T21:07:00,atb,43.20
2022-12-07T21:09:00,atb,50.39
2022-12-07T21:11:00,atb,45.60
2022-12-07T21:13:00,atb,48.00
2022-12-07T21:15:00,atb,45.60
2022-12-07T21:17:00,atb,48.00
2022-12-07T21:19:00,atb,48.00
2022-12-07T21:21:00,atb,47.99
2022-12-07T21:23:00,atb,45.60
2022-12-07T21:25:00,atb,45.60
2022-12-07T21:26:00,atb,21.61
2022-12-07T21:28:00,atb,48.00
2022-12-07T21:30:00,atb,45.60
2022-12-07T21:31:00,atb,21.59
2022-12-07T21:33:00,atb,60.00
2022-12-07T21:35:00,atb,72.00
2022-12-07T21:37:00,atb,60.00
2022-12-07T21:39:00,atb,45.60
2022-12-07T21:40:00,atb,26.41
2022-12-07T21:42:00,atb,45.60
2022-12-07T21:44:00,atb,45.60
2022-12-07T21:45:00,atb,28.80
2022-12-07T21:47:00,atb,47.99
2022-12-07T21:48:00,atb,21.61
2022-12-07T21:50:00,atb,45.60
2022-12-07T21:51:00,atb,21.61
2022-12-07T21:53:00,atb,43.20
2022-12-07T21:55:00,atb,52.79
2022-12-07T21:56:00,atb,33.60
2022-12-07T21:58:00,atb,72.00
2022-12-07T21:59:00,atb,23.99
2022-12-07T22:01:00,atb,57.61
2022-12-07T22:02:00,atb,23.99
2022-12-07T22:04:00,atb,43.20
2022-12-07T22:06:00,atb,50.41
2022-12-07T22:08:00,atb,48.00
2022-12-07T22:09:00,atb,23.99
2022-12-07T22:11:00,atb,45.60
2022-12-07T22:13:00,atb,45.60
2022-12-07T22:15:00,atb,48.00
2022-12-07T22:17:00,atb,48.00
2022-12-07T22:18:00,atb,26.40
2022-12-07T22:20:00,atb,67.19
2022-12-07T22:22:00,atb,74.40
2022-12-07T22:24:00,atb,64.80
2022-12-07T22:25:00,atb,26.40
2022-12-07T22:27:00,atb,43.20
2022-12-07T22:29:00,atb,43.20
2022-12-07T22:31:00,atb,43.21
2022-12-07T22:33:00,atb,40.80
2022-12-07T22:35:00,atb,43.20
2022-12-07T22:36:00,atb,43.20
2022-12-07T22:37:00,atb,48.00
2022-12-07T22:39:00,atb,40.80
2022-12-07T22:41:00,atb,43.20
2022-12-07T22:43:00,atb,45.60
2022-12-07T22:44:00,atb,21.61
2022-12-07T22:46:00,atb,40.80
2022-12-07T22:47:00,atb,23.99
2022-12-07T22:49:00,atb,43.21
2022-12-07T22:51:00,atb,38.39
2022-12-07T22:53:00,atb,40.80
2022-12-07T22:54:00,atb,24.01
2022-12-07T22:56:00,atb,40.80
2022-12-07T22:58:00,atb,38.39
2022-12-07T23:00:00,atb,43.20
2022-12-07T23:02:00,atb,38.41
2022-12-07T23:04:00,atb,43.20
2022-12-07T23:06:00,atb,38.39
2022-12-07T23:08:00,atb,40.81
2022-12-07T23:10:00,atb,38.39
2022-12-07T23:11:00,atb,19.20
2022-12-07T23:13:00,atb,43.20
2022-12-07T23:15:00,atb,40.80
2022-12-07T23:17:00,atb,40.81
2022-12-07T23:18:00,atb,19.19
2022-12-07T23:20:00,atb,38.41
2022-12-07T23:22:00,atb,40.80
2022-12-07T23:24:00,atb,40.80
2022-12-07T23:26:00,atb,40.81
2022-12-07T23:28:00,atb,38.39
2022-12-07T23:30:00,atb,40.80
2022-12-07T23:31:00,atb,19.20
2022-12-07T23:33:00,atb,38.39
2022-12-07T23:35:00,atb,40.81
2022-12-07T23:37:00,atb,38.39
2022-12-07T23:39:00,atb,38.41
2022-12-07T23:41:00,atb,38.39
2022-12-07T23:43:00,atb,38.41
2022-12-07T23:45:00,atb,35.99
2022-12-07T23:47:00,atb,38.41
