#datetime,building,power
2022-05-10T19:02:00,kyn,144.02
2022-05-10T19:04:00,kyn,143.96
2022-05-10T19:05:00,kyn,84.02
2022-05-10T19:07:00,kyn,167.99
2022-05-10T19:09:00,kyn,167.99
2022-05-10T19:10:00,kyn,84.02
2022-05-10T19:12:00,kyn,167.99
2022-05-10T19:14:00,kyn,156.04
2022-05-10T19:16:00,kyn,143.96
2022-05-10T19:18:00,kyn,144.02
2022-05-10T19:19:00,kyn,72.01
2022-05-10T19:21:00,kyn,143.96
2022-05-10T19:23:00,kyn,144.02
2022-05-10T19:25:00,kyn,143.96
2022-05-10T19:26:00,kyn,84.02
2022-05-10T19:28:00,kyn,155.98
2022-05-10T19:30:00,kyn,156.04
2022-05-10T19:32:00,kyn,143.96
2022-05-10T19:33:00,kyn,72.01
2022-05-10T19:34:00,kyn,72.01
2022-05-10T19:36:00,kyn,144.02
2022-05-10T19:38:00,kyn,143.96
2022-05-10T19:40:00,kyn,132.01
2022-05-10T19:41:00,kyn,72.01
2022-05-10T19:42:00,kyn,72.01
2022-05-10T19:44:00,kyn,143.96
2022-05-10T19:46:00,kyn,156.04
2022-05-10T19:48:00,kyn,155.98
2022-05-10T19:50:00,kyn,155.98
2022-05-10T19:52:00,kyn,132.01
2022-05-10T19:53:00,kyn,72.01
2022-05-10T19:55:00,kyn,132.01
2022-05-10T19:56:00,kyn,72.01
2022-05-10T19:57:00,kyn,71.95
2022-05-10T19:59:00,kyn,144.02
2022-05-10T20:01:00,kyn,132.01
2022-05-10T20:03:00,kyn,143.96
2022-05-10T20:04:00,kyn,72.01
2022-05-10T20:05:00,kyn,72.01
2022-05-10T20:07:00,kyn,155.98
2022-05-10T20:09:00,kyn,156.04
2022-05-10T20:11:00,kyn,155.98
2022-05-10T20:13:00,kyn,144.02
2022-05-10T20:15:00,kyn,143.96
2022-05-10T20:16:00,kyn,60.00
2022-05-10T20:18:00,kyn,144.02
2022-05-10T20:20:00,kyn,132.01
2022-05-10T20:22:00,kyn,143.96
2022-05-10T20:23:00,kyn,72.01
2022-05-10T20:24:00,kyn,72.01
2022-05-10T20:26:00,kyn,144.02
2022-05-10T20:27:00,kyn,71.95
2022-05-10T20:29:00,kyn,144.02
2022-05-10T20:30:00,kyn,72.01
2022-05-10T20:31:00,kyn,83.96
2022-05-10T20:33:00,kyn,156.04
2022-05-10T20:34:00,kyn,72.01
2022-05-10T20:35:00,kyn,71.95
2022-05-10T20:36:00,kyn,72.01
2022-05-10T20:38:00,kyn,156.04
2022-05-10T20:39:00,kyn,71.95
2022-05-10T20:41:00,kyn,144.02
2022-05-10T20:42:00,kyn,72.01
2022-05-10T20:44:00,kyn,132.01
2022-05-10T20:46:00,kyn,143.96
2022-05-10T20:48:00,kyn,144.02
2022-05-10T20:49:00,kyn,72.01
2022-05-10T20:50:00,kyn,71.95
2022-05-10T20:52:00,kyn,132.01
2022-05-10T20:54:00,kyn,144.02
2022-05-10T20:55:00,kyn,72.01
2022-05-10T20:57:00,kyn,131.95
2022-05-10T20:58:00,kyn,72.01
2022-05-10T21:00:00,kyn,144.02
2022-05-10T21:02:00,kyn,132.01
2022-05-10T21:03:00,kyn,71.95
2022-05-10T21:05:00,kyn,132.01
2022-05-10T21:07:00,kyn,144.02
2022-05-10T21:08:00,kyn,60.00
2022-05-10T21:10:00,kyn,143.96
2022-05-10T21:11:00,kyn,72.01
2022-05-10T21:13:00,kyn,144.02
2022-05-10T21:15:00,kyn,143.96
2022-05-10T21:17:00,kyn,144.02
2022-05-10T21:19:00,kyn,132.01
2022-05-10T21:20:00,kyn,72.01
2022-05-10T21:22:00,kyn,143.96
2022-05-10T21:24:00,kyn,156.04
2022-05-10T21:26:00,kyn,143.96
2022-05-10T21:28:00,kyn,144.02
2022-05-10T21:30:00,kyn,132.01
2022-05-10T21:32:00,kyn,143.96
2022-05-10T21:33:00,kyn,72.01
2022-05-10T21:35:00,kyn,132.01
2022-05-10T21:37:00,kyn,143.96
2022-05-10T21:39:00,kyn,132.01
2022-05-10T21:40:00,kyn,72.01
2022-05-10T21:42:00,kyn,144.02
2022-05-10T21:43:00,kyn,60.00
2022-05-10T21:45:00,kyn,143.96
2022-05-10T21:46:00,kyn,60.00
2022-05-10T21:48:00,kyn,144.02
2022-05-10T21:49:00,kyn,72.01
2022-05-10T21:51:00,kyn,131.95
2022-05-10T21:53:00,kyn,132.01
2022-05-10T21:54:00,kyn,72.01
2022-05-10T21:56:00,kyn,132.01
2022-05-10T21:58:00,kyn,143.96
2022-05-10T22:00:00,kyn,144.02
2022-05-10T22:02:00,kyn,132.01
2022-05-10T22:04:00,kyn,132.01
2022-05-10T22:06:00,kyn,71.95
2022-05-10T22:08:00,kyn,60.00
2022-05-10T22:10:00,kyn,48.05
2022-05-10T22:12:00,kyn,47.99
2022-05-10T22:14:00,kyn,60.00
2022-05-10T22:16:00,kyn,60.00
2022-05-10T22:18:00,kyn,72.01
2022-05-10T22:20:00,kyn,60.00
2022-05-10T22:21:00,kyn,23.96
2022-05-10T22:23:00,kyn,60.00
2022-05-10T22:25:00,kyn,60.00
2022-05-10T22:26:00,kyn,36.04
2022-05-10T22:28:00,kyn,60.00
2022-05-10T22:29:00,kyn,23.96
2022-05-10T22:31:00,kyn,60.00
2022-05-10T22:33:00,kyn,60.00
2022-05-10T22:35:00,kyn,72.01
2022-05-10T22:37:00,kyn,60.00
2022-05-10T22:39:00,kyn,60.00
2022-05-10T22:41:00,kyn,60.00
2022-05-10T22:43:00,kyn,72.01
2022-05-10T22:45:00,kyn,47.99
2022-05-10T22:47:00,kyn,60.00
2022-05-10T22:49:00,kyn,60.00
2022-05-10T22:50:00,kyn,35.98
2022-05-10T22:52:00,kyn,48.05
2022-05-10T22:53:00,kyn,35.98
2022-05-10T22:55:00,kyn,47.99
2022-05-10T22:56:00,kyn,24.02
2022-05-10T22:58:00,kyn,47.99
2022-05-10T23:00:00,kyn,35.98
2022-05-10T23:02:00,kyn,48.05
2022-05-10T23:03:00,kyn,23.96
2022-05-10T23:05:00,kyn,47.99
