#datetime,building,power
2022-12-17T11:06:00,rvs,18.14
2022-12-17T11:07:00,rvs,13.12
2022-12-17T11:08:00,rvs,13.89
2022-12-17T11:09:00,rvs,14.14
2022-12-17T11:10:00,rvs,17.18
2022-12-17T11:11:00,rvs,18.43
2022-12-17T11:12:00,rvs,16.90
2022-12-17T11:13:00,rvs,17.15
2022-12-17T11:14:00,rvs,20.30
2022-12-17T11:15:00,rvs,23.35
2022-12-17T11:16:00,rvs,16.68
2022-12-17T11:17:00,rvs,15.93
2022-12-17T11:18:00,rvs,31.43
2022-12-17T11:19:00,rvs,19.14
2022-12-17T11:20:00,rvs,25.55
2022-12-17T11:21:00,rvs,26.82
2022-12-17T11:22:00,rvs,28.41
2022-12-17T11:23:00,rvs,23.58
2022-12-17T11:24:00,rvs,25.64
2022-12-17T11:25:00,rvs,29.31
2022-12-17T11:26:00,rvs,33.94
2022-12-17T11:27:00,rvs,32.51
2022-12-17T11:28:00,rvs,32.22
2022-12-17T11:29:00,rvs,31.42
2022-12-17T11:30:00,rvs,31.43
2022-12-17T11:31:00,rvs,32.31
2022-12-17T11:32:00,rvs,33.15
2022-12-17T11:33:00,rvs,32.89
2022-12-17T11:34:00,rvs,33.51
2022-12-17T11:35:00,rvs,26.91
2022-12-17T11:36:00,rvs,14.73
2022-12-17T11:37:00,rvs,14.89
2022-12-17T11:38:00,rvs,14.60
2022-12-17T11:39:00,rvs,14.65
2022-12-17T11:40:00,rvs,14.18
2022-12-17T11:41:00,rvs,17.24
2022-12-17T11:42:00,rvs,17.33
2022-12-17T11:43:00,rvs,17.86
2022-12-17T11:44:00,rvs,19.22
2022-12-17T11:45:00,rvs,21.03
2022-12-17T11:46:00,rvs,23.08
2022-12-17T11:47:00,rvs,22.14
2022-12-17T11:48:00,rvs,19.93
2022-12-17T11:49:00,rvs,19.51
2022-12-17T11:50:00,rvs,18.65
2022-12-17T11:51:00,rvs,17.18
2022-12-17T11:52:00,rvs,17.76
2022-12-17T11:53:00,rvs,17.56
2022-12-17T11:54:00,rvs,23.09
2022-12-17T11:55:00,rvs,19.51
2022-12-17T11:56:00,rvs,16.93
2022-12-17T11:57:00,rvs,23.72
2022-12-17T11:58:00,rvs,27.98
2022-12-17T11:59:00,rvs,28.66
2022-12-17T12:00:00,rvs,31.17
2022-12-17T12:01:00,rvs,27.85
2022-12-17T12:02:00,rvs,33.84
2022-12-17T12:03:00,rvs,35.31
2022-12-17T12:04:00,rvs,36.10
2022-12-17T12:05:00,rvs,36.83
2022-12-17T12:06:00,rvs,12.05
2022-12-17T12:07:00,rvs,14.96
2022-12-17T12:08:00,rvs,16.37
2022-12-17T12:09:00,rvs,17.47
2022-12-17T12:10:00,rvs,19.53
2022-12-17T12:11:00,rvs,21.77
2022-12-17T12:12:00,rvs,23.32
2022-12-17T12:13:00,rvs,25.36
2022-12-17T12:14:00,rvs,25.28
2022-12-17T12:15:00,rvs,12.14
2022-12-17T12:16:00,rvs,19.05
2022-12-17T12:17:00,rvs,18.58
2022-12-17T12:18:00,rvs,19.18
2022-12-17T12:19:00,rvs,10.80
2022-12-17T12:20:00,rvs,11.87
2022-12-17T12:21:00,rvs,15.98
2022-12-17T12:22:00,rvs,17.23
2022-12-17T12:23:00,rvs,21.16
2022-12-17T12:24:00,rvs,24.61
2022-12-17T12:25:00,rvs,27.08
2022-12-17T12:26:00,rvs,28.61
2022-12-17T12:27:00,rvs,30.68
2022-12-17T12:28:00,rvs,35.35
2022-12-17T12:29:00,rvs,31.94
2022-12-17T12:30:00,rvs,31.65
2022-12-17T12:31:00,rvs,30.69
2022-12-17T12:32:00,rvs,22.47
2022-12-17T12:33:00,rvs,23.36
2022-12-17T12:34:00,rvs,25.41
2022-12-17T12:35:00,rvs,25.38
2022-12-17T12:36:00,rvs,23.92
2022-12-17T12:37:00,rvs,24.46
2022-12-17T12:38:00,rvs,29.86
2022-12-17T12:39:00,rvs,21.64
2022-12-17T12:40:00,rvs,22.49
2022-12-17T12:41:00,rvs,13.44
2022-12-17T12:42:00,rvs,16.95
2022-12-17T12:43:00,rvs,18.18
2022-12-17T12:44:00,rvs,18.43
2022-12-17T12:45:00,rvs,19.15
2022-12-17T12:46:00,rvs,22.62
2022-12-17T12:47:00,rvs,21.57
2022-12-17T12:48:00,rvs,27.31
2022-12-17T12:49:00,rvs,29.39
2022-12-17T12:50:00,rvs,30.26
2022-12-17T12:51:00,rvs,34.58
2022-12-17T12:52:00,rvs,35.40
2022-12-17T12:53:00,rvs,41.96
2022-12-17T12:54:00,rvs,34.23
2022-12-17T12:55:00,rvs,32.70
2022-12-17T12:56:00,rvs,29.52
2022-12-17T12:57:00,rvs,44.37
2022-12-17T12:58:00,rvs,62.19
2022-12-17T12:59:00,rvs,63.82
2022-12-17T13:00:00,rvs,62.89
2022-12-17T13:01:00,rvs,60.63
2022-12-17T13:02:00,rvs,43.20
2022-12-17T13:03:00,rvs,42.14
2022-12-17T13:04:00,rvs,41.86
2022-12-17T13:05:00,rvs,43.61
2022-12-17T13:06:00,rvs,45.87
2022-12-17T13:07:00,rvs,38.94
2022-12-17T13:08:00,rvs,44.14
2022-12-17T13:09:00,rvs,25.27
2022-12-17T13:10:00,rvs,22.38
2022-12-17T13:11:00,rvs,24.71
2022-12-17T13:12:00,rvs,25.34
2022-12-17T13:13:00,rvs,30.18
2022-12-17T13:14:00,rvs,27.71
2022-12-17T13:15:00,rvs,33.07
2022-12-17T13:16:00,rvs,34.93
2022-12-17T13:17:00,rvs,38.99
2022-12-17T13:18:00,rvs,40.34
2022-12-17T13:19:00,rvs,29.85
2022-12-17T13:20:00,rvs,30.26
2022-12-17T13:21:00,rvs,33.66
2022-12-17T13:22:00,rvs,32.87
2022-12-17T13:23:00,rvs,34.80
2022-12-17T13:24:00,rvs,36.96
2022-12-17T13:25:00,rvs,34.61
2022-12-17T13:26:00,rvs,36.76
2022-12-17T13:27:00,rvs,35.14
2022-12-17T13:28:00,rvs,45.05
2022-12-17T13:29:00,rvs,41.20
2022-12-17T13:30:00,rvs,39.26
2022-12-17T13:31:00,rvs,42.65
2022-12-17T13:32:00,rvs,28.98
2022-12-17T13:33:00,rvs,29.24
2022-12-17T13:34:00,rvs,29.56
2022-12-17T13:35:00,rvs,29.42
2022-12-17T13:36:00,rvs,49.02
2022-12-17T13:37:00,rvs,50.87
2022-12-17T13:38:00,rvs,51.83
2022-12-17T13:39:00,rvs,45.01
2022-12-17T13:40:00,rvs,35.45
2022-12-17T13:41:00,rvs,45.44
2022-12-17T13:42:00,rvs,28.06
2022-12-17T13:43:00,rvs,30.56
2022-12-17T13:44:00,rvs,30.02
2022-12-17T13:45:00,rvs,28.12
2022-12-17T13:46:00,rvs,36.26
2022-12-17T13:47:00,rvs,29.55
2022-12-17T13:48:00,rvs,31.86
2022-12-17T13:49:00,rvs,33.95
2022-12-17T13:50:00,rvs,35.81
2022-12-17T13:51:00,rvs,35.14
2022-12-17T13:52:00,rvs,35.88
2022-12-17T13:53:00,rvs,37.69
2022-12-17T13:54:00,rvs,38.17
2022-12-17T13:55:00,rvs,39.60
2022-12-17T13:56:00,rvs,28.98
2022-12-17T13:57:00,rvs,25.23
2022-12-17T13:58:00,rvs,26.63
2022-12-17T13:59:00,rvs,33.68
2022-12-17T14:00:00,rvs,29.75
2022-12-17T14:01:00,rvs,31.38
2022-12-17T14:02:00,rvs,32.80
2022-12-17T14:03:00,rvs,35.90
2022-12-17T14:04:00,rvs,32.44
2022-12-17T14:05:00,rvs,34.12
2022-12-17T14:06:00,rvs,29.21
2022-12-17T14:07:00,rvs,48.83
2022-12-17T14:08:00,rvs,50.74
2022-12-17T14:09:00,rvs,51.17
2022-12-17T14:10:00,rvs,45.31
2022-12-17T14:11:00,rvs,37.08
2022-12-17T14:12:00,rvs,42.34
2022-12-17T14:13:00,rvs,51.79
2022-12-17T14:14:00,rvs,47.01
2022-12-17T14:15:00,rvs,49.17
2022-12-17T14:16:00,rvs,44.67
2022-12-17T14:17:00,rvs,44.21
2022-12-17T14:18:00,rvs,47.12
2022-12-17T14:19:00,rvs,55.12
2022-12-17T14:20:00,rvs,68.44
2022-12-17T14:21:00,rvs,50.55
2022-12-17T14:22:00,rvs,54.42
2022-12-17T14:23:00,rvs,59.47
2022-12-17T14:24:00,rvs,61.32
2022-12-17T14:25:00,rvs,59.73
2022-12-17T14:26:00,rvs,60.37
2022-12-17T14:27:00,rvs,44.47
2022-12-17T14:28:00,rvs,45.69
2022-12-17T14:29:00,rvs,44.13
2022-12-17T14:30:00,rvs,42.09
2022-12-17T14:31:00,rvs,30.57
2022-12-17T14:32:00,rvs,38.97
2022-12-17T14:33:00,rvs,44.99
2022-12-17T14:34:00,rvs,47.73
2022-12-17T14:35:00,rvs,51.27
2022-12-17T14:36:00,rvs,45.03
2022-12-17T14:37:00,rvs,47.82
2022-12-17T14:38:00,rvs,49.94
2022-12-17T14:39:00,rvs,54.48
2022-12-17T14:40:00,rvs,49.35
2022-12-17T14:41:00,rvs,48.50
2022-12-17T14:42:00,rvs,47.05
2022-12-17T14:43:00,rvs,48.40
2022-12-17T14:44:00,rvs,42.45
2022-12-17T14:45:00,rvs,43.29
2022-12-17T14:46:00,rvs,45.09
2022-12-17T14:47:00,rvs,45.64
2022-12-17T14:48:00,rvs,45.26
2022-12-17T14:49:00,rvs,40.69
2022-12-17T14:50:00,rvs,32.44
2022-12-17T14:51:00,rvs,20.93
2022-12-17T14:52:00,rvs,21.48
2022-12-17T14:53:00,rvs,20.99
2022-12-17T14:54:00,rvs,20.75
2022-12-17T14:55:00,rvs,24.67
2022-12-17T14:56:00,rvs,25.87
2022-12-17T14:57:00,rvs,26.22
2022-12-17T14:58:00,rvs,32.70
2022-12-17T14:59:00,rvs,35.18
2022-12-17T15:00:00,rvs,37.02
2022-12-17T15:01:00,rvs,37.52
2022-12-17T15:02:00,rvs,41.06
2022-12-17T15:03:00,rvs,42.83
2022-12-17T15:04:00,rvs,41.74
2022-12-17T15:05:00,rvs,46.54
2022-12-17T15:06:00,rvs,54.82
2022-12-17T15:07:00,rvs,54.58
2022-12-17T15:08:00,rvs,49.85
2022-12-17T15:09:00,rvs,48.61
2022-12-17T15:10:00,rvs,47.96
2022-12-17T15:11:00,rvs,49.91
2022-12-17T15:12:00,rvs,47.76
2022-12-17T15:13:00,rvs,42.69
2022-12-17T15:14:00,rvs,36.48
2022-12-17T15:15:00,rvs,36.71
2022-12-17T15:16:00,rvs,35.14
2022-12-17T15:17:00,rvs,30.31
2022-12-17T15:18:00,rvs,27.08
2022-12-17T15:19:00,rvs,23.84
2022-12-17T15:20:00,rvs,29.77
2022-12-17T15:21:00,rvs,42.16
2022-12-17T15:22:00,rvs,42.51
2022-12-17T15:23:00,rvs,45.16
2022-12-17T15:24:00,rvs,23.91
2022-12-17T15:25:00,rvs,23.25
2022-12-17T15:26:00,rvs,22.60
2022-12-17T15:27:00,rvs,20.79
2022-12-17T15:28:00,rvs,20.30
2022-12-17T15:29:00,rvs,21.50
2022-12-17T15:30:00,rvs,24.35
2022-12-17T15:31:00,rvs,25.06
2022-12-17T15:32:00,rvs,20.59
2022-12-17T15:33:00,rvs,21.56
2022-12-17T15:34:00,rvs,24.35
2022-12-17T15:35:00,rvs,33.46
2022-12-17T15:36:00,rvs,45.04
2022-12-17T15:37:00,rvs,50.20
2022-12-17T15:38:00,rvs,49.95
2022-12-17T15:39:00,rvs,32.89
2022-12-17T15:40:00,rvs,34.45
2022-12-17T15:41:00,rvs,35.53
2022-12-17T15:42:00,rvs,38.32
2022-12-17T15:43:00,rvs,38.68
2022-12-17T15:44:00,rvs,44.38
2022-12-17T15:45:00,rvs,45.81
2022-12-17T15:46:00,rvs,49.02
2022-12-17T15:47:00,rvs,50.56
2022-12-17T15:48:00,rvs,41.69
2022-12-17T15:49:00,rvs,43.16
2022-12-17T15:50:00,rvs,38.08
2022-12-17T15:51:00,rvs,42.45
2022-12-17T15:52:00,rvs,46.15
2022-12-17T15:53:00,rvs,29.19
2022-12-17T15:54:00,rvs,31.82
2022-12-17T15:55:00,rvs,31.98
2022-12-17T15:56:00,rvs,36.96
2022-12-17T15:57:00,rvs,36.40
2022-12-17T15:58:00,rvs,38.16
2022-12-17T15:59:00,rvs,39.46
2022-12-17T16:00:00,rvs,40.81
2022-12-17T16:01:00,rvs,38.64
2022-12-17T16:02:00,rvs,38.37
2022-12-17T16:03:00,rvs,36.17
2022-12-17T16:04:00,rvs,36.08
2022-12-17T16:05:00,rvs,34.59
2022-12-17T16:06:00,rvs,34.22
2022-12-17T16:07:00,rvs,35.11
2022-12-17T16:08:00,rvs,31.08
2022-12-17T16:09:00,rvs,30.76
2022-12-17T16:10:00,rvs,32.52
2022-12-17T16:11:00,rvs,25.70
2022-12-17T16:12:00,rvs,24.04
2022-12-17T16:13:00,rvs,24.29
2022-12-17T16:14:00,rvs,25.36
2022-12-17T16:15:00,rvs,24.69
2022-12-17T16:16:00,rvs,21.64
2022-12-17T16:17:00,rvs,15.40
2022-12-17T16:18:00,rvs,15.67
2022-12-17T16:19:00,rvs,15.27
2022-12-17T16:20:00,rvs,15.07
2022-12-17T16:21:00,rvs,17.12
2022-12-17T16:22:00,rvs,22.96
2022-12-17T16:23:00,rvs,22.12
2022-12-17T16:24:00,rvs,23.19
2022-12-17T16:25:00,rvs,15.00
2022-12-17T16:26:00,rvs,12.96
2022-12-17T16:27:00,rvs,13.22
2022-12-17T16:28:00,rvs,16.87
2022-12-17T16:29:00,rvs,22.04
2022-12-17T16:30:00,rvs,25.44
2022-12-17T16:31:00,rvs,27.07
2022-12-17T16:32:00,rvs,32.68
2022-12-17T16:33:00,rvs,31.59
2022-12-17T16:34:00,rvs,34.17
2022-12-17T16:35:00,rvs,28.35
2022-12-17T16:36:00,rvs,30.27
2022-12-17T16:37:00,rvs,33.83
2022-12-17T16:38:00,rvs,29.16
2022-12-17T16:39:00,rvs,33.83
2022-12-17T16:40:00,rvs,19.93
2022-12-17T16:41:00,rvs,20.73
2022-12-17T16:42:00,rvs,14.55
2022-12-17T16:43:00,rvs,13.08
2022-12-17T16:44:00,rvs,16.79
2022-12-17T16:45:00,rvs,21.72
2022-12-17T16:46:00,rvs,25.11
2022-12-17T16:47:00,rvs,32.35
2022-12-17T16:48:00,rvs,40.73
2022-12-17T16:49:00,rvs,39.11
2022-12-17T16:50:00,rvs,41.24
2022-12-17T16:51:00,rvs,32.20
2022-12-17T16:52:00,rvs,37.12
2022-12-17T16:53:00,rvs,38.58
2022-12-17T16:54:00,rvs,36.39
2022-12-17T16:55:00,rvs,44.14
2022-12-17T16:56:00,rvs,42.29
2022-12-17T16:57:00,rvs,41.64
2022-12-17T16:58:00,rvs,43.66
2022-12-17T16:59:00,rvs,39.59
2022-12-17T17:00:00,rvs,37.52
2022-12-17T17:01:00,rvs,37.47
2022-12-17T17:02:00,rvs,33.82
2022-12-17T17:03:00,rvs,43.43
2022-12-17T17:04:00,rvs,48.31
2022-12-17T17:05:00,rvs,49.35
2022-12-17T17:06:00,rvs,51.32
2022-12-17T17:07:00,rvs,31.57
2022-12-17T17:08:00,rvs,37.16
2022-12-17T17:09:00,rvs,38.49
2022-12-17T17:10:00,rvs,41.32
2022-12-17T17:11:00,rvs,55.39
2022-12-17T17:12:00,rvs,58.42
2022-12-17T17:13:00,rvs,57.43
2022-12-17T17:14:00,rvs,56.45
2022-12-17T17:15:00,rvs,42.67
2022-12-17T17:16:00,rvs,41.00
2022-12-17T17:17:00,rvs,42.58
2022-12-17T17:18:00,rvs,44.41
2022-12-17T17:19:00,rvs,31.52
2022-12-17T17:20:00,rvs,32.26
2022-12-17T17:21:00,rvs,32.95
2022-12-17T17:22:00,rvs,31.58
2022-12-17T17:23:00,rvs,35.97
2022-12-17T17:24:00,rvs,26.64
2022-12-17T17:25:00,rvs,19.73
2022-12-17T17:26:00,rvs,19.78
2022-12-17T17:27:00,rvs,19.55
2022-12-17T17:28:00,rvs,22.56
2022-12-17T17:29:00,rvs,17.84
2022-12-17T17:30:00,rvs,15.09
2022-12-17T17:31:00,rvs,22.35
2022-12-17T17:32:00,rvs,35.82
2022-12-17T17:33:00,rvs,28.37
2022-12-17T17:34:00,rvs,31.25
2022-12-17T17:35:00,rvs,30.30
2022-12-17T17:36:00,rvs,31.62
2022-12-17T17:37:00,rvs,33.59
2022-12-17T17:38:00,rvs,35.62
2022-12-17T17:39:00,rvs,39.89
2022-12-17T17:40:00,rvs,41.53
2022-12-17T17:41:00,rvs,36.82
2022-12-17T17:42:00,rvs,36.39
2022-12-17T17:43:00,rvs,30.31
2022-12-17T17:44:00,rvs,28.49
2022-12-17T17:45:00,rvs,27.48
2022-12-17T17:46:00,rvs,41.58
2022-12-17T17:47:00,rvs,42.55
2022-12-17T17:48:00,rvs,44.67
2022-12-17T17:49:00,rvs,44.58
2022-12-17T17:50:00,rvs,33.02
2022-12-17T17:51:00,rvs,32.29
2022-12-17T17:52:00,rvs,31.34
2022-12-17T17:53:00,rvs,30.75
2022-12-17T17:54:00,rvs,26.71
2022-12-17T17:55:00,rvs,26.01
2022-12-17T17:56:00,rvs,25.96
2022-12-17T17:57:00,rvs,25.39
2022-12-17T17:58:00,rvs,25.47
2022-12-17T17:59:00,rvs,27.07
2022-12-17T18:00:00,rvs,16.47
2022-12-17T18:01:00,rvs,17.26
2022-12-17T18:02:00,rvs,18.05
2022-12-17T18:03:00,rvs,18.69
2022-12-17T18:04:00,rvs,30.41
2022-12-17T18:05:00,rvs,31.82
2022-12-17T18:06:00,rvs,32.27
2022-12-17T18:07:00,rvs,32.85
2022-12-17T18:08:00,rvs,12.83
2022-12-17T18:09:00,rvs,16.58
2022-12-17T18:10:00,rvs,28.70
2022-12-17T18:11:00,rvs,37.35
2022-12-17T18:12:00,rvs,40.92
2022-12-17T18:13:00,rvs,43.99
2022-12-17T18:14:00,rvs,40.92
2022-12-17T18:15:00,rvs,43.28
2022-12-17T18:16:00,rvs,44.12
2022-12-17T18:17:00,rvs,45.98
2022-12-17T18:18:00,rvs,50.66
2022-12-17T18:19:00,rvs,49.14
2022-12-17T18:20:00,rvs,48.27
2022-12-17T18:21:00,rvs,43.40
2022-12-17T18:22:00,rvs,45.25
2022-12-17T18:23:00,rvs,44.21
2022-12-17T18:24:00,rvs,46.87
2022-12-17T18:25:00,rvs,48.79
2022-12-17T18:26:00,rvs,57.75
2022-12-17T18:27:00,rvs,59.23
2022-12-17T18:28:00,rvs,60.64
2022-12-17T18:29:00,rvs,57.71
2022-12-17T18:30:00,rvs,65.20
2022-12-17T18:31:00,rvs,67.13
2022-12-17T18:32:00,rvs,62.75
2022-12-17T18:33:00,rvs,68.03
2022-12-17T18:34:00,rvs,65.14
2022-12-17T18:35:00,rvs,78.82
2022-12-17T18:36:00,rvs,85.30
2022-12-17T18:37:00,rvs,76.40
2022-12-17T18:38:00,rvs,86.13
2022-12-17T18:39:00,rvs,84.83
2022-12-17T18:40:00,rvs,82.82
2022-12-17T18:41:00,rvs,86.99
2022-12-17T18:42:00,rvs,89.00
2022-12-17T18:43:00,rvs,91.04
2022-12-17T18:44:00,rvs,87.00
2022-12-17T18:45:00,rvs,79.78
2022-12-17T18:46:00,rvs,73.93
2022-12-17T18:47:00,rvs,50.22
2022-12-17T18:48:00,rvs,48.44
2022-12-17T18:49:00,rvs,45.02
2022-12-17T18:50:00,rvs,44.45
2022-12-17T18:51:00,rvs,32.82
2022-12-17T18:52:00,rvs,38.27
2022-12-17T18:53:00,rvs,37.86
2022-12-17T18:54:00,rvs,41.36
2022-12-17T18:55:00,rvs,36.44
2022-12-17T18:56:00,rvs,37.01
2022-12-17T18:57:00,rvs,41.94
2022-12-17T18:58:00,rvs,41.20
2022-12-17T18:59:00,rvs,49.48
2022-12-17T19:00:00,rvs,43.57
2022-12-17T19:01:00,rvs,60.65
2022-12-17T19:02:00,rvs,73.53
2022-12-17T19:03:00,rvs,81.27
2022-12-17T19:04:00,rvs,78.71
2022-12-17T19:05:00,rvs,87.32
2022-12-17T19:06:00,rvs,61.05
2022-12-17T19:07:00,rvs,39.57
2022-12-17T19:08:00,rvs,32.75
2022-12-17T19:09:00,rvs,37.29
2022-12-17T19:10:00,rvs,50.55
2022-12-17T19:11:00,rvs,60.96
2022-12-17T19:12:00,rvs,70.80
2022-12-17T19:13:00,rvs,75.21
2022-12-17T19:14:00,rvs,78.28
2022-12-17T19:15:00,rvs,76.03
2022-12-17T19:16:00,rvs,81.50
2022-12-17T19:17:00,rvs,80.86
2022-12-17T19:18:00,rvs,73.45
2022-12-17T19:19:00,rvs,72.89
2022-12-17T19:20:00,rvs,75.14
2022-12-17T19:21:00,rvs,70.15
2022-12-17T19:22:00,rvs,68.14
2022-12-17T19:23:00,rvs,67.54
2022-12-17T19:24:00,rvs,64.81
2022-12-17T19:25:00,rvs,54.34
2022-12-17T19:26:00,rvs,57.02
2022-12-17T19:27:00,rvs,57.93
2022-12-17T19:28:00,rvs,55.27
2022-12-17T19:29:00,rvs,56.50
2022-12-17T19:30:00,rvs,55.28
2022-12-17T19:31:00,rvs,47.75
2022-12-17T19:32:00,rvs,46.05
2022-12-17T19:33:00,rvs,38.12
2022-12-17T19:34:00,rvs,37.87
2022-12-17T19:35:00,rvs,37.99
2022-12-17T19:36:00,rvs,32.30
2022-12-17T19:37:00,rvs,31.83
2022-12-17T19:38:00,rvs,21.41
2022-12-17T19:39:00,rvs,22.75
2022-12-17T19:40:00,rvs,25.12
2022-12-17T19:41:00,rvs,25.20
2022-12-17T19:42:00,rvs,21.50
2022-12-17T19:43:00,rvs,22.26
2022-12-17T19:44:00,rvs,22.38
2022-12-17T19:45:00,rvs,22.47
2022-12-17T19:46:00,rvs,22.70
2022-12-17T19:47:00,rvs,22.38
2022-12-17T19:48:00,rvs,22.31
2022-12-17T19:49:00,rvs,25.95
2022-12-17T19:50:00,rvs,26.93
2022-12-17T19:51:00,rvs,29.81
2022-12-17T19:52:00,rvs,27.56
2022-12-17T19:53:00,rvs,27.72
2022-12-17T19:54:00,rvs,29.83
2022-12-17T19:55:00,rvs,31.90
2022-12-17T19:56:00,rvs,30.28
2022-12-17T19:57:00,rvs,24.93
2022-12-17T19:58:00,rvs,26.78
2022-12-17T19:59:00,rvs,30.36
2022-12-17T20:00:00,rvs,33.14
2022-12-17T20:01:00,rvs,45.95
2022-12-17T20:02:00,rvs,53.91
2022-12-17T20:03:00,rvs,42.37
2022-12-17T20:04:00,rvs,61.30
2022-12-17T20:05:00,rvs,56.93
2022-12-17T20:06:00,rvs,35.57
2022-12-17T20:07:00,rvs,35.77
2022-12-17T20:08:00,rvs,17.95
2022-12-17T20:09:00,rvs,22.59
2022-12-17T20:10:00,rvs,29.42
2022-12-17T20:11:00,rvs,28.96
2022-12-17T20:12:00,rvs,26.53
2022-12-17T20:13:00,rvs,27.36
2022-12-17T20:14:00,rvs,32.77
2022-12-17T20:15:00,rvs,37.69
2022-12-17T20:16:00,rvs,49.99
2022-12-17T20:17:00,rvs,61.03
2022-12-17T20:18:00,rvs,63.72
2022-12-17T20:19:00,rvs,58.83
2022-12-17T20:20:00,rvs,69.53
2022-12-17T20:21:00,rvs,54.49
2022-12-17T20:22:00,rvs,50.95
2022-12-17T20:23:00,rvs,40.30
2022-12-17T20:24:00,rvs,40.88
2022-12-17T20:25:00,rvs,38.30
2022-12-17T20:26:00,rvs,37.70
2022-12-17T20:27:00,rvs,37.79
2022-12-17T20:28:00,rvs,39.78
2022-12-17T20:29:00,rvs,50.84
2022-12-17T20:30:00,rvs,52.48
2022-12-17T20:31:00,rvs,62.44
2022-12-17T20:32:00,rvs,65.41
2022-12-17T20:33:00,rvs,67.32
2022-12-17T20:34:00,rvs,72.21
2022-12-17T20:35:00,rvs,51.04
2022-12-17T20:36:00,rvs,44.68
2022-12-17T20:37:00,rvs,42.96
2022-12-17T20:38:00,rvs,44.22
2022-12-17T20:39:00,rvs,46.96
2022-12-17T20:40:00,rvs,42.52
2022-12-17T20:41:00,rvs,45.43
2022-12-17T20:42:00,rvs,52.35
2022-12-17T20:43:00,rvs,46.44
2022-12-17T20:44:00,rvs,46.14
2022-12-17T20:45:00,rvs,44.36
2022-12-17T20:46:00,rvs,39.82
2022-12-17T20:47:00,rvs,39.61
2022-12-17T20:48:00,rvs,41.19
2022-12-17T20:49:00,rvs,39.87
2022-12-17T20:50:00,rvs,39.90
2022-12-17T20:51:00,rvs,34.66
2022-12-17T20:52:00,rvs,32.27
2022-12-17T20:53:00,rvs,32.07
2022-12-17T20:54:00,rvs,32.57
2022-12-17T20:55:00,rvs,28.56
2022-12-17T20:56:00,rvs,39.68
2022-12-17T20:57:00,rvs,34.34
2022-12-17T20:58:00,rvs,33.47
2022-12-17T20:59:00,rvs,53.70
2022-12-17T21:00:00,rvs,54.93
2022-12-17T21:01:00,rvs,53.86
2022-12-17T21:02:00,rvs,55.84
2022-12-17T21:03:00,rvs,44.74
2022-12-17T21:04:00,rvs,39.13
2022-12-17T21:05:00,rvs,45.45
2022-12-17T21:06:00,rvs,45.83
2022-12-17T21:07:00,rvs,47.72
2022-12-17T21:08:00,rvs,43.94
2022-12-17T21:09:00,rvs,69.84
2022-12-17T21:10:00,rvs,69.05
2022-12-17T21:11:00,rvs,73.69
2022-12-17T21:12:00,rvs,62.35
2022-12-17T21:13:00,rvs,56.48
2022-12-17T21:14:00,rvs,51.50
2022-12-17T21:15:00,rvs,49.26
2022-12-17T21:16:00,rvs,57.29
2022-12-17T21:17:00,rvs,56.81
2022-12-17T21:18:00,rvs,61.03
2022-12-17T21:19:00,rvs,53.11
2022-12-17T21:20:00,rvs,55.55
2022-12-17T21:21:00,rvs,50.23
2022-12-17T21:22:00,rvs,59.51
2022-12-17T21:23:00,rvs,54.99
2022-12-17T21:24:00,rvs,51.38
2022-12-17T21:25:00,rvs,53.09
2022-12-17T21:26:00,rvs,55.29
2022-12-17T21:27:00,rvs,54.98
2022-12-17T21:28:00,rvs,52.31
2022-12-17T21:29:00,rvs,61.01
2022-12-17T21:30:00,rvs,65.95
2022-12-17T21:31:00,rvs,64.87
2022-12-17T21:32:00,rvs,57.72
2022-12-17T21:33:00,rvs,48.03
2022-12-17T21:34:00,rvs,37.67
2022-12-17T21:35:00,rvs,38.91
2022-12-17T21:36:00,rvs,41.95
2022-12-17T21:37:00,rvs,42.02
2022-12-17T21:38:00,rvs,40.05
2022-12-17T21:39:00,rvs,53.09
2022-12-17T21:40:00,rvs,49.02
2022-12-17T21:41:00,rvs,55.20
2022-12-17T21:42:00,rvs,51.93
2022-12-17T21:43:00,rvs,49.35
2022-12-17T21:44:00,rvs,53.69
2022-12-17T21:45:00,rvs,44.79
2022-12-17T21:46:00,rvs,52.34
2022-12-17T21:47:00,rvs,60.58
2022-12-17T21:48:00,rvs,63.70
2022-12-17T21:49:00,rvs,65.20
2022-12-17T21:50:00,rvs,73.57
2022-12-17T21:51:00,rvs,66.22
2022-12-17T21:52:00,rvs,80.71
2022-12-17T21:53:00,rvs,93.97
2022-12-17T21:54:00,rvs,96.68
2022-12-17T21:55:00,rvs,102.41
2022-12-17T21:56:00,rvs,68.80
2022-12-17T21:57:00,rvs,67.23
2022-12-17T21:58:00,rvs,69.27
2022-12-17T21:59:00,rvs,82.06
2022-12-17T22:00:00,rvs,80.35
2022-12-17T22:01:00,rvs,83.54
2022-12-17T22:02:00,rvs,60.48
2022-12-17T22:03:00,rvs,56.54
2022-12-17T22:04:00,rvs,57.83
2022-12-17T22:05:00,rvs,58.95
2022-12-17T22:06:00,rvs,62.95
2022-12-17T22:07:00,rvs,65.08
2022-12-17T22:08:00,rvs,74.74
2022-12-17T22:09:00,rvs,63.27
2022-12-17T22:10:00,rvs,54.41
2022-12-17T22:11:00,rvs,62.42
