#datetime,building,power
2023-09-06T19:18:00,ata,52.79
2023-09-06T19:20:00,ata,55.21
2023-09-06T19:21:00,ata,26.40
2023-09-06T19:23:00,ata,50.41
2023-09-06T19:24:00,ata,23.99
2023-09-06T19:26:00,ata,52.79
2023-09-06T19:27:00,ata,31.20
2023-09-06T19:29:00,ata,57.60
2023-09-06T19:30:00,ata,28.81
2023-09-06T19:32:00,ata,64.79
2023-09-06T19:33:00,ata,62.40
2023-09-06T19:36:00,ata,64.80
2023-09-06T19:38:00,ata,62.40
2023-09-06T19:39:00,ata,35.99
2023-09-06T19:41:00,ata,62.40
2023-09-06T19:43:00,ata,60.00
2023-09-06T19:45:00,ata,60.00
2023-09-06T19:47:00,ata,60.00
2023-09-06T19:49:00,ata,55.20
2023-09-06T19:51:00,ata,62.40
2023-09-06T19:53:00,ata,52.81
2023-09-06T19:54:00,ata,31.20
2023-09-06T19:55:00,ata,28.80
2023-09-06T19:57:00,ata,55.20
2023-09-06T19:58:00,ata,26.40
2023-09-06T20:00:00,ata,52.81
2023-09-06T20:01:00,ata,26.40
2023-09-06T20:03:00,ata,57.60
2023-09-06T20:04:00,ata,26.40
2023-09-06T20:06:00,ata,52.81
2023-09-06T20:07:00,ata,33.60
2023-09-06T20:09:00,ata,52.79
2023-09-06T20:10:00,ata,26.40
2023-09-06T20:12:00,ata,52.81
2023-09-06T20:13:00,ata,26.40
2023-09-06T20:14:00,ata,26.40
2023-09-06T20:16:00,ata,55.21
2023-09-06T20:17:00,ata,35.99
2023-09-06T20:19:00,ata,86.40
2023-09-06T20:20:00,ata,38.41
2023-09-06T20:22:00,ata,57.60
2023-09-06T20:24:00,ata,60.00
2023-09-06T20:25:00,ata,36.01
2023-09-06T20:26:00,ata,64.79
2023-09-06T20:29:00,ata,60.00
2023-09-06T20:31:00,ata,62.40
2023-09-06T20:32:00,ata,31.20
2023-09-06T20:34:00,ata,60.00
2023-09-06T20:35:00,ata,38.41
2023-09-06T20:37:00,ata,62.39
2023-09-06T20:38:00,ata,62.40
2023-09-06T20:40:00,ata,31.20
2023-09-06T20:42:00,ata,62.40
2023-09-06T20:43:00,ata,33.60
2023-09-06T20:44:00,ata,62.40
2023-09-06T20:46:00,ata,26.40
2023-09-06T20:47:00,ata,28.80
2023-09-06T20:49:00,ata,52.79
2023-09-06T20:50:00,ata,33.60
2023-09-06T20:52:00,ata,64.80
2023-09-06T20:53:00,ata,26.40
2023-09-06T20:55:00,ata,81.61
2023-09-06T20:56:00,ata,79.19
2023-09-06T20:58:00,ata,38.41
2023-09-06T21:00:00,ata,74.40
2023-09-06T21:01:00,ata,28.80
2023-09-06T21:02:00,ata,28.80
2023-09-06T21:04:00,ata,55.20
2023-09-06T21:06:00,ata,60.00
2023-09-06T21:08:00,ata,69.61
2023-09-06T21:10:00,ata,79.19
2023-09-06T21:11:00,ata,43.20
2023-09-06T21:13:00,ata,86.41
2023-09-06T21:14:00,ata,43.20
2023-09-06T21:16:00,ata,86.40
2023-09-06T21:17:00,ata,40.80
2023-09-06T21:19:00,ata,64.80
2023-09-06T21:20:00,ata,31.20
2023-09-06T21:22:00,ata,64.80
2023-09-06T21:23:00,ata,31.20
2023-09-06T21:24:00,ata,31.19
2023-09-06T21:26:00,ata,67.21
2023-09-06T21:28:00,ata,60.00
2023-09-06T21:29:00,ata,31.20
2023-09-06T21:31:00,ata,69.59
2023-09-06T21:33:00,ata,72.00
2023-09-06T21:34:00,ata,43.21
2023-09-06T21:36:00,ata,79.19
2023-09-06T21:37:00,ata,76.80
2023-09-06T21:40:00,ata,72.00
2023-09-06T21:42:00,ata,74.40
2023-09-06T21:43:00,ata,74.40
2023-09-06T21:46:00,ata,74.41
2023-09-06T21:48:00,ata,79.19
2023-09-06T21:49:00,ata,31.20
2023-09-06T21:51:00,ata,69.61
2023-09-06T21:53:00,ata,64.79
2023-09-06T21:55:00,ata,64.80
2023-09-06T21:57:00,ata,74.40
2023-09-06T21:59:00,ata,67.19
2023-09-06T22:00:00,ata,36.01
2023-09-06T22:01:00,ata,33.60
2023-09-06T22:03:00,ata,67.19
2023-09-06T22:04:00,ata,33.60
2023-09-06T22:05:00,ata,33.60
2023-09-06T22:06:00,ata,35.99
2023-09-06T22:07:00,ata,67.21
2023-09-06T22:10:00,ata,67.19
2023-09-06T22:12:00,ata,64.80
2023-09-06T22:13:00,ata,64.80
2023-09-06T22:16:00,ata,62.40
2023-09-06T22:18:00,ata,62.40
2023-09-06T22:19:00,ata,64.79
2023-09-06T22:21:00,ata,40.80
2023-09-06T22:22:00,ata,43.21
2023-09-06T22:24:00,ata,88.80
2023-09-06T22:25:00,ata,86.40
2023-09-06T22:27:00,ata,33.60
2023-09-06T22:29:00,ata,57.60
2023-09-06T22:30:00,ata,28.80
2023-09-06T22:31:00,ata,60.00
2023-09-06T22:34:00,ata,60.00
2023-09-06T22:35:00,ata,28.80
2023-09-06T22:37:00,ata,60.00
2023-09-06T22:39:00,ata,62.40
2023-09-06T22:41:00,ata,76.80
2023-09-06T22:43:00,ata,69.59
2023-09-06T22:45:00,ata,69.59
2023-09-06T22:47:00,ata,72.01
2023-09-06T22:49:00,ata,72.00
2023-09-06T22:51:00,ata,83.99
2023-09-06T22:52:00,ata,36.01
2023-09-06T22:53:00,ata,33.60
2023-09-06T22:55:00,ata,69.59
2023-09-06T22:57:00,ata,79.20
2023-09-06T22:59:00,ata,62.40
2023-09-06T23:00:00,ata,28.80
2023-09-06T23:02:00,ata,60.00
2023-09-06T23:03:00,ata,31.20
2023-09-06T23:04:00,ata,28.80
2023-09-06T23:05:00,ata,31.20
2023-09-06T23:06:00,ata,57.60
2023-09-06T23:08:00,ata,28.80
2023-09-06T23:09:00,ata,28.80
2023-09-06T23:11:00,ata,60.00
2023-09-06T23:12:00,ata,28.80
2023-09-06T23:14:00,ata,55.20
2023-09-06T23:16:00,ata,55.21
2023-09-06T23:17:00,ata,28.80
2023-09-06T23:18:00,ata,55.20
2023-09-06T23:21:00,ata,55.20
2023-09-06T23:23:00,ata,52.81
