#datetime,building,power
2022-11-20T11:06:00,mfh,79.67
2022-11-20T11:07:00,mfh,79.57
2022-11-20T11:08:00,mfh,80.57
2022-11-20T11:09:00,mfh,80.16
2022-11-20T11:10:00,mfh,79.84
2022-11-20T11:11:00,mfh,79.74
2022-11-20T11:12:00,mfh,80.07
2022-11-20T11:13:00,mfh,79.82
2022-11-20T11:14:00,mfh,80.34
2022-11-20T11:15:00,mfh,79.53
2022-11-20T11:16:00,mfh,79.52
2022-11-20T11:17:00,mfh,80.02
2022-11-20T11:18:00,mfh,80.03
2022-11-20T11:19:00,mfh,79.86
2022-11-20T11:20:00,mfh,80.03
2022-11-20T11:21:00,mfh,79.99
2022-11-20T11:22:00,mfh,80.43
2022-11-20T11:23:00,mfh,80.53
2022-11-20T11:24:00,mfh,80.05
2022-11-20T11:25:00,mfh,79.45
2022-11-20T11:26:00,mfh,85.03
2022-11-20T11:27:00,mfh,85.00
2022-11-20T11:28:00,mfh,85.55
2022-11-20T11:29:00,mfh,85.53
2022-11-20T11:30:00,mfh,85.38
2022-11-20T11:31:00,mfh,85.42
2022-11-20T11:32:00,mfh,85.37
2022-11-20T11:33:00,mfh,85.75
2022-11-20T11:34:00,mfh,85.35
2022-11-20T11:35:00,mfh,79.57
2022-11-20T11:36:00,mfh,79.61
2022-11-20T11:37:00,mfh,80.01
2022-11-20T11:38:00,mfh,80.08
2022-11-20T11:39:00,mfh,79.99
2022-11-20T11:40:00,mfh,80.41
2022-11-20T11:41:00,mfh,80.28
2022-11-20T11:42:00,mfh,80.25
2022-11-20T11:43:00,mfh,80.33
2022-11-20T11:44:00,mfh,80.36
2022-11-20T11:45:00,mfh,80.19
2022-11-20T11:46:00,mfh,80.30
2022-11-20T11:47:00,mfh,80.00
2022-11-20T11:48:00,mfh,80.54
2022-11-20T11:49:00,mfh,75.98
2022-11-20T11:50:00,mfh,75.96
2022-11-20T11:51:00,mfh,68.41
2022-11-20T11:52:00,mfh,62.66
2022-11-20T11:53:00,mfh,62.95
2022-11-20T11:54:00,mfh,62.85
2022-11-20T11:55:00,mfh,61.78
2022-11-20T11:56:00,mfh,61.80
2022-11-20T11:57:00,mfh,62.25
2022-11-20T11:58:00,mfh,62.61
2022-11-20T11:59:00,mfh,64.03
2022-11-20T12:00:00,mfh,64.20
2022-11-20T12:01:00,mfh,63.95
2022-11-20T12:02:00,mfh,63.93
2022-11-20T12:03:00,mfh,63.81
2022-11-20T12:04:00,mfh,63.93
2022-11-20T12:05:00,mfh,62.12
2022-11-20T12:06:00,mfh,61.69
2022-11-20T12:07:00,mfh,61.55
2022-11-20T12:08:00,mfh,61.40
2022-11-20T12:09:00,mfh,61.95
2022-11-20T12:10:00,mfh,62.08
2022-11-20T12:11:00,mfh,61.99
2022-11-20T12:12:00,mfh,62.08
2022-11-20T12:13:00,mfh,62.06
2022-11-20T12:14:00,mfh,62.00
2022-11-20T12:15:00,mfh,62.16
2022-11-20T12:16:00,mfh,61.89
2022-11-20T12:17:00,mfh,62.13
2022-11-20T12:18:00,mfh,62.56
2022-11-20T12:19:00,mfh,62.98
2022-11-20T12:20:00,mfh,62.35
2022-11-20T12:21:00,mfh,62.46
2022-11-20T12:22:00,mfh,64.23
2022-11-20T12:23:00,mfh,64.39
2022-11-20T12:24:00,mfh,64.18
2022-11-20T12:25:00,mfh,64.47
2022-11-20T12:26:00,mfh,64.05
2022-11-20T12:27:00,mfh,63.70
2022-11-20T12:28:00,mfh,63.74
2022-11-20T12:29:00,mfh,64.69
2022-11-20T12:30:00,mfh,64.59
2022-11-20T12:31:00,mfh,66.03
2022-11-20T12:32:00,mfh,65.02
2022-11-20T12:33:00,mfh,64.47
2022-11-20T12:34:00,mfh,65.09
2022-11-20T12:35:00,mfh,64.44
2022-11-20T12:36:00,mfh,64.46
2022-11-20T12:37:00,mfh,64.23
2022-11-20T12:38:00,mfh,64.32
2022-11-20T12:39:00,mfh,62.83
2022-11-20T12:40:00,mfh,62.33
2022-11-20T12:41:00,mfh,62.78
2022-11-20T12:42:00,mfh,62.33
2022-11-20T12:43:00,mfh,62.48
2022-11-20T12:44:00,mfh,63.35
2022-11-20T12:45:00,mfh,62.69
2022-11-20T12:46:00,mfh,63.06
2022-11-20T12:47:00,mfh,62.74
2022-11-20T12:48:00,mfh,73.23
2022-11-20T12:49:00,mfh,75.46
2022-11-20T12:50:00,mfh,76.05
2022-11-20T12:51:00,mfh,76.27
2022-11-20T12:52:00,mfh,76.44
2022-11-20T12:53:00,mfh,76.76
2022-11-20T12:54:00,mfh,77.18
2022-11-20T12:55:00,mfh,85.71
2022-11-20T12:56:00,mfh,85.53
2022-11-20T12:57:00,mfh,85.74
2022-11-20T12:58:00,mfh,86.12
2022-11-20T12:59:00,mfh,85.95
2022-11-20T13:00:00,mfh,85.81
2022-11-20T13:01:00,mfh,85.60
2022-11-20T13:02:00,mfh,85.61
2022-11-20T13:03:00,mfh,85.56
2022-11-20T13:04:00,mfh,85.54
2022-11-20T13:05:00,mfh,85.37
2022-11-20T13:06:00,mfh,85.39
2022-11-20T13:07:00,mfh,85.08
2022-11-20T13:08:00,mfh,85.06
2022-11-20T13:09:00,mfh,85.78
2022-11-20T13:10:00,mfh,85.33
2022-11-20T13:11:00,mfh,79.91
2022-11-20T13:12:00,mfh,76.02
2022-11-20T13:13:00,mfh,75.40
2022-11-20T13:14:00,mfh,75.68
2022-11-20T13:15:00,mfh,75.59
2022-11-20T13:16:00,mfh,75.08
2022-11-20T13:17:00,mfh,75.44
2022-11-20T13:18:00,mfh,75.06
2022-11-20T13:19:00,mfh,75.68
2022-11-20T13:20:00,mfh,79.61
2022-11-20T13:21:00,mfh,79.77
2022-11-20T13:22:00,mfh,79.56
2022-11-20T13:23:00,mfh,79.50
2022-11-20T13:24:00,mfh,79.85
2022-11-20T13:25:00,mfh,79.54
2022-11-20T13:26:00,mfh,79.41
2022-11-20T13:27:00,mfh,78.83
2022-11-20T13:28:00,mfh,78.88
2022-11-20T13:29:00,mfh,78.88
2022-11-20T13:30:00,mfh,79.27
2022-11-20T13:31:00,mfh,79.27
2022-11-20T13:32:00,mfh,79.41
2022-11-20T13:33:00,mfh,79.17
2022-11-20T13:34:00,mfh,79.15
2022-11-20T13:35:00,mfh,72.59
2022-11-20T13:36:00,mfh,67.13
2022-11-20T13:37:00,mfh,61.09
2022-11-20T13:38:00,mfh,61.21
2022-11-20T13:39:00,mfh,60.41
2022-11-20T13:40:00,mfh,61.05
2022-11-20T13:41:00,mfh,62.70
2022-11-20T13:42:00,mfh,61.78
2022-11-20T13:43:00,mfh,62.05
2022-11-20T13:44:00,mfh,61.93
2022-11-20T13:45:00,mfh,61.87
2022-11-20T13:46:00,mfh,61.51
2022-11-20T13:47:00,mfh,62.23
2022-11-20T13:48:00,mfh,61.57
2022-11-20T13:49:00,mfh,61.81
2022-11-20T13:50:00,mfh,61.65
2022-11-20T13:51:00,mfh,62.86
2022-11-20T13:52:00,mfh,62.78
2022-11-20T13:53:00,mfh,62.58
2022-11-20T13:54:00,mfh,62.98
2022-11-20T13:55:00,mfh,62.22
2022-11-20T13:56:00,mfh,61.85
2022-11-20T13:57:00,mfh,60.75
2022-11-20T13:58:00,mfh,60.64
2022-11-20T13:59:00,mfh,60.71
2022-11-20T14:00:00,mfh,61.44
2022-11-20T14:01:00,mfh,61.42
2022-11-20T14:02:00,mfh,61.34
2022-11-20T14:03:00,mfh,61.30
2022-11-20T14:04:00,mfh,61.43
2022-11-20T14:05:00,mfh,61.26
2022-11-20T14:06:00,mfh,61.32
2022-11-20T14:07:00,mfh,60.79
2022-11-20T14:08:00,mfh,60.84
2022-11-20T14:09:00,mfh,60.81
2022-11-20T14:10:00,mfh,61.56
2022-11-20T14:11:00,mfh,61.49
2022-11-20T14:12:00,mfh,61.44
2022-11-20T14:13:00,mfh,61.63
2022-11-20T14:14:00,mfh,61.46
2022-11-20T14:15:00,mfh,61.69
2022-11-20T14:16:00,mfh,62.37
2022-11-20T14:17:00,mfh,60.66
2022-11-20T14:18:00,mfh,60.85
2022-11-20T14:19:00,mfh,60.91
2022-11-20T14:20:00,mfh,62.16
2022-11-20T14:21:00,mfh,61.41
2022-11-20T14:22:00,mfh,61.48
2022-11-20T14:23:00,mfh,61.62
2022-11-20T14:24:00,mfh,61.32
2022-11-20T14:25:00,mfh,61.75
2022-11-20T14:26:00,mfh,61.16
2022-11-20T14:27:00,mfh,61.62
2022-11-20T14:28:00,mfh,61.05
2022-11-20T14:29:00,mfh,61.14
2022-11-20T14:30:00,mfh,61.45
2022-11-20T14:31:00,mfh,61.88
2022-11-20T14:32:00,mfh,62.44
2022-11-20T14:33:00,mfh,61.46
2022-11-20T14:34:00,mfh,61.57
2022-11-20T14:35:00,mfh,61.45
2022-11-20T14:36:00,mfh,61.24
2022-11-20T14:37:00,mfh,61.33
2022-11-20T14:38:00,mfh,60.89
2022-11-20T14:39:00,mfh,60.95
2022-11-20T14:40:00,mfh,61.48
2022-11-20T14:41:00,mfh,61.46
2022-11-20T14:42:00,mfh,61.54
2022-11-20T14:43:00,mfh,61.34
2022-11-20T14:44:00,mfh,61.48
2022-11-20T14:45:00,mfh,61.96
2022-11-20T14:46:00,mfh,61.37
2022-11-20T14:47:00,mfh,61.50
2022-11-20T14:48:00,mfh,61.31
2022-11-20T14:49:00,mfh,60.80
2022-11-20T14:50:00,mfh,62.67
2022-11-20T14:51:00,mfh,63.41
2022-11-20T14:52:00,mfh,63.52
2022-11-20T14:53:00,mfh,64.43
2022-11-20T14:54:00,mfh,63.76
2022-11-20T14:55:00,mfh,61.93
2022-11-20T14:56:00,mfh,62.04
2022-11-20T14:57:00,mfh,62.10
2022-11-20T14:58:00,mfh,61.26
2022-11-20T14:59:00,mfh,61.16
2022-11-20T15:00:00,mfh,61.14
2022-11-20T15:01:00,mfh,61.85
2022-11-20T15:02:00,mfh,62.21
2022-11-20T15:03:00,mfh,62.27
2022-11-20T15:04:00,mfh,61.76
2022-11-20T15:05:00,mfh,61.78
2022-11-20T15:06:00,mfh,62.11
2022-11-20T15:07:00,mfh,64.48
2022-11-20T15:08:00,mfh,64.29
2022-11-20T15:09:00,mfh,63.70
2022-11-20T15:10:00,mfh,63.27
2022-11-20T15:11:00,mfh,63.61
2022-11-20T15:12:00,mfh,64.13
2022-11-20T15:13:00,mfh,64.66
2022-11-20T15:14:00,mfh,64.70
2022-11-20T15:15:00,mfh,64.27
2022-11-20T15:16:00,mfh,64.98
2022-11-20T15:17:00,mfh,64.90
2022-11-20T15:18:00,mfh,64.66
2022-11-20T15:19:00,mfh,64.39
2022-11-20T15:20:00,mfh,64.38
2022-11-20T15:21:00,mfh,65.57
2022-11-20T15:22:00,mfh,65.38
2022-11-20T15:23:00,mfh,64.26
2022-11-20T15:24:00,mfh,64.50
2022-11-20T15:25:00,mfh,63.07
2022-11-20T15:26:00,mfh,62.86
2022-11-20T15:27:00,mfh,63.17
2022-11-20T15:28:00,mfh,63.68
2022-11-20T15:29:00,mfh,63.88
2022-11-20T15:30:00,mfh,63.41
2022-11-20T15:31:00,mfh,63.41
2022-11-20T15:32:00,mfh,63.36
2022-11-20T15:33:00,mfh,63.32
2022-11-20T15:34:00,mfh,63.38
2022-11-20T15:35:00,mfh,63.40
2022-11-20T15:36:00,mfh,64.11
2022-11-20T15:37:00,mfh,64.65
2022-11-20T15:38:00,mfh,63.40
2022-11-20T15:39:00,mfh,62.46
2022-11-20T15:40:00,mfh,62.72
2022-11-20T15:41:00,mfh,63.03
2022-11-20T15:42:00,mfh,62.75
2022-11-20T15:43:00,mfh,62.13
2022-11-20T15:44:00,mfh,62.46
2022-11-20T15:45:00,mfh,63.55
2022-11-20T15:46:00,mfh,64.13
2022-11-20T15:47:00,mfh,64.12
2022-11-20T15:48:00,mfh,63.64
2022-11-20T15:49:00,mfh,63.50
2022-11-20T15:50:00,mfh,63.62
2022-11-20T15:51:00,mfh,63.86
2022-11-20T15:52:00,mfh,63.37
2022-11-20T15:53:00,mfh,64.72
2022-11-20T15:54:00,mfh,62.45
2022-11-20T15:55:00,mfh,63.77
2022-11-20T15:56:00,mfh,64.22
2022-11-20T15:57:00,mfh,64.66
2022-11-20T15:58:00,mfh,64.56
2022-11-20T15:59:00,mfh,64.72
2022-11-20T16:00:00,mfh,64.63
2022-11-20T16:01:00,mfh,64.89
2022-11-20T16:02:00,mfh,65.43
2022-11-20T16:03:00,mfh,71.42
2022-11-20T16:04:00,mfh,84.11
2022-11-20T16:05:00,mfh,84.71
2022-11-20T16:06:00,mfh,85.35
2022-11-20T16:07:00,mfh,85.57
2022-11-20T16:08:00,mfh,85.63
2022-11-20T16:09:00,mfh,85.69
2022-11-20T16:10:00,mfh,85.48
2022-11-20T16:11:00,mfh,85.51
2022-11-20T16:12:00,mfh,85.75
2022-11-20T16:13:00,mfh,85.48
2022-11-20T16:14:00,mfh,85.39
2022-11-20T16:15:00,mfh,85.11
2022-11-20T16:16:00,mfh,85.23
2022-11-20T16:17:00,mfh,85.15
2022-11-20T16:18:00,mfh,85.08
2022-11-20T16:19:00,mfh,85.22
2022-11-20T16:20:00,mfh,85.25
2022-11-20T16:21:00,mfh,85.29
2022-11-20T16:22:00,mfh,80.33
2022-11-20T16:23:00,mfh,74.23
2022-11-20T16:24:00,mfh,70.61
2022-11-20T16:25:00,mfh,70.55
2022-11-20T16:26:00,mfh,70.74
2022-11-20T16:27:00,mfh,70.59
2022-11-20T16:28:00,mfh,85.66
2022-11-20T16:29:00,mfh,85.86
2022-11-20T16:30:00,mfh,85.90
2022-11-20T16:31:00,mfh,85.81
2022-11-20T16:32:00,mfh,85.78
2022-11-20T16:33:00,mfh,85.52
2022-11-20T16:34:00,mfh,85.48
2022-11-20T16:35:00,mfh,85.88
2022-11-20T16:36:00,mfh,85.54
2022-11-20T16:37:00,mfh,85.44
2022-11-20T16:38:00,mfh,85.43
2022-11-20T16:39:00,mfh,85.52
2022-11-20T16:40:00,mfh,85.71
2022-11-20T16:41:00,mfh,85.53
2022-11-20T16:42:00,mfh,85.58
2022-11-20T16:43:00,mfh,85.24
2022-11-20T16:44:00,mfh,80.95
2022-11-20T16:45:00,mfh,70.18
2022-11-20T16:46:00,mfh,71.51
2022-11-20T16:47:00,mfh,70.11
2022-11-20T16:48:00,mfh,70.32
2022-11-20T16:49:00,mfh,70.36
2022-11-20T16:50:00,mfh,70.54
2022-11-20T16:51:00,mfh,70.54
2022-11-20T16:52:00,mfh,70.01
2022-11-20T16:53:00,mfh,70.67
2022-11-20T16:54:00,mfh,69.73
2022-11-20T16:55:00,mfh,69.94
2022-11-20T16:56:00,mfh,70.31
2022-11-20T16:57:00,mfh,70.43
2022-11-20T16:58:00,mfh,70.30
2022-11-20T16:59:00,mfh,70.22
2022-11-20T17:00:00,mfh,70.41
2022-11-20T17:01:00,mfh,70.47
2022-11-20T17:02:00,mfh,70.39
2022-11-20T17:03:00,mfh,70.44
2022-11-20T17:04:00,mfh,69.43
2022-11-20T17:05:00,mfh,69.43
2022-11-20T17:06:00,mfh,70.02
2022-11-20T17:07:00,mfh,70.68
2022-11-20T17:08:00,mfh,84.84
2022-11-20T17:09:00,mfh,84.10
2022-11-20T17:10:00,mfh,84.34
2022-11-20T17:11:00,mfh,84.79
2022-11-20T17:12:00,mfh,84.46
2022-11-20T17:13:00,mfh,84.39
2022-11-20T17:14:00,mfh,84.38
2022-11-20T17:15:00,mfh,84.69
2022-11-20T17:16:00,mfh,84.67
2022-11-20T17:17:00,mfh,84.66
2022-11-20T17:18:00,mfh,79.30
2022-11-20T17:19:00,mfh,79.18
2022-11-20T17:20:00,mfh,78.00
2022-11-20T17:21:00,mfh,77.87
2022-11-20T17:22:00,mfh,77.80
2022-11-20T17:23:00,mfh,78.27
2022-11-20T17:24:00,mfh,78.24
2022-11-20T17:25:00,mfh,71.84
2022-11-20T17:26:00,mfh,71.55
2022-11-20T17:27:00,mfh,71.73
2022-11-20T17:28:00,mfh,71.36
2022-11-20T17:29:00,mfh,70.83
2022-11-20T17:30:00,mfh,71.06
2022-11-20T17:31:00,mfh,71.09
2022-11-20T17:32:00,mfh,72.11
2022-11-20T17:33:00,mfh,71.96
2022-11-20T17:34:00,mfh,71.33
2022-11-20T17:35:00,mfh,70.12
2022-11-20T17:36:00,mfh,69.30
2022-11-20T17:37:00,mfh,69.24
2022-11-20T17:38:00,mfh,69.19
2022-11-20T17:39:00,mfh,70.16
2022-11-20T17:40:00,mfh,69.97
2022-11-20T17:41:00,mfh,70.05
2022-11-20T17:42:00,mfh,70.72
2022-11-20T17:43:00,mfh,70.05
2022-11-20T17:44:00,mfh,69.41
2022-11-20T17:45:00,mfh,69.42
2022-11-20T17:46:00,mfh,69.44
2022-11-20T17:47:00,mfh,69.55
2022-11-20T17:48:00,mfh,69.56
2022-11-20T17:49:00,mfh,75.82
2022-11-20T17:50:00,mfh,77.91
2022-11-20T17:51:00,mfh,77.55
2022-11-20T17:52:00,mfh,77.32
2022-11-20T17:53:00,mfh,77.86
2022-11-20T17:54:00,mfh,76.76
2022-11-20T17:55:00,mfh,76.72
2022-11-20T17:56:00,mfh,77.25
2022-11-20T17:57:00,mfh,76.98
2022-11-20T17:58:00,mfh,77.08
2022-11-20T17:59:00,mfh,76.99
2022-11-20T18:00:00,mfh,77.04
2022-11-20T18:01:00,mfh,76.34
2022-11-20T18:02:00,mfh,76.31
2022-11-20T18:03:00,mfh,76.39
2022-11-20T18:04:00,mfh,77.12
2022-11-20T18:05:00,mfh,76.89
2022-11-20T18:06:00,mfh,76.85
2022-11-20T18:07:00,mfh,76.77
2022-11-20T18:08:00,mfh,69.40
2022-11-20T18:09:00,mfh,68.65
2022-11-20T18:10:00,mfh,68.72
2022-11-20T18:11:00,mfh,69.44
2022-11-20T18:12:00,mfh,70.04
2022-11-20T18:13:00,mfh,70.10
2022-11-20T18:14:00,mfh,70.20
2022-11-20T18:15:00,mfh,70.30
2022-11-20T18:16:00,mfh,69.60
2022-11-20T18:17:00,mfh,68.71
2022-11-20T18:18:00,mfh,68.66
2022-11-20T18:19:00,mfh,68.54
2022-11-20T18:20:00,mfh,70.05
2022-11-20T18:21:00,mfh,69.24
2022-11-20T18:22:00,mfh,69.28
2022-11-20T18:23:00,mfh,69.41
2022-11-20T18:24:00,mfh,69.38
2022-11-20T18:25:00,mfh,68.77
2022-11-20T18:26:00,mfh,63.07
2022-11-20T18:27:00,mfh,63.29
2022-11-20T18:28:00,mfh,63.03
2022-11-20T18:29:00,mfh,63.72
2022-11-20T18:30:00,mfh,63.70
2022-11-20T18:31:00,mfh,63.77
2022-11-20T18:32:00,mfh,64.15
2022-11-20T18:33:00,mfh,63.10
2022-11-20T18:34:00,mfh,57.15
2022-11-20T18:35:00,mfh,57.58
2022-11-20T18:36:00,mfh,56.91
2022-11-20T18:37:00,mfh,49.84
2022-11-20T18:38:00,mfh,49.95
2022-11-20T18:39:00,mfh,49.97
2022-11-20T18:40:00,mfh,49.87
2022-11-20T18:41:00,mfh,38.79
2022-11-20T18:42:00,mfh,38.46
2022-11-20T18:43:00,mfh,38.54
2022-11-20T18:44:00,mfh,38.30
2022-11-20T18:45:00,mfh,43.80
2022-11-20T18:46:00,mfh,44.68
2022-11-20T18:47:00,mfh,45.34
2022-11-20T18:48:00,mfh,57.12
2022-11-20T18:49:00,mfh,65.83
2022-11-20T18:50:00,mfh,66.19
2022-11-20T18:51:00,mfh,66.59
2022-11-20T18:52:00,mfh,68.65
2022-11-20T18:53:00,mfh,70.08
2022-11-20T18:54:00,mfh,69.34
2022-11-20T18:55:00,mfh,69.37
2022-11-20T18:56:00,mfh,69.22
2022-11-20T18:57:00,mfh,68.36
2022-11-20T18:58:00,mfh,68.18
2022-11-20T18:59:00,mfh,68.09
2022-11-20T19:00:00,mfh,68.07
2022-11-20T19:01:00,mfh,69.15
2022-11-20T19:02:00,mfh,68.37
2022-11-20T19:03:00,mfh,68.05
2022-11-20T19:04:00,mfh,68.11
2022-11-20T19:05:00,mfh,60.17
2022-11-20T19:06:00,mfh,53.59
2022-11-20T19:07:00,mfh,53.43
2022-11-20T19:08:00,mfh,53.46
2022-11-20T19:09:00,mfh,54.05
2022-11-20T19:10:00,mfh,44.56
2022-11-20T19:11:00,mfh,44.58
2022-11-20T19:12:00,mfh,45.08
2022-11-20T19:13:00,mfh,43.90
2022-11-20T19:14:00,mfh,43.80
2022-11-20T19:15:00,mfh,43.86
2022-11-20T19:16:00,mfh,38.12
2022-11-20T19:17:00,mfh,38.94
2022-11-20T19:18:00,mfh,39.40
2022-11-20T19:19:00,mfh,39.19
2022-11-20T19:20:00,mfh,39.17
2022-11-20T19:21:00,mfh,38.41
2022-11-20T19:22:00,mfh,38.53
2022-11-20T19:23:00,mfh,38.58
2022-11-20T19:24:00,mfh,38.60
2022-11-20T19:25:00,mfh,39.26
2022-11-20T19:26:00,mfh,40.15
2022-11-20T19:27:00,mfh,39.16
2022-11-20T19:28:00,mfh,39.20
2022-11-20T19:29:00,mfh,39.16
2022-11-20T19:30:00,mfh,38.62
2022-11-20T19:31:00,mfh,38.72
2022-11-20T19:32:00,mfh,38.59
2022-11-20T19:33:00,mfh,39.22
2022-11-20T19:34:00,mfh,39.32
2022-11-20T19:35:00,mfh,39.44
2022-11-20T19:36:00,mfh,39.30
2022-11-20T19:37:00,mfh,39.02
2022-11-20T19:38:00,mfh,38.30
2022-11-20T19:39:00,mfh,38.23
2022-11-20T19:40:00,mfh,38.29
2022-11-20T19:41:00,mfh,38.94
2022-11-20T19:42:00,mfh,38.98
2022-11-20T19:43:00,mfh,39.02
2022-11-20T19:44:00,mfh,39.39
2022-11-20T19:45:00,mfh,39.17
2022-11-20T19:46:00,mfh,38.47
2022-11-20T19:47:00,mfh,38.43
2022-11-20T19:48:00,mfh,38.84
2022-11-20T19:49:00,mfh,39.06
2022-11-20T19:50:00,mfh,39.07
2022-11-20T19:51:00,mfh,39.77
2022-11-20T19:52:00,mfh,39.01
2022-11-20T19:53:00,mfh,39.02
2022-11-20T19:54:00,mfh,38.36
2022-11-20T19:55:00,mfh,38.38
2022-11-20T19:56:00,mfh,38.56
2022-11-20T19:57:00,mfh,39.22
2022-11-20T19:58:00,mfh,39.34
2022-11-20T19:59:00,mfh,41.08
2022-11-20T20:00:00,mfh,41.19
2022-11-20T20:01:00,mfh,29.40
2022-11-20T20:02:00,mfh,28.79
2022-11-20T20:03:00,mfh,27.21
2022-11-20T20:04:00,mfh,27.25
2022-11-20T20:05:00,mfh,27.85
2022-11-20T20:06:00,mfh,28.36
2022-11-20T20:07:00,mfh,27.87
2022-11-20T20:08:00,mfh,27.83
2022-11-20T20:09:00,mfh,29.20
2022-11-20T20:10:00,mfh,29.21
2022-11-20T20:11:00,mfh,45.75
2022-11-20T20:12:00,mfh,48.14
2022-11-20T20:13:00,mfh,49.78
2022-11-20T20:14:00,mfh,50.19
2022-11-20T20:15:00,mfh,50.47
2022-11-20T20:16:00,mfh,49.94
2022-11-20T20:17:00,mfh,49.97
2022-11-20T20:18:00,mfh,49.34
2022-11-20T20:19:00,mfh,49.25
2022-11-20T20:20:00,mfh,49.33
2022-11-20T20:21:00,mfh,49.21
2022-11-20T20:22:00,mfh,49.12
2022-11-20T20:23:00,mfh,48.92
2022-11-20T20:24:00,mfh,48.80
2022-11-20T20:25:00,mfh,48.84
2022-11-20T20:26:00,mfh,48.05
2022-11-20T20:27:00,mfh,47.98
2022-11-20T20:28:00,mfh,47.89
2022-11-20T20:29:00,mfh,40.72
2022-11-20T20:30:00,mfh,40.90
2022-11-20T20:31:00,mfh,33.56
2022-11-20T20:32:00,mfh,27.76
2022-11-20T20:33:00,mfh,27.93
2022-11-20T20:34:00,mfh,27.13
2022-11-20T20:35:00,mfh,27.03
2022-11-20T20:36:00,mfh,27.48
2022-11-20T20:37:00,mfh,27.48
2022-11-20T20:38:00,mfh,33.22
2022-11-20T20:39:00,mfh,33.42
2022-11-20T20:40:00,mfh,34.20
2022-11-20T20:41:00,mfh,33.34
2022-11-20T20:42:00,mfh,32.78
2022-11-20T20:43:00,mfh,32.90
2022-11-20T20:44:00,mfh,33.27
2022-11-20T20:45:00,mfh,33.30
2022-11-20T20:46:00,mfh,44.70
2022-11-20T20:47:00,mfh,53.90
2022-11-20T20:48:00,mfh,54.91
2022-11-20T20:49:00,mfh,55.28
2022-11-20T20:50:00,mfh,56.23
2022-11-20T20:51:00,mfh,54.78
2022-11-20T20:52:00,mfh,54.82
2022-11-20T20:53:00,mfh,54.75
2022-11-20T20:54:00,mfh,55.68
2022-11-20T20:55:00,mfh,55.13
2022-11-20T20:56:00,mfh,54.94
2022-11-20T20:57:00,mfh,54.87
2022-11-20T20:58:00,mfh,54.06
2022-11-20T20:59:00,mfh,54.20
2022-11-20T21:00:00,mfh,54.02
2022-11-20T21:01:00,mfh,53.94
2022-11-20T21:02:00,mfh,54.53
2022-11-20T21:03:00,mfh,33.41
2022-11-20T21:04:00,mfh,27.63
2022-11-20T21:05:00,mfh,27.75
2022-11-20T21:06:00,mfh,27.07
2022-11-20T21:07:00,mfh,27.03
2022-11-20T21:08:00,mfh,27.02
2022-11-20T21:09:00,mfh,26.70
2022-11-20T21:10:00,mfh,27.34
2022-11-20T21:11:00,mfh,27.41
2022-11-20T21:12:00,mfh,27.45
2022-11-20T21:13:00,mfh,27.44
2022-11-20T21:14:00,mfh,26.71
2022-11-20T21:15:00,mfh,26.93
2022-11-20T21:16:00,mfh,26.92
2022-11-20T21:17:00,mfh,26.89
2022-11-20T21:18:00,mfh,28.01
2022-11-20T21:19:00,mfh,27.55
2022-11-20T21:20:00,mfh,27.48
2022-11-20T21:21:00,mfh,27.85
2022-11-20T21:22:00,mfh,26.76
2022-11-20T21:23:00,mfh,26.80
2022-11-20T21:24:00,mfh,28.77
2022-11-20T21:25:00,mfh,28.93
2022-11-20T21:26:00,mfh,29.59
2022-11-20T21:27:00,mfh,29.65
2022-11-20T21:28:00,mfh,29.53
2022-11-20T21:29:00,mfh,29.46
2022-11-20T21:30:00,mfh,28.74
2022-11-20T21:31:00,mfh,28.74
2022-11-20T21:32:00,mfh,28.85
2022-11-20T21:33:00,mfh,28.88
2022-11-20T21:34:00,mfh,29.41
2022-11-20T21:35:00,mfh,29.58
2022-11-20T21:36:00,mfh,29.56
2022-11-20T21:37:00,mfh,29.63
2022-11-20T21:38:00,mfh,29.21
2022-11-20T21:39:00,mfh,29.58
2022-11-20T21:40:00,mfh,29.05
2022-11-20T21:41:00,mfh,29.09
2022-11-20T21:42:00,mfh,29.78
2022-11-20T21:43:00,mfh,30.30
2022-11-20T21:44:00,mfh,30.10
2022-11-20T21:45:00,mfh,27.47
2022-11-20T21:46:00,mfh,26.71
2022-11-20T21:47:00,mfh,26.66
2022-11-20T21:48:00,mfh,26.80
2022-11-20T21:49:00,mfh,26.84
2022-11-20T21:50:00,mfh,27.42
2022-11-20T21:51:00,mfh,27.28
2022-11-20T21:52:00,mfh,27.39
2022-11-20T21:53:00,mfh,27.27
2022-11-20T21:54:00,mfh,26.72
2022-11-20T21:55:00,mfh,26.55
2022-11-20T21:56:00,mfh,26.60
2022-11-20T21:57:00,mfh,26.56
2022-11-20T21:58:00,mfh,28.07
2022-11-20T21:59:00,mfh,27.23
2022-11-20T22:00:00,mfh,27.31
2022-11-20T22:01:00,mfh,27.21
2022-11-20T22:02:00,mfh,26.37
2022-11-20T22:03:00,mfh,26.38
2022-11-20T22:04:00,mfh,27.07
2022-11-20T22:05:00,mfh,27.23
2022-11-20T22:06:00,mfh,28.76
2022-11-20T22:07:00,mfh,27.89
2022-11-20T22:08:00,mfh,27.91
2022-11-20T22:09:00,mfh,27.11
2022-11-20T22:10:00,mfh,26.76
2022-11-20T22:11:00,mfh,27.45
