#datetime,building,power
2024-04-22T11:06:00,mcc,75.36
2024-04-22T11:07:00,mcc,79.09
2024-04-22T11:08:00,mcc,77.31
2024-04-22T11:09:00,mcc,68.72
2024-04-22T11:10:00,mcc,85.62
2024-04-22T11:11:00,mcc,74.01
2024-04-22T11:12:00,mcc,77.53
2024-04-22T11:13:00,mcc,73.31
2024-04-22T11:14:00,mcc,91.11
2024-04-22T11:15:00,mcc,77.12
2024-04-22T11:16:00,mcc,67.46
2024-04-22T11:17:00,mcc,69.19
2024-04-22T11:18:00,mcc,84.23
2024-04-22T11:19:00,mcc,75.58
2024-04-22T11:20:00,mcc,68.06
2024-04-22T11:21:00,mcc,66.18
2024-04-22T11:22:00,mcc,74.23
2024-04-22T11:23:00,mcc,68.95
2024-04-22T11:24:00,mcc,67.93
2024-04-22T11:25:00,mcc,71.71
2024-04-22T11:26:00,mcc,70.29
2024-04-22T11:27:00,mcc,71.27
2024-04-22T11:28:00,mcc,71.44
2024-04-22T11:29:00,mcc,71.99
2024-04-22T11:30:00,mcc,67.99
2024-04-22T11:31:00,mcc,69.81
2024-04-22T11:32:00,mcc,68.71
2024-04-22T11:33:00,mcc,71.44
2024-04-22T11:34:00,mcc,75.59
2024-04-22T11:35:00,mcc,74.09
2024-04-22T11:36:00,mcc,71.58
2024-04-22T11:37:00,mcc,79.39
2024-04-22T11:38:00,mcc,69.28
2024-04-22T11:39:00,mcc,71.76
2024-04-22T11:40:00,mcc,71.52
2024-04-22T11:41:00,mcc,68.11
2024-04-22T11:42:00,mcc,68.58
2024-04-22T11:43:00,mcc,70.72
2024-04-22T11:44:00,mcc,70.35
2024-04-22T11:45:00,mcc,76.67
2024-04-22T11:46:00,mcc,66.92
2024-04-22T11:47:00,mcc,68.89
2024-04-22T11:48:00,mcc,69.00
2024-04-22T11:49:00,mcc,72.65
2024-04-22T11:50:00,mcc,70.71
2024-04-22T11:51:00,mcc,78.16
2024-04-22T11:52:00,mcc,74.10
2024-04-22T11:53:00,mcc,69.88
2024-04-22T11:54:00,mcc,70.62
2024-04-22T11:55:00,mcc,72.13
2024-04-22T11:56:00,mcc,68.39
2024-04-22T11:57:00,mcc,83.22
2024-04-22T11:58:00,mcc,70.51
2024-04-22T11:59:00,mcc,69.59
2024-04-22T12:00:00,mcc,68.19
2024-04-22T12:01:00,mcc,70.87
2024-04-22T12:02:00,mcc,70.63
2024-04-22T12:03:00,mcc,80.73
2024-04-22T12:04:00,mcc,70.49
2024-04-22T12:05:00,mcc,66.08
2024-04-22T12:06:00,mcc,68.88
2024-04-22T12:07:00,mcc,70.53
2024-04-22T12:08:00,mcc,71.31
2024-04-22T12:09:00,mcc,75.99
2024-04-22T12:10:00,mcc,83.59
2024-04-22T12:11:00,mcc,84.01
2024-04-22T12:12:00,mcc,73.75
2024-04-22T12:13:00,mcc,75.09
2024-04-22T12:14:00,mcc,72.46
2024-04-22T12:15:00,mcc,76.71
2024-04-22T12:16:00,mcc,82.99
2024-04-22T12:17:00,mcc,71.51
2024-04-22T12:18:00,mcc,80.59
2024-04-22T12:19:00,mcc,74.88
2024-04-22T12:20:00,mcc,73.80
2024-04-22T12:21:00,mcc,68.12
2024-04-22T12:22:00,mcc,74.98
2024-04-22T12:23:00,mcc,65.96
2024-04-22T12:24:00,mcc,66.86
2024-04-22T12:25:00,mcc,77.68
2024-04-22T12:26:00,mcc,68.29
2024-04-22T12:27:00,mcc,76.01
2024-04-22T12:28:00,mcc,64.41
2024-04-22T12:29:00,mcc,65.21
2024-04-22T12:30:00,mcc,71.04
2024-04-22T12:31:00,mcc,76.05
2024-04-22T12:32:00,mcc,79.21
2024-04-22T12:33:00,mcc,72.54
2024-04-22T12:34:00,mcc,71.70
2024-04-22T12:35:00,mcc,79.37
2024-04-22T12:36:00,mcc,73.72
2024-04-22T12:37:00,mcc,72.74
2024-04-22T12:38:00,mcc,77.88
2024-04-22T12:39:00,mcc,73.24
2024-04-22T12:40:00,mcc,69.86
2024-04-22T12:41:00,mcc,68.33
2024-04-22T12:42:00,mcc,74.83
2024-04-22T12:43:00,mcc,72.82
2024-04-22T12:44:00,mcc,82.02
2024-04-22T12:45:00,mcc,73.55
2024-04-22T12:46:00,mcc,72.17
2024-04-22T12:47:00,mcc,72.81
2024-04-22T12:48:00,mcc,71.36
2024-04-22T12:49:00,mcc,72.53
2024-04-22T12:50:00,mcc,71.65
2024-04-22T12:51:00,mcc,68.07
2024-04-22T12:52:00,mcc,69.24
2024-04-22T12:53:00,mcc,67.50
2024-04-22T12:54:00,mcc,79.17
2024-04-22T12:55:00,mcc,73.51
2024-04-22T12:56:00,mcc,74.50
2024-04-22T12:57:00,mcc,70.62
2024-04-22T12:58:00,mcc,77.32
2024-04-22T12:59:00,mcc,71.14
2024-04-22T13:00:00,mcc,76.88
2024-04-22T13:01:00,mcc,85.22
2024-04-22T13:02:00,mcc,68.74
2024-04-22T13:03:00,mcc,72.89
2024-04-22T13:04:00,mcc,65.95
2024-04-22T13:05:00,mcc,69.49
2024-04-22T13:06:00,mcc,70.01
2024-04-22T13:07:00,mcc,78.91
2024-04-22T13:08:00,mcc,72.34
2024-04-22T13:09:00,mcc,72.47
2024-04-22T13:10:00,mcc,72.68
2024-04-22T13:11:00,mcc,69.05
2024-04-22T13:12:00,mcc,73.26
2024-04-22T13:13:00,mcc,87.10
2024-04-22T13:14:00,mcc,73.90
2024-04-22T13:15:00,mcc,72.48
2024-04-22T13:16:00,mcc,70.61
2024-04-22T13:17:00,mcc,69.02
2024-04-22T13:18:00,mcc,77.95
2024-04-22T13:19:00,mcc,81.06
2024-04-22T13:20:00,mcc,74.85
2024-04-22T13:21:00,mcc,69.73
2024-04-22T13:22:00,mcc,69.05
2024-04-22T13:23:00,mcc,68.67
2024-04-22T13:24:00,mcc,74.12
2024-04-22T13:25:00,mcc,68.15
2024-04-22T13:26:00,mcc,66.91
2024-04-22T13:27:00,mcc,66.11
2024-04-22T13:28:00,mcc,66.85
2024-04-22T13:29:00,mcc,67.19
2024-04-22T13:30:00,mcc,66.35
2024-04-22T13:31:00,mcc,67.29
2024-04-22T13:32:00,mcc,62.18
2024-04-22T13:33:00,mcc,69.93
2024-04-22T13:34:00,mcc,67.64
2024-04-22T13:35:00,mcc,71.02
2024-04-22T13:36:00,mcc,69.15
2024-04-22T13:37:00,mcc,71.89
2024-04-22T13:38:00,mcc,70.56
2024-04-22T13:39:00,mcc,71.33
2024-04-22T13:40:00,mcc,75.36
2024-04-22T13:41:00,mcc,67.76
2024-04-22T13:42:00,mcc,70.02
2024-04-22T13:43:00,mcc,69.72
2024-04-22T13:44:00,mcc,69.00
2024-04-22T13:45:00,mcc,70.17
2024-04-22T13:46:00,mcc,69.54
2024-04-22T13:47:00,mcc,70.10
2024-04-22T13:48:00,mcc,70.29
2024-04-22T13:49:00,mcc,69.03
2024-04-22T13:50:00,mcc,66.63
2024-04-22T13:51:00,mcc,68.85
2024-04-22T13:52:00,mcc,77.64
2024-04-22T13:53:00,mcc,67.87
2024-04-22T13:54:00,mcc,68.76
2024-04-22T13:55:00,mcc,73.16
2024-04-22T13:56:00,mcc,71.11
2024-04-22T13:57:00,mcc,70.40
2024-04-22T13:58:00,mcc,66.92
2024-04-22T13:59:00,mcc,64.12
2024-04-22T14:00:00,mcc,64.02
2024-04-22T14:01:00,mcc,65.87
2024-04-22T14:02:00,mcc,63.69
2024-04-22T14:03:00,mcc,67.70
2024-04-22T14:04:00,mcc,66.54
2024-04-22T14:05:00,mcc,65.76
2024-04-22T14:06:00,mcc,65.86
2024-04-22T14:07:00,mcc,81.58
2024-04-22T14:08:00,mcc,63.74
2024-04-22T14:09:00,mcc,64.40
2024-04-22T14:10:00,mcc,60.23
2024-04-22T14:11:00,mcc,66.62
2024-04-22T14:12:00,mcc,63.86
2024-04-22T14:13:00,mcc,74.28
2024-04-22T14:14:00,mcc,59.60
2024-04-22T14:15:00,mcc,64.04
2024-04-22T14:16:00,mcc,67.26
2024-04-22T14:17:00,mcc,62.84
2024-04-22T14:18:00,mcc,60.95
2024-04-22T14:19:00,mcc,61.53
2024-04-22T14:20:00,mcc,63.13
2024-04-22T14:21:00,mcc,62.19
2024-04-22T14:22:00,mcc,61.86
2024-04-22T14:23:00,mcc,71.84
2024-04-22T14:24:00,mcc,70.19
2024-04-22T14:25:00,mcc,76.01
2024-04-22T14:26:00,mcc,69.28
2024-04-22T14:27:00,mcc,58.98
2024-04-22T14:28:00,mcc,60.81
2024-04-22T14:29:00,mcc,59.78
2024-04-22T14:30:00,mcc,60.96
2024-04-22T14:31:00,mcc,62.05
2024-04-22T14:32:00,mcc,63.31
2024-04-22T14:33:00,mcc,61.26
2024-04-22T14:34:00,mcc,63.37
2024-04-22T14:35:00,mcc,61.19
2024-04-22T14:36:00,mcc,63.69
2024-04-22T14:37:00,mcc,62.75
2024-04-22T14:38:00,mcc,64.60
2024-04-22T14:39:00,mcc,65.19
2024-04-22T14:40:00,mcc,62.31
2024-04-22T14:41:00,mcc,62.83
2024-04-22T14:42:00,mcc,61.14
2024-04-22T14:43:00,mcc,62.86
2024-04-22T14:44:00,mcc,63.53
2024-04-22T14:45:00,mcc,58.51
2024-04-22T14:46:00,mcc,59.60
2024-04-22T14:47:00,mcc,68.24
2024-04-22T14:48:00,mcc,62.40
2024-04-22T14:49:00,mcc,66.55
2024-04-22T14:50:00,mcc,61.24
2024-04-22T14:51:00,mcc,56.98
2024-04-22T14:52:00,mcc,63.00
2024-04-22T14:53:00,mcc,61.23
2024-04-22T14:54:00,mcc,57.34
2024-04-22T14:55:00,mcc,60.04
2024-04-22T14:56:00,mcc,71.65
2024-04-22T14:57:00,mcc,71.25
2024-04-22T14:58:00,mcc,59.97
2024-04-22T14:59:00,mcc,63.39
2024-04-22T15:00:00,mcc,61.88
2024-04-22T15:01:00,mcc,61.23
2024-04-22T15:02:00,mcc,64.38
2024-04-22T15:03:00,mcc,65.70
2024-04-22T15:04:00,mcc,63.93
2024-04-22T15:05:00,mcc,67.14
2024-04-22T15:06:00,mcc,62.99
2024-04-22T15:07:00,mcc,64.08
2024-04-22T15:08:00,mcc,89.17
2024-04-22T15:09:00,mcc,62.33
2024-04-22T15:10:00,mcc,60.27
2024-04-22T15:11:00,mcc,61.97
2024-04-22T15:12:00,mcc,64.54
2024-04-22T15:13:00,mcc,55.64
2024-04-22T15:14:00,mcc,56.38
2024-04-22T15:15:00,mcc,56.08
2024-04-22T15:16:00,mcc,55.91
2024-04-22T15:17:00,mcc,57.26
2024-04-22T15:18:00,mcc,59.85
2024-04-22T15:19:00,mcc,56.10
2024-04-22T15:20:00,mcc,56.23
2024-04-22T15:21:00,mcc,60.78
2024-04-22T15:22:00,mcc,58.56
2024-04-22T15:23:00,mcc,56.67
2024-04-22T15:24:00,mcc,57.87
2024-04-22T15:25:00,mcc,60.73
2024-04-22T15:26:00,mcc,58.72
2024-04-22T15:27:00,mcc,67.56
2024-04-22T15:28:00,mcc,59.49
2024-04-22T15:29:00,mcc,60.14
2024-04-22T15:30:00,mcc,54.86
2024-04-22T15:31:00,mcc,57.86
2024-04-22T15:32:00,mcc,56.19
2024-04-22T15:33:00,mcc,56.14
2024-04-22T15:34:00,mcc,57.00
2024-04-22T15:35:00,mcc,58.82
2024-04-22T15:36:00,mcc,56.52
2024-04-22T15:37:00,mcc,61.87
2024-04-22T15:38:00,mcc,58.49
2024-04-22T15:39:00,mcc,63.20
2024-04-22T15:40:00,mcc,65.88
2024-04-22T15:41:00,mcc,63.76
2024-04-22T15:42:00,mcc,67.00
2024-04-22T15:43:00,mcc,64.17
2024-04-22T15:44:00,mcc,65.26
2024-04-22T15:45:00,mcc,66.32
2024-04-22T15:46:00,mcc,75.98
2024-04-22T15:47:00,mcc,70.06
2024-04-22T15:48:00,mcc,68.50
2024-04-22T15:49:00,mcc,66.04
2024-04-22T15:50:00,mcc,68.65
2024-04-22T15:51:00,mcc,66.25
2024-04-22T15:52:00,mcc,69.25
2024-04-22T15:53:00,mcc,66.04
2024-04-22T15:54:00,mcc,64.76
2024-04-22T15:55:00,mcc,65.46
2024-04-22T15:56:00,mcc,68.58
2024-04-22T15:57:00,mcc,64.29
2024-04-22T15:58:00,mcc,71.19
2024-04-22T15:59:00,mcc,70.57
2024-04-22T16:00:00,mcc,72.06
2024-04-22T16:01:00,mcc,73.37
2024-04-22T16:02:00,mcc,82.27
2024-04-22T16:03:00,mcc,70.02
2024-04-22T16:04:00,mcc,69.74
2024-04-22T16:05:00,mcc,72.98
2024-04-22T16:06:00,mcc,79.89
2024-04-22T16:07:00,mcc,71.03
2024-04-22T16:08:00,mcc,70.53
2024-04-22T16:09:00,mcc,63.70
2024-04-22T16:10:00,mcc,62.85
2024-04-22T16:11:00,mcc,65.94
2024-04-22T16:12:00,mcc,63.60
2024-04-22T16:13:00,mcc,63.58
2024-04-22T16:14:00,mcc,64.14
2024-04-22T16:15:00,mcc,71.14
2024-04-22T16:16:00,mcc,74.14
2024-04-22T16:17:00,mcc,77.26
2024-04-22T16:18:00,mcc,69.22
2024-04-22T16:19:00,mcc,63.17
2024-04-22T16:20:00,mcc,63.68
2024-04-22T16:21:00,mcc,61.83
2024-04-22T16:22:00,mcc,63.98
2024-04-22T16:23:00,mcc,64.59
2024-04-22T16:24:00,mcc,62.75
2024-04-22T16:25:00,mcc,80.70
2024-04-22T16:26:00,mcc,66.63
2024-04-22T16:27:00,mcc,65.80
2024-04-22T16:28:00,mcc,65.01
2024-04-22T16:29:00,mcc,65.55
2024-04-22T16:30:00,mcc,66.45
2024-04-22T16:31:00,mcc,68.47
2024-04-22T16:32:00,mcc,65.66
2024-04-22T16:33:00,mcc,63.38
2024-04-22T16:34:00,mcc,70.15
2024-04-22T16:35:00,mcc,63.44
2024-04-22T16:36:00,mcc,65.08
2024-04-22T16:37:00,mcc,59.80
2024-04-22T16:38:00,mcc,63.92
2024-04-22T16:39:00,mcc,69.85
2024-04-22T16:40:00,mcc,60.29
2024-04-22T16:41:00,mcc,63.86
2024-04-22T16:42:00,mcc,62.32
2024-04-22T16:43:00,mcc,71.75
2024-04-22T16:44:00,mcc,70.39
2024-04-22T16:45:00,mcc,62.41
2024-04-22T16:46:00,mcc,63.80
2024-04-22T16:47:00,mcc,75.03
2024-04-22T16:48:00,mcc,75.36
2024-04-22T16:49:00,mcc,62.50
2024-04-22T16:50:00,mcc,63.44
2024-04-22T16:51:00,mcc,64.93
2024-04-22T16:52:00,mcc,63.23
2024-04-22T16:53:00,mcc,63.91
2024-04-22T16:54:00,mcc,64.37
2024-04-22T16:55:00,mcc,64.01
2024-04-22T16:56:00,mcc,70.43
2024-04-22T16:57:00,mcc,73.84
2024-04-22T16:58:00,mcc,63.80
2024-04-22T16:59:00,mcc,77.26
2024-04-22T17:00:00,mcc,64.22
2024-04-22T17:01:00,mcc,64.57
2024-04-22T17:02:00,mcc,60.20
2024-04-22T17:03:00,mcc,60.53
2024-04-22T17:04:00,mcc,59.45
2024-04-22T17:05:00,mcc,58.68
2024-04-22T17:06:00,mcc,61.55
2024-04-22T17:07:00,mcc,61.34
2024-04-22T17:08:00,mcc,61.14
2024-04-22T17:09:00,mcc,63.20
2024-04-22T17:10:00,mcc,57.96
2024-04-22T17:11:00,mcc,59.88
2024-04-22T17:12:00,mcc,57.83
2024-04-22T17:13:00,mcc,60.72
2024-04-22T17:14:00,mcc,70.95
2024-04-22T17:15:00,mcc,60.58
2024-04-22T17:16:00,mcc,60.33
2024-04-22T17:17:00,mcc,63.73
2024-04-22T17:18:00,mcc,68.20
2024-04-22T17:19:00,mcc,59.24
2024-04-22T17:20:00,mcc,60.12
2024-04-22T17:21:00,mcc,58.46
2024-04-22T17:22:00,mcc,60.28
2024-04-22T17:23:00,mcc,59.07
2024-04-22T17:24:00,mcc,59.99
2024-04-22T17:25:00,mcc,63.91
2024-04-22T17:26:00,mcc,63.92
2024-04-22T17:27:00,mcc,63.92
2024-04-22T17:28:00,mcc,65.51
2024-04-22T17:29:00,mcc,62.13
2024-04-22T17:30:00,mcc,62.64
2024-04-22T17:31:00,mcc,59.88
2024-04-22T17:32:00,mcc,58.63
2024-04-22T17:33:00,mcc,60.32
2024-04-22T17:34:00,mcc,59.04
2024-04-22T17:35:00,mcc,58.53
2024-04-22T17:36:00,mcc,63.13
2024-04-22T17:37:00,mcc,60.99
2024-04-22T17:38:00,mcc,62.39
2024-04-22T17:39:00,mcc,73.56
2024-04-22T17:40:00,mcc,61.03
2024-04-22T17:41:00,mcc,60.96
2024-04-22T17:42:00,mcc,58.76
2024-04-22T17:43:00,mcc,56.88
2024-04-22T17:44:00,mcc,59.50
2024-04-22T17:45:00,mcc,67.35
2024-04-22T17:46:00,mcc,65.01
2024-04-22T17:47:00,mcc,57.12
2024-04-22T17:48:00,mcc,59.22
2024-04-22T17:49:00,mcc,56.95
2024-04-22T17:50:00,mcc,57.26
2024-04-22T17:51:00,mcc,60.08
2024-04-22T17:52:00,mcc,65.89
2024-04-22T17:53:00,mcc,58.29
2024-04-22T17:54:00,mcc,61.25
2024-04-22T17:55:00,mcc,72.84
2024-04-22T17:56:00,mcc,59.65
2024-04-22T17:57:00,mcc,63.97
2024-04-22T17:58:00,mcc,61.88
2024-04-22T17:59:00,mcc,63.83
2024-04-22T18:00:00,mcc,64.56
2024-04-22T18:01:00,mcc,71.18
2024-04-22T18:02:00,mcc,62.29
2024-04-22T18:03:00,mcc,62.51
2024-04-22T18:04:00,mcc,61.69
2024-04-22T18:05:00,mcc,60.20
2024-04-22T18:06:00,mcc,56.47
2024-04-22T18:07:00,mcc,56.92
2024-04-22T18:08:00,mcc,56.36
2024-04-22T18:09:00,mcc,56.44
2024-04-22T18:10:00,mcc,57.17
2024-04-22T18:11:00,mcc,65.69
2024-04-22T18:12:00,mcc,57.78
2024-04-22T18:13:00,mcc,59.22
2024-04-22T18:14:00,mcc,56.78
2024-04-22T18:15:00,mcc,56.84
2024-04-22T18:16:00,mcc,68.41
2024-04-22T18:17:00,mcc,75.36
2024-04-22T18:18:00,mcc,61.56
2024-04-22T18:19:00,mcc,64.69
2024-04-22T18:20:00,mcc,66.99
2024-04-22T18:21:00,mcc,64.21
2024-04-22T18:22:00,mcc,74.65
2024-04-22T18:23:00,mcc,70.87
2024-04-22T18:24:00,mcc,74.47
2024-04-22T18:25:00,mcc,65.76
2024-04-22T18:26:00,mcc,61.72
2024-04-22T18:27:00,mcc,58.01
2024-04-22T18:28:00,mcc,58.28
2024-04-22T18:29:00,mcc,60.42
2024-04-22T18:30:00,mcc,56.63
2024-04-22T18:31:00,mcc,57.52
2024-04-22T18:32:00,mcc,61.37
2024-04-22T18:33:00,mcc,59.65
2024-04-22T18:34:00,mcc,60.22
2024-04-22T18:35:00,mcc,62.38
2024-04-22T18:36:00,mcc,67.30
2024-04-22T18:37:00,mcc,59.74
2024-04-22T18:38:00,mcc,61.91
2024-04-22T18:39:00,mcc,59.02
2024-04-22T18:40:00,mcc,58.46
2024-04-22T18:41:00,mcc,61.45
2024-04-22T18:42:00,mcc,66.13
2024-04-22T18:43:00,mcc,58.25
2024-04-22T18:44:00,mcc,64.06
2024-04-22T18:45:00,mcc,60.06
2024-04-22T18:46:00,mcc,59.47
2024-04-22T18:47:00,mcc,61.72
2024-04-22T18:48:00,mcc,59.63
2024-04-22T18:49:00,mcc,68.18
2024-04-22T18:50:00,mcc,64.81
2024-04-22T18:51:00,mcc,63.21
2024-04-22T18:52:00,mcc,77.59
2024-04-22T18:53:00,mcc,64.35
2024-04-22T18:54:00,mcc,61.51
2024-04-22T18:55:00,mcc,69.71
2024-04-22T18:56:00,mcc,64.52
2024-04-22T18:57:00,mcc,60.79
2024-04-22T18:58:00,mcc,64.13
2024-04-22T18:59:00,mcc,61.87
2024-04-22T19:00:00,mcc,58.75
2024-04-22T19:01:00,mcc,58.96
2024-04-22T19:02:00,mcc,61.88
2024-04-22T19:03:00,mcc,61.00
2024-04-22T19:04:00,mcc,60.88
2024-04-22T19:05:00,mcc,64.91
2024-04-22T19:06:00,mcc,61.99
2024-04-22T19:07:00,mcc,62.43
2024-04-22T19:08:00,mcc,63.25
2024-04-22T19:09:00,mcc,62.15
2024-04-22T19:10:00,mcc,62.29
2024-04-22T19:11:00,mcc,63.25
2024-04-22T19:12:00,mcc,68.22
2024-04-22T19:13:00,mcc,62.23
2024-04-22T19:14:00,mcc,72.51
2024-04-22T19:15:00,mcc,62.48
2024-04-22T19:16:00,mcc,62.92
2024-04-22T19:17:00,mcc,61.43
2024-04-22T19:18:00,mcc,67.93
2024-04-22T19:19:00,mcc,59.92
2024-04-22T19:20:00,mcc,68.84
2024-04-22T19:21:00,mcc,65.69
2024-04-22T19:22:00,mcc,59.42
2024-04-22T19:23:00,mcc,63.33
2024-04-22T19:24:00,mcc,61.71
2024-04-22T19:25:00,mcc,61.45
2024-04-22T19:26:00,mcc,61.85
2024-04-22T19:27:00,mcc,66.66
2024-04-22T19:28:00,mcc,57.85
2024-04-22T19:29:00,mcc,62.64
2024-04-22T19:30:00,mcc,60.06
2024-04-22T19:31:00,mcc,60.56
2024-04-22T19:32:00,mcc,62.40
2024-04-22T19:33:00,mcc,70.07
2024-04-22T19:34:00,mcc,64.64
2024-04-22T19:35:00,mcc,65.05
2024-04-22T19:36:00,mcc,65.80
2024-04-22T19:37:00,mcc,71.62
2024-04-22T19:38:00,mcc,75.04
2024-04-22T19:39:00,mcc,73.65
2024-04-22T19:40:00,mcc,57.16
2024-04-22T19:41:00,mcc,61.59
2024-04-22T19:42:00,mcc,60.85
2024-04-22T19:43:00,mcc,63.06
2024-04-22T19:44:00,mcc,65.48
2024-04-22T19:45:00,mcc,65.60
2024-04-22T19:46:00,mcc,72.44
2024-04-22T19:47:00,mcc,64.63
2024-04-22T19:48:00,mcc,61.75
2024-04-22T19:49:00,mcc,62.29
2024-04-22T19:50:00,mcc,65.77
2024-04-22T19:51:00,mcc,64.34
2024-04-22T19:52:00,mcc,69.78
2024-04-22T19:53:00,mcc,60.58
2024-04-22T19:54:00,mcc,63.45
2024-04-22T19:55:00,mcc,63.91
2024-04-22T19:56:00,mcc,66.53
2024-04-22T19:57:00,mcc,65.42
2024-04-22T19:58:00,mcc,70.95
2024-04-22T19:59:00,mcc,62.73
2024-04-22T20:00:00,mcc,63.94
2024-04-22T20:01:00,mcc,61.77
2024-04-22T20:02:00,mcc,59.39
2024-04-22T20:03:00,mcc,60.82
2024-04-22T20:04:00,mcc,57.02
2024-04-22T20:05:00,mcc,57.15
2024-04-22T20:06:00,mcc,58.90
2024-04-22T20:07:00,mcc,59.88
2024-04-22T20:08:00,mcc,58.23
2024-04-22T20:09:00,mcc,61.74
2024-04-22T20:10:00,mcc,56.98
2024-04-22T20:11:00,mcc,57.09
2024-04-22T20:12:00,mcc,58.79
2024-04-22T20:13:00,mcc,59.18
2024-04-22T20:14:00,mcc,65.08
2024-04-22T20:15:00,mcc,60.10
2024-04-22T20:16:00,mcc,59.29
2024-04-22T20:17:00,mcc,66.42
2024-04-22T20:18:00,mcc,61.09
2024-04-22T20:19:00,mcc,60.78
2024-04-22T20:20:00,mcc,61.07
2024-04-22T20:21:00,mcc,62.16
2024-04-22T20:22:00,mcc,59.68
2024-04-22T20:23:00,mcc,69.50
2024-04-22T20:24:00,mcc,62.39
2024-04-22T20:25:00,mcc,57.97
2024-04-22T20:26:00,mcc,60.01
2024-04-22T20:27:00,mcc,61.58
2024-04-22T20:28:00,mcc,60.75
2024-04-22T20:29:00,mcc,60.01
2024-04-22T20:30:00,mcc,70.50
2024-04-22T20:31:00,mcc,59.77
2024-04-22T20:32:00,mcc,60.09
2024-04-22T20:33:00,mcc,74.88
2024-04-22T20:34:00,mcc,57.66
2024-04-22T20:35:00,mcc,58.26
2024-04-22T20:36:00,mcc,69.56
2024-04-22T20:37:00,mcc,57.00
2024-04-22T20:38:00,mcc,56.11
2024-04-22T20:39:00,mcc,59.85
2024-04-22T20:40:00,mcc,59.52
2024-04-22T20:41:00,mcc,57.98
2024-04-22T20:42:00,mcc,59.48
2024-04-22T20:43:00,mcc,62.58
2024-04-22T20:44:00,mcc,60.36
2024-04-22T20:45:00,mcc,60.78
2024-04-22T20:46:00,mcc,60.94
2024-04-22T20:47:00,mcc,60.77
2024-04-22T20:48:00,mcc,61.64
2024-04-22T20:49:00,mcc,62.91
2024-04-22T20:50:00,mcc,61.84
2024-04-22T20:51:00,mcc,61.37
2024-04-22T20:52:00,mcc,66.45
2024-04-22T20:53:00,mcc,58.01
2024-04-22T20:54:00,mcc,60.44
2024-04-22T20:55:00,mcc,61.23
2024-04-22T20:56:00,mcc,59.31
2024-04-22T20:57:00,mcc,61.39
2024-04-22T20:58:00,mcc,57.54
2024-04-22T20:59:00,mcc,57.54
2024-04-22T21:00:00,mcc,59.27
2024-04-22T21:01:00,mcc,60.90
2024-04-22T21:02:00,mcc,60.74
2024-04-22T21:03:00,mcc,61.53
2024-04-22T21:04:00,mcc,61.67
2024-04-22T21:05:00,mcc,58.80
2024-04-22T21:06:00,mcc,62.28
2024-04-22T21:07:00,mcc,66.06
2024-04-22T21:08:00,mcc,65.76
2024-04-22T21:09:00,mcc,63.06
2024-04-22T21:10:00,mcc,63.08
2024-04-22T21:11:00,mcc,68.36
2024-04-22T21:12:00,mcc,59.25
2024-04-22T21:13:00,mcc,62.75
2024-04-22T21:14:00,mcc,61.85
2024-04-22T21:15:00,mcc,60.60
2024-04-22T21:16:00,mcc,61.67
2024-04-22T21:17:00,mcc,74.04
2024-04-22T21:18:00,mcc,72.89
2024-04-22T21:19:00,mcc,63.80
2024-04-22T21:20:00,mcc,59.68
2024-04-22T21:21:00,mcc,57.77
2024-04-22T21:22:00,mcc,60.81
2024-04-22T21:23:00,mcc,60.64
2024-04-22T21:24:00,mcc,60.88
2024-04-22T21:25:00,mcc,60.19
2024-04-22T21:26:00,mcc,61.20
2024-04-22T21:27:00,mcc,72.12
2024-04-22T21:28:00,mcc,58.49
2024-04-22T21:29:00,mcc,61.09
2024-04-22T21:30:00,mcc,66.45
2024-04-22T21:31:00,mcc,60.90
2024-04-22T21:32:00,mcc,62.51
2024-04-22T21:33:00,mcc,59.39
2024-04-22T21:34:00,mcc,57.01
2024-04-22T21:35:00,mcc,58.95
2024-04-22T21:36:00,mcc,70.75
2024-04-22T21:37:00,mcc,55.31
2024-04-22T21:38:00,mcc,57.26
2024-04-22T21:39:00,mcc,57.22
2024-04-22T21:40:00,mcc,57.56
2024-04-22T21:41:00,mcc,55.63
2024-04-22T21:42:00,mcc,47.77
2024-04-22T21:43:00,mcc,48.39
2024-04-22T21:44:00,mcc,49.62
2024-04-22T21:45:00,mcc,50.80
2024-04-22T21:46:00,mcc,50.77
2024-04-22T21:47:00,mcc,52.55
2024-04-22T21:48:00,mcc,48.00
2024-04-22T21:49:00,mcc,48.36
2024-04-22T21:50:00,mcc,59.43
2024-04-22T21:51:00,mcc,59.68
2024-04-22T21:52:00,mcc,48.48
2024-04-22T21:53:00,mcc,50.73
2024-04-22T21:54:00,mcc,46.93
2024-04-22T21:55:00,mcc,48.39
2024-04-22T21:56:00,mcc,50.01
2024-04-22T21:57:00,mcc,46.11
2024-04-22T21:58:00,mcc,48.20
2024-04-22T21:59:00,mcc,48.13
2024-04-22T22:00:00,mcc,44.84
2024-04-22T22:01:00,mcc,45.25
2024-04-22T22:02:00,mcc,46.29
2024-04-22T22:03:00,mcc,47.64
2024-04-22T22:04:00,mcc,48.09
2024-04-22T22:05:00,mcc,49.55
2024-04-22T22:06:00,mcc,49.89
2024-04-22T22:07:00,mcc,49.94
2024-04-22T22:08:00,mcc,56.66
2024-04-22T22:09:00,mcc,63.71
2024-04-22T22:10:00,mcc,56.07
2024-04-22T22:11:00,mcc,65.04
