#datetime,building,power
2023-04-30T11:06:00,vfh,51.57
2023-04-30T11:07:00,vfh,22.55
2023-04-30T11:08:00,vfh,41.60
2023-04-30T11:09:00,vfh,33.04
2023-04-30T11:10:00,vfh,48.14
2023-04-30T11:11:00,vfh,75.48
2023-04-30T11:12:00,vfh,81.84
2023-04-30T11:13:00,vfh,84.32
2023-04-30T11:14:00,vfh,71.86
2023-04-30T11:15:00,vfh,71.86
2023-04-30T11:16:00,vfh,88.80
2023-04-30T11:17:00,vfh,77.09
2023-04-30T11:18:00,vfh,44.14
2023-04-30T11:19:00,vfh,21.45
2023-04-30T11:20:00,vfh,21.45
2023-04-30T11:21:00,vfh,98.39
2023-04-30T11:22:00,vfh,98.24
2023-04-30T11:23:00,vfh,61.51
2023-04-30T11:24:00,vfh,13.02
2023-04-30T11:25:00,vfh,47.30
2023-04-30T11:26:00,vfh,80.20
2023-04-30T11:27:00,vfh,67.66
2023-04-30T11:28:00,vfh,29.39
2023-04-30T11:29:00,vfh,92.70
2023-04-30T11:30:00,vfh,68.97
2023-04-30T11:31:00,vfh,87.70
2023-04-30T11:32:00,vfh,54.08
2023-04-30T11:33:00,vfh,33.72
2023-04-30T11:34:00,vfh,33.72
2023-04-30T11:35:00,vfh,78.04
2023-04-30T11:36:00,vfh,112.55
2023-04-30T11:37:00,vfh,114.94
2023-04-30T11:38:00,vfh,116.40
2023-04-30T11:39:00,vfh,93.72
2023-04-30T11:40:00,vfh,89.45
2023-04-30T11:41:00,vfh,123.05
2023-04-30T11:42:00,vfh,98.32
2023-04-30T11:43:00,vfh,62.26
2023-04-30T11:44:00,vfh,68.61
2023-04-30T11:45:00,vfh,80.17
2023-04-30T11:46:00,vfh,67.38
2023-04-30T11:47:00,vfh,59.10
2023-04-30T11:48:00,vfh,59.10
2023-04-30T11:49:00,vfh,65.67
2023-04-30T11:50:00,vfh,88.08
2023-04-30T11:51:00,vfh,88.08
2023-04-30T11:52:00,vfh,79.12
2023-04-30T11:53:00,vfh,62.95
2023-04-30T11:54:00,vfh,100.75
2023-04-30T11:55:00,vfh,100.75
2023-04-30T11:56:00,vfh,109.50
2023-04-30T11:57:00,vfh,81.10
2023-04-30T11:58:00,vfh,81.10
2023-04-30T11:59:00,vfh,72.82
2023-04-30T12:00:00,vfh,90.22
2023-04-30T12:01:00,vfh,55.90
2023-04-30T12:02:00,vfh,127.27
2023-04-30T12:03:00,vfh,127.27
2023-04-30T12:04:00,vfh,68.86
2023-04-30T12:05:00,vfh,44.16
2023-04-30T12:06:00,vfh,65.48
2023-04-30T12:07:00,vfh,54.04
2023-04-30T12:08:00,vfh,40.41
2023-04-30T12:09:00,vfh,104.39
2023-04-30T12:10:00,vfh,104.39
2023-04-30T12:11:00,vfh,46.28
2023-04-30T12:12:00,vfh,46.28
2023-04-30T12:13:00,vfh,17.17
2023-04-30T12:14:00,vfh,17.17
2023-04-30T12:15:00,vfh,64.42
2023-04-30T12:16:00,vfh,53.37
2023-04-30T12:17:00,vfh,89.12
2023-04-30T12:18:00,vfh,89.12
2023-04-30T12:19:00,vfh,96.84
2023-04-30T12:20:00,vfh,83.23
2023-04-30T12:21:00,vfh,82.03
2023-04-30T12:22:00,vfh,71.83
2023-04-30T12:23:00,vfh,64.40
2023-04-30T12:24:00,vfh,30.69
2023-04-30T12:25:00,vfh,71.38
2023-04-30T12:26:00,vfh,71.18
2023-04-30T12:27:00,vfh,67.12
2023-04-30T12:28:00,vfh,58.99
2023-04-30T12:29:00,vfh,73.42
2023-04-30T12:30:00,vfh,97.83
2023-04-30T12:31:00,vfh,97.83
2023-04-30T12:32:00,vfh,27.93
2023-04-30T12:33:00,vfh,27.93
2023-04-30T12:34:00,vfh,54.47
2023-04-30T12:35:00,vfh,104.55
2023-04-30T12:36:00,vfh,117.52
2023-04-30T12:37:00,vfh,83.53
2023-04-30T12:38:00,vfh,77.70
2023-04-30T12:39:00,vfh,116.14
2023-04-30T12:40:00,vfh,63.98
2023-04-30T12:41:00,vfh,67.96
2023-04-30T12:42:00,vfh,81.34
2023-04-30T12:43:00,vfh,74.24
2023-04-30T12:44:00,vfh,74.24
2023-04-30T12:45:00,vfh,48.53
2023-04-30T12:46:00,vfh,64.03
2023-04-30T12:47:00,vfh,64.03
2023-04-30T12:48:00,vfh,78.72
2023-04-30T12:49:00,vfh,78.72
2023-04-30T12:50:00,vfh,38.32
2023-04-30T12:51:00,vfh,38.32
2023-04-30T12:52:00,vfh,94.41
2023-04-30T12:53:00,vfh,94.41
2023-04-30T12:54:00,vfh,113.56
2023-04-30T12:55:00,vfh,104.74
2023-04-30T12:56:00,vfh,78.36
2023-04-30T12:57:00,vfh,53.60
2023-04-30T12:58:00,vfh,68.44
2023-04-30T12:59:00,vfh,68.44
2023-04-30T13:00:00,vfh,62.65
2023-04-30T13:01:00,vfh,69.08
2023-04-30T13:02:00,vfh,99.82
2023-04-30T13:03:00,vfh,82.86
2023-04-30T13:04:00,vfh,72.12
2023-04-30T13:05:00,vfh,78.28
2023-04-30T13:06:00,vfh,95.53
2023-04-30T13:07:00,vfh,63.19
2023-04-30T13:08:00,vfh,95.11
2023-04-30T13:09:00,vfh,43.94
2023-04-30T13:10:00,vfh,43.94
2023-04-30T13:11:00,vfh,56.89
2023-04-30T13:12:00,vfh,56.89
2023-04-30T13:13:00,vfh,71.94
2023-04-30T13:14:00,vfh,50.10
2023-04-30T13:15:00,vfh,62.04
2023-04-30T13:16:00,vfh,9.68
2023-04-30T13:17:00,vfh,61.83
2023-04-30T13:18:00,vfh,61.60
2023-04-30T13:19:00,vfh,44.78
2023-04-30T13:20:00,vfh,66.33
2023-04-30T13:21:00,vfh,37.08
2023-04-30T13:22:00,vfh,40.27
2023-04-30T13:23:00,vfh,14.46
2023-04-30T13:24:00,vfh,32.81
2023-04-30T13:25:00,vfh,62.74
2023-04-30T13:26:00,vfh,56.30
2023-04-30T13:27:00,vfh,12.73
2023-04-30T13:28:00,vfh,12.73
2023-04-30T13:29:00,vfh,32.71
2023-04-30T13:30:00,vfh,32.71
2023-04-30T13:31:00,vfh,14.55
2023-04-30T13:32:00,vfh,14.55
2023-04-30T13:33:00,vfh,88.63
2023-04-30T13:34:00,vfh,88.63
2023-04-30T13:35:00,vfh,112.94
2023-04-30T13:36:00,vfh,112.94
2023-04-30T13:37:00,vfh,54.42
2023-04-30T13:38:00,vfh,54.42
2023-04-30T13:39:00,vfh,57.35
2023-04-30T13:40:00,vfh,34.41
2023-04-30T13:41:00,vfh,75.17
2023-04-30T13:42:00,vfh,75.17
2023-04-30T13:43:00,vfh,71.99
2023-04-30T13:44:00,vfh,51.10
2023-04-30T13:45:00,vfh,57.83
2023-04-30T13:46:00,vfh,76.94
2023-04-30T13:47:00,vfh,65.67
2023-04-30T13:48:00,vfh,69.87
2023-04-30T13:49:00,vfh,69.23
2023-04-30T13:50:00,vfh,55.84
2023-04-30T13:51:00,vfh,30.62
2023-04-30T13:52:00,vfh,30.62
2023-04-30T13:53:00,vfh,69.29
2023-04-30T13:54:00,vfh,69.13
2023-04-30T13:55:00,vfh,69.13
2023-04-30T13:56:00,vfh,113.74
2023-04-30T13:57:00,vfh,113.74
2023-04-30T13:58:00,vfh,73.24
2023-04-30T13:59:00,vfh,73.24
2023-04-30T14:00:00,vfh,25.95
2023-04-30T14:01:00,vfh,25.95
2023-04-30T14:02:00,vfh,77.49
2023-04-30T14:03:00,vfh,56.65
2023-04-30T14:04:00,vfh,56.65
2023-04-30T14:05:00,vfh,82.47
2023-04-30T14:06:00,vfh,50.26
2023-04-30T14:07:00,vfh,51.63
2023-04-30T14:08:00,vfh,90.19
2023-04-30T14:09:00,vfh,42.59
2023-04-30T14:10:00,vfh,71.22
2023-04-30T14:11:00,vfh,71.22
2023-04-30T14:12:00,vfh,100.69
2023-04-30T14:13:00,vfh,51.94
2023-04-30T14:14:00,vfh,36.23
2023-04-30T14:15:00,vfh,79.24
2023-04-30T14:16:00,vfh,79.14
2023-04-30T14:17:00,vfh,28.08
2023-04-30T14:18:00,vfh,36.43
2023-04-30T14:19:00,vfh,87.41
2023-04-30T14:20:00,vfh,87.41
2023-04-30T14:21:00,vfh,39.85
2023-04-30T14:22:00,vfh,72.78
2023-04-30T14:23:00,vfh,90.88
2023-04-30T14:24:00,vfh,57.18
2023-04-30T14:25:00,vfh,54.48
2023-04-30T14:26:00,vfh,112.30
2023-04-30T14:27:00,vfh,112.30
2023-04-30T14:28:00,vfh,40.64
2023-04-30T14:29:00,vfh,12.55
2023-04-30T14:30:00,vfh,38.07
2023-04-30T14:31:00,vfh,84.73
2023-04-30T14:32:00,vfh,74.49
2023-04-30T14:33:00,vfh,74.49
2023-04-30T14:34:00,vfh,81.86
2023-04-30T14:35:00,vfh,64.13
2023-04-30T14:36:00,vfh,77.89
2023-04-30T14:37:00,vfh,39.34
2023-04-30T14:38:00,vfh,21.74
2023-04-30T14:39:00,vfh,77.20
2023-04-30T14:40:00,vfh,103.67
2023-04-30T14:41:00,vfh,104.36
2023-04-30T14:42:00,vfh,115.56
2023-04-30T14:43:00,vfh,75.58
2023-04-30T14:44:00,vfh,67.32
2023-04-30T14:45:00,vfh,51.03
2023-04-30T14:46:00,vfh,51.03
2023-04-30T14:47:00,vfh,92.37
2023-04-30T14:48:00,vfh,99.15
2023-04-30T14:49:00,vfh,115.61
2023-04-30T14:50:00,vfh,81.79
2023-04-30T14:51:00,vfh,75.20
2023-04-30T14:52:00,vfh,75.20
2023-04-30T14:53:00,vfh,82.72
2023-04-30T14:54:00,vfh,66.70
2023-04-30T14:55:00,vfh,54.10
2023-04-30T14:56:00,vfh,72.87
2023-04-30T14:57:00,vfh,45.24
2023-04-30T14:58:00,vfh,26.64
2023-04-30T14:59:00,vfh,18.57
2023-04-30T15:00:00,vfh,57.88
2023-04-30T15:01:00,vfh,87.89
2023-04-30T15:02:00,vfh,56.25
2023-04-30T15:03:00,vfh,20.12
2023-04-30T15:04:00,vfh,61.77
2023-04-30T15:05:00,vfh,55.64
2023-04-30T15:06:00,vfh,57.58
2023-04-30T15:07:00,vfh,86.59
2023-04-30T15:08:00,vfh,32.26
2023-04-30T15:09:00,vfh,32.26
2023-04-30T15:10:00,vfh,46.30
2023-04-30T15:11:00,vfh,24.39
2023-04-30T15:12:00,vfh,56.29
2023-04-30T15:13:00,vfh,9.28
2023-04-30T15:14:00,vfh,9.28
2023-04-30T15:15:00,vfh,74.69
2023-04-30T15:16:00,vfh,74.69
2023-04-30T15:17:00,vfh,22.54
2023-04-30T15:18:00,vfh,76.04
2023-04-30T15:19:00,vfh,72.57
2023-04-30T15:20:00,vfh,48.39
2023-04-30T15:21:00,vfh,47.31
2023-04-30T15:22:00,vfh,47.31
2023-04-30T15:23:00,vfh,73.62
2023-04-30T15:24:00,vfh,33.61
2023-04-30T15:25:00,vfh,86.06
2023-04-30T15:26:00,vfh,116.64
2023-04-30T15:27:00,vfh,66.68
2023-04-30T15:28:00,vfh,66.68
2023-04-30T15:29:00,vfh,72.96
2023-04-30T15:30:00,vfh,72.96
2023-04-30T15:31:00,vfh,60.94
2023-04-30T15:32:00,vfh,45.59
2023-04-30T15:33:00,vfh,45.59
2023-04-30T15:34:00,vfh,65.81
2023-04-30T15:35:00,vfh,65.81
2023-04-30T15:36:00,vfh,60.04
2023-04-30T15:37:00,vfh,54.77
2023-04-30T15:38:00,vfh,79.95
2023-04-30T15:39:00,vfh,79.95
2023-04-30T15:40:00,vfh,72.50
2023-04-30T15:41:00,vfh,87.99
2023-04-30T15:42:00,vfh,80.37
2023-04-30T15:43:00,vfh,43.61
2023-04-30T15:44:00,vfh,27.32
2023-04-30T15:45:00,vfh,90.86
2023-04-30T15:46:00,vfh,90.86
2023-04-30T15:47:00,vfh,127.31
2023-04-30T15:48:00,vfh,127.31
2023-04-30T15:49:00,vfh,90.90
2023-04-30T15:50:00,vfh,84.08
2023-04-30T15:51:00,vfh,61.54
2023-04-30T15:52:00,vfh,27.68
2023-04-30T15:53:00,vfh,48.52
2023-04-30T15:54:00,vfh,44.07
2023-04-30T15:55:00,vfh,60.31
2023-04-30T15:56:00,vfh,62.28
2023-04-30T15:57:00,vfh,32.09
2023-04-30T15:58:00,vfh,68.13
2023-04-30T15:59:00,vfh,68.13
2023-04-30T16:00:00,vfh,72.01
2023-04-30T16:01:00,vfh,63.05
2023-04-30T16:02:00,vfh,63.05
2023-04-30T16:03:00,vfh,55.29
2023-04-30T16:04:00,vfh,84.66
2023-04-30T16:05:00,vfh,28.03
2023-04-30T16:06:00,vfh,28.03
2023-04-30T16:07:00,vfh,62.98
2023-04-30T16:08:00,vfh,62.98
2023-04-30T16:09:00,vfh,100.18
2023-04-30T16:10:00,vfh,51.14
2023-04-30T16:11:00,vfh,23.78
2023-04-30T16:12:00,vfh,32.06
2023-04-30T16:13:00,vfh,29.70
2023-04-30T16:14:00,vfh,65.51
2023-04-30T16:15:00,vfh,55.35
2023-04-30T16:16:00,vfh,55.35
2023-04-30T16:17:00,vfh,95.84
2023-04-30T16:18:00,vfh,88.94
2023-04-30T16:19:00,vfh,103.61
2023-04-30T16:20:00,vfh,102.46
2023-04-30T16:21:00,vfh,102.46
2023-04-30T16:22:00,vfh,71.63
2023-04-30T16:23:00,vfh,71.63
2023-04-30T16:24:00,vfh,53.44
2023-04-30T16:25:00,vfh,23.56
2023-04-30T16:26:00,vfh,63.45
2023-04-30T16:27:00,vfh,85.70
2023-04-30T16:28:00,vfh,101.85
2023-04-30T16:29:00,vfh,44.80
2023-04-30T16:30:00,vfh,44.80
2023-04-30T16:31:00,vfh,111.97
2023-04-30T16:32:00,vfh,128.54
2023-04-30T16:33:00,vfh,102.64
2023-04-30T16:34:00,vfh,119.16
2023-04-30T16:35:00,vfh,118.03
2023-04-30T16:36:00,vfh,66.31
2023-04-30T16:37:00,vfh,97.11
2023-04-30T16:38:00,vfh,107.07
2023-04-30T16:39:00,vfh,51.20
2023-04-30T16:40:00,vfh,47.46
2023-04-30T16:41:00,vfh,59.73
2023-04-30T16:42:00,vfh,86.64
2023-04-30T16:43:00,vfh,86.64
2023-04-30T16:44:00,vfh,68.63
2023-04-30T16:45:00,vfh,79.83
2023-04-30T16:46:00,vfh,79.83
2023-04-30T16:47:00,vfh,70.22
2023-04-30T16:48:00,vfh,70.22
2023-04-30T16:49:00,vfh,64.24
2023-04-30T16:50:00,vfh,64.24
2023-04-30T16:51:00,vfh,28.80
2023-04-30T16:52:00,vfh,28.80
2023-04-30T16:53:00,vfh,90.11
2023-04-30T16:54:00,vfh,90.11
2023-04-30T16:55:00,vfh,58.81
2023-04-30T16:56:00,vfh,50.92
2023-04-30T16:57:00,vfh,45.99
2023-04-30T16:58:00,vfh,41.81
2023-04-30T16:59:00,vfh,122.89
2023-04-30T17:00:00,vfh,112.51
2023-04-30T17:01:00,vfh,107.25
2023-04-30T17:02:00,vfh,117.95
2023-04-30T17:03:00,vfh,39.70
2023-04-30T17:04:00,vfh,39.70
2023-04-30T17:05:00,vfh,102.12
2023-04-30T17:06:00,vfh,102.12
2023-04-30T17:07:00,vfh,96.91
2023-04-30T17:08:00,vfh,96.91
2023-04-30T17:09:00,vfh,15.17
2023-04-30T17:10:00,vfh,23.44
2023-04-30T17:11:00,vfh,63.98
2023-04-30T17:12:00,vfh,110.57
2023-04-30T17:13:00,vfh,110.57
2023-04-30T17:14:00,vfh,88.49
2023-04-30T17:15:00,vfh,76.16
2023-04-30T17:16:00,vfh,76.16
2023-04-30T17:17:00,vfh,97.87
2023-04-30T17:18:00,vfh,64.47
2023-04-30T17:19:00,vfh,63.86
2023-04-30T17:20:00,vfh,66.21
2023-04-30T17:21:00,vfh,22.22
2023-04-30T17:22:00,vfh,33.39
2023-04-30T17:23:00,vfh,17.12
2023-04-30T17:24:00,vfh,17.12
2023-04-30T17:25:00,vfh,73.87
2023-04-30T17:26:00,vfh,105.84
2023-04-30T17:27:00,vfh,77.86
2023-04-30T17:28:00,vfh,77.86
2023-04-30T17:29:00,vfh,115.40
2023-04-30T17:30:00,vfh,90.48
2023-04-30T17:31:00,vfh,84.97
2023-04-30T17:32:00,vfh,48.58
2023-04-30T17:33:00,vfh,48.58
2023-04-30T17:34:00,vfh,78.53
2023-04-30T17:35:00,vfh,18.52
2023-04-30T17:36:00,vfh,18.52
2023-04-30T17:37:00,vfh,37.34
2023-04-30T17:38:00,vfh,66.92
2023-04-30T17:39:00,vfh,66.92
2023-04-30T17:40:00,vfh,106.20
2023-04-30T17:41:00,vfh,98.85
2023-04-30T17:42:00,vfh,35.85
2023-04-30T17:43:00,vfh,7.83
2023-04-30T17:44:00,vfh,56.72
2023-04-30T17:45:00,vfh,39.49
2023-04-30T17:46:00,vfh,54.47
2023-04-30T17:47:00,vfh,63.22
2023-04-30T17:48:00,vfh,63.22
2023-04-30T17:49:00,vfh,83.78
2023-04-30T17:50:00,vfh,75.57
2023-04-30T17:51:00,vfh,59.56
2023-04-30T17:52:00,vfh,41.11
2023-04-30T17:53:00,vfh,66.92
2023-04-30T17:54:00,vfh,73.60
2023-04-30T17:55:00,vfh,47.34
2023-04-30T17:56:00,vfh,24.02
2023-04-30T17:57:00,vfh,15.36
2023-04-30T17:58:00,vfh,36.86
2023-04-30T17:59:00,vfh,73.99
2023-04-30T18:00:00,vfh,80.13
2023-04-30T18:01:00,vfh,47.69
2023-04-30T18:02:00,vfh,42.40
2023-04-30T18:03:00,vfh,57.09
2023-04-30T18:04:00,vfh,57.09
2023-04-30T18:05:00,vfh,56.84
2023-04-30T18:06:00,vfh,49.26
2023-04-30T18:07:00,vfh,88.40
2023-04-30T18:08:00,vfh,99.58
2023-04-30T18:09:00,vfh,74.77
2023-04-30T18:10:00,vfh,76.26
2023-04-30T18:11:00,vfh,42.38
2023-04-30T18:12:00,vfh,29.15
2023-04-30T18:13:00,vfh,65.91
2023-04-30T18:14:00,vfh,101.12
2023-04-30T18:15:00,vfh,37.88
2023-04-30T18:16:00,vfh,31.21
2023-04-30T18:17:00,vfh,66.44
2023-04-30T18:18:00,vfh,106.87
2023-04-30T18:19:00,vfh,106.87
2023-04-30T18:20:00,vfh,111.92
2023-04-30T18:21:00,vfh,111.92
2023-04-30T18:22:00,vfh,87.44
2023-04-30T18:23:00,vfh,87.44
2023-04-30T18:24:00,vfh,79.18
2023-04-30T18:25:00,vfh,79.18
2023-04-30T18:26:00,vfh,95.62
2023-04-30T18:27:00,vfh,92.04
2023-04-30T18:28:00,vfh,83.46
2023-04-30T18:29:00,vfh,43.44
2023-04-30T18:30:00,vfh,120.91
2023-04-30T18:31:00,vfh,120.91
2023-04-30T18:32:00,vfh,36.87
2023-04-30T18:33:00,vfh,38.95
2023-04-30T18:34:00,vfh,38.95
2023-04-30T18:35:00,vfh,63.18
2023-04-30T18:36:00,vfh,57.24
2023-04-30T18:37:00,vfh,47.31
2023-04-30T18:38:00,vfh,43.02
2023-04-30T18:39:00,vfh,61.45
2023-04-30T18:40:00,vfh,66.81
2023-04-30T18:41:00,vfh,65.53
2023-04-30T18:42:00,vfh,65.53
2023-04-30T18:43:00,vfh,72.44
2023-04-30T18:44:00,vfh,72.44
2023-04-30T18:45:00,vfh,56.55
2023-04-30T18:46:00,vfh,69.78
2023-04-30T18:47:00,vfh,69.78
2023-04-30T18:48:00,vfh,86.62
2023-04-30T18:49:00,vfh,86.62
2023-04-30T18:50:00,vfh,98.80
2023-04-30T18:51:00,vfh,98.80
2023-04-30T18:52:00,vfh,61.48
2023-04-30T18:53:00,vfh,61.48
2023-04-30T18:54:00,vfh,99.41
2023-04-30T18:55:00,vfh,74.90
2023-04-30T18:56:00,vfh,74.90
2023-04-30T18:57:00,vfh,47.19
2023-04-30T18:58:00,vfh,50.67
2023-04-30T18:59:00,vfh,61.55
2023-04-30T19:00:00,vfh,77.36
2023-04-30T19:01:00,vfh,67.09
2023-04-30T19:02:00,vfh,67.09
2023-04-30T19:03:00,vfh,88.94
2023-04-30T19:04:00,vfh,88.94
2023-04-30T19:05:00,vfh,70.82
2023-04-30T19:06:00,vfh,47.23
2023-04-30T19:07:00,vfh,47.23
2023-04-30T19:08:00,vfh,108.60
2023-04-30T19:09:00,vfh,108.60
2023-04-30T19:10:00,vfh,73.36
2023-04-30T19:11:00,vfh,73.36
2023-04-30T19:12:00,vfh,92.00
2023-04-30T19:13:00,vfh,92.00
2023-04-30T19:14:00,vfh,60.36
2023-04-30T19:15:00,vfh,60.36
2023-04-30T19:16:00,vfh,65.42
2023-04-30T19:17:00,vfh,65.42
2023-04-30T19:18:00,vfh,86.47
2023-04-30T19:19:00,vfh,78.80
2023-04-30T19:20:00,vfh,90.80
2023-04-30T19:21:00,vfh,27.31
2023-04-30T19:22:00,vfh,61.90
2023-04-30T19:23:00,vfh,97.11
2023-04-30T19:24:00,vfh,106.90
2023-04-30T19:25:00,vfh,106.84
2023-04-30T19:26:00,vfh,75.53
2023-04-30T19:27:00,vfh,75.53
2023-04-30T19:28:00,vfh,94.86
2023-04-30T19:29:00,vfh,94.86
2023-04-30T19:30:00,vfh,83.55
2023-04-30T19:31:00,vfh,102.91
2023-04-30T19:32:00,vfh,85.06
2023-04-30T19:33:00,vfh,85.06
2023-04-30T19:34:00,vfh,60.33
2023-04-30T19:35:00,vfh,80.74
2023-04-30T19:36:00,vfh,80.74
2023-04-30T19:37:00,vfh,116.48
2023-04-30T19:38:00,vfh,104.72
2023-04-30T19:39:00,vfh,38.05
2023-04-30T19:40:00,vfh,50.08
2023-04-30T19:41:00,vfh,61.73
2023-04-30T19:42:00,vfh,101.92
2023-04-30T19:43:00,vfh,101.92
2023-04-30T19:44:00,vfh,94.86
2023-04-30T19:45:00,vfh,45.05
2023-04-30T19:46:00,vfh,46.97
2023-04-30T19:47:00,vfh,83.61
2023-04-30T19:48:00,vfh,83.61
2023-04-30T19:49:00,vfh,78.50
2023-04-30T19:50:00,vfh,102.14
2023-04-30T19:51:00,vfh,125.35
2023-04-30T19:52:00,vfh,41.90
2023-04-30T19:53:00,vfh,41.90
2023-04-30T19:54:00,vfh,124.93
2023-04-30T19:55:00,vfh,15.72
2023-04-30T19:56:00,vfh,15.72
2023-04-30T19:57:00,vfh,95.49
2023-04-30T19:58:00,vfh,118.87
2023-04-30T19:59:00,vfh,60.29
2023-04-30T20:00:00,vfh,60.29
2023-04-30T20:01:00,vfh,49.35
2023-04-30T20:02:00,vfh,49.35
2023-04-30T20:03:00,vfh,31.34
2023-04-30T20:04:00,vfh,31.34
2023-04-30T20:05:00,vfh,128.10
2023-04-30T20:06:00,vfh,128.10
2023-04-30T20:07:00,vfh,57.80
2023-04-30T20:08:00,vfh,57.80
2023-04-30T20:09:00,vfh,40.94
2023-04-30T20:10:00,vfh,29.65
2023-04-30T20:11:00,vfh,59.48
2023-04-30T20:12:00,vfh,75.24
2023-04-30T20:13:00,vfh,75.24
2023-04-30T20:14:00,vfh,31.66
2023-04-30T20:15:00,vfh,31.66
2023-04-30T20:16:00,vfh,42.95
2023-04-30T20:17:00,vfh,42.95
2023-04-30T20:18:00,vfh,48.64
2023-04-30T20:19:00,vfh,94.56
2023-04-30T20:20:00,vfh,101.86
2023-04-30T20:21:00,vfh,51.55
2023-04-30T20:22:00,vfh,47.72
2023-04-30T20:23:00,vfh,47.72
2023-04-30T20:24:00,vfh,107.70
2023-04-30T20:25:00,vfh,58.31
2023-04-30T20:26:00,vfh,44.41
2023-04-30T20:27:00,vfh,62.38
2023-04-30T20:28:00,vfh,71.53
2023-04-30T20:29:00,vfh,33.93
2023-04-30T20:30:00,vfh,21.89
2023-04-30T20:31:00,vfh,79.68
2023-04-30T20:32:00,vfh,87.08
2023-04-30T20:33:00,vfh,87.08
2023-04-30T20:34:00,vfh,24.80
2023-04-30T20:35:00,vfh,24.80
2023-04-30T20:36:00,vfh,59.42
2023-04-30T20:37:00,vfh,60.63
2023-04-30T20:38:00,vfh,80.74
2023-04-30T20:39:00,vfh,71.89
2023-04-30T20:40:00,vfh,71.87
2023-04-30T20:41:00,vfh,52.35
2023-04-30T20:42:00,vfh,52.35
2023-04-30T20:43:00,vfh,43.80
2023-04-30T20:44:00,vfh,43.80
2023-04-30T20:45:00,vfh,94.73
2023-04-30T20:46:00,vfh,21.31
2023-04-30T20:47:00,vfh,21.31
2023-04-30T20:48:00,vfh,52.54
2023-04-30T20:49:00,vfh,52.54
2023-04-30T20:50:00,vfh,88.14
2023-04-30T20:51:00,vfh,91.35
2023-04-30T20:52:00,vfh,67.10
2023-04-30T20:53:00,vfh,42.47
2023-04-30T20:54:00,vfh,18.71
2023-04-30T20:55:00,vfh,27.75
2023-04-30T20:56:00,vfh,76.11
2023-04-30T20:57:00,vfh,24.29
2023-04-30T20:58:00,vfh,62.38
2023-04-30T20:59:00,vfh,39.39
2023-04-30T21:00:00,vfh,39.39
2023-04-30T21:01:00,vfh,51.00
2023-04-30T21:02:00,vfh,51.00
2023-04-30T21:03:00,vfh,93.68
2023-04-30T21:04:00,vfh,93.68
2023-04-30T21:05:00,vfh,90.26
2023-04-30T21:06:00,vfh,99.24
2023-04-30T21:07:00,vfh,56.68
2023-04-30T21:08:00,vfh,11.28
2023-04-30T21:09:00,vfh,66.32
2023-04-30T21:10:00,vfh,33.39
2023-04-30T21:11:00,vfh,84.94
2023-04-30T21:12:00,vfh,110.34
2023-04-30T21:13:00,vfh,110.34
2023-04-30T21:14:00,vfh,17.92
2023-04-30T21:15:00,vfh,66.93
2023-04-30T21:16:00,vfh,66.93
2023-04-30T21:17:00,vfh,77.86
2023-04-30T21:18:00,vfh,69.59
2023-04-30T21:19:00,vfh,69.59
2023-04-30T21:20:00,vfh,52.20
2023-04-30T21:21:00,vfh,56.14
2023-04-30T21:22:00,vfh,14.94
2023-04-30T21:23:00,vfh,14.94
2023-04-30T21:24:00,vfh,46.22
2023-04-30T21:25:00,vfh,44.88
2023-04-30T21:26:00,vfh,75.34
2023-04-30T21:27:00,vfh,88.69
2023-04-30T21:28:00,vfh,47.10
2023-04-30T21:29:00,vfh,48.49
2023-04-30T21:30:00,vfh,74.44
2023-04-30T21:31:00,vfh,80.10
2023-04-30T21:32:00,vfh,44.07
2023-04-30T21:33:00,vfh,48.00
2023-04-30T21:34:00,vfh,40.14
2023-04-30T21:35:00,vfh,51.87
2023-04-30T21:36:00,vfh,102.19
2023-04-30T21:37:00,vfh,87.70
2023-04-30T21:38:00,vfh,36.41
2023-04-30T21:39:00,vfh,32.28
2023-04-30T21:40:00,vfh,38.00
2023-04-30T21:41:00,vfh,14.41
2023-04-30T21:42:00,vfh,14.41
2023-04-30T21:43:00,vfh,29.89
2023-04-30T21:44:00,vfh,29.89
2023-04-30T21:45:00,vfh,81.18
2023-04-30T21:46:00,vfh,81.18
2023-04-30T21:47:00,vfh,71.87
2023-04-30T21:48:00,vfh,119.00
2023-04-30T21:49:00,vfh,106.79
2023-04-30T21:50:00,vfh,88.51
2023-04-30T21:51:00,vfh,88.51
2023-04-30T21:52:00,vfh,29.90
2023-04-30T21:53:00,vfh,29.90
2023-04-30T21:54:00,vfh,67.95
2023-04-30T21:55:00,vfh,67.95
2023-04-30T21:56:00,vfh,66.63
2023-04-30T21:57:00,vfh,110.34
2023-04-30T21:58:00,vfh,88.62
2023-04-30T21:59:00,vfh,66.95
2023-04-30T22:00:00,vfh,66.95
2023-04-30T22:01:00,vfh,70.83
2023-04-30T22:02:00,vfh,70.83
2023-04-30T22:03:00,vfh,92.72
2023-04-30T22:04:00,vfh,92.72
2023-04-30T22:05:00,vfh,66.00
2023-04-30T22:06:00,vfh,62.44
2023-04-30T22:07:00,vfh,64.76
2023-04-30T22:08:00,vfh,75.81
2023-04-30T22:09:00,vfh,86.45
2023-04-30T22:10:00,vfh,86.45
2023-04-30T22:11:00,vfh,84.41
