#datetime,building,power
2023-03-19T18:27:00,gfd,60.64
2023-03-19T18:28:00,gfd,21.56
2023-03-19T18:30:00,gfd,43.24
2023-03-19T18:31:00,gfd,25.78
2023-03-19T18:33:00,gfd,43.18
2023-03-19T18:34:00,gfd,21.62
2023-03-19T18:36:00,gfd,43.18
2023-03-19T18:38:00,gfd,47.40
2023-03-19T18:40:00,gfd,52.21
2023-03-19T18:42:00,gfd,55.78
2023-03-19T18:43:00,gfd,25.84
2023-03-19T18:45:00,gfd,52.15
2023-03-19T18:47:00,gfd,55.84
2023-03-19T18:49:00,gfd,52.21
2023-03-19T18:51:00,gfd,51.56
2023-03-19T18:52:00,gfd,30.64
2023-03-19T18:54:00,gfd,47.34
2023-03-19T18:56:00,gfd,51.62
2023-03-19T18:57:00,gfd,25.78
2023-03-19T18:59:00,gfd,52.21
2023-03-19T19:00:00,gfd,30.00
2023-03-19T19:01:00,gfd,25.84
2023-03-19T19:03:00,gfd,47.99
2023-03-19T19:04:00,gfd,21.56
2023-03-19T19:05:00,gfd,25.84
2023-03-19T19:07:00,gfd,51.56
2023-03-19T19:08:00,gfd,21.62
2023-03-19T19:10:00,gfd,52.21
2023-03-19T19:11:00,gfd,25.78
2023-03-19T19:13:00,gfd,43.24
2023-03-19T19:14:00,gfd,30.00
2023-03-19T19:16:00,gfd,52.15
2023-03-19T19:17:00,gfd,21.62
2023-03-19T19:19:00,gfd,47.40
2023-03-19T19:20:00,gfd,30.00
2023-03-19T19:22:00,gfd,43.18
2023-03-19T19:23:00,gfd,25.84
2023-03-19T19:25:00,gfd,52.21
2023-03-19T19:26:00,gfd,25.78
2023-03-19T19:28:00,gfd,56.37
2023-03-19T19:29:00,gfd,21.62
2023-03-19T19:31:00,gfd,47.40
2023-03-19T19:32:00,gfd,21.62
2023-03-19T19:34:00,gfd,51.56
2023-03-19T19:35:00,gfd,21.62
2023-03-19T19:37:00,gfd,52.21
2023-03-19T19:39:00,gfd,38.38
2023-03-19T19:41:00,gfd,39.02
2023-03-19T19:43:00,gfd,38.96
2023-03-19T19:45:00,gfd,30.00
2023-03-19T19:47:00,gfd,34.80
2023-03-19T19:49:00,gfd,34.80
2023-03-19T19:50:00,gfd,21.62
2023-03-19T19:51:00,gfd,16.82
2023-03-19T19:52:00,gfd,17.40
2023-03-19T19:54:00,gfd,34.75
2023-03-19T19:56:00,gfd,43.24
2023-03-19T19:57:00,gfd,21.56
2023-03-19T19:59:00,gfd,34.22
2023-03-19T20:01:00,gfd,39.02
2023-03-19T20:03:00,gfd,34.80
2023-03-19T20:04:00,gfd,21.56
2023-03-19T20:06:00,gfd,39.02
2023-03-19T20:08:00,gfd,38.38
2023-03-19T20:09:00,gfd,17.40
2023-03-19T20:11:00,gfd,34.80
2023-03-19T20:13:00,gfd,30.00
2023-03-19T20:15:00,gfd,34.80
2023-03-19T20:16:00,gfd,21.62
2023-03-19T20:18:00,gfd,34.16
2023-03-19T20:20:00,gfd,39.02
2023-03-19T20:22:00,gfd,34.80
2023-03-19T20:23:00,gfd,17.40
2023-03-19T20:25:00,gfd,38.38
2023-03-19T20:26:00,gfd,17.40
2023-03-19T20:28:00,gfd,39.02
2023-03-19T20:29:00,gfd,13.18
2023-03-19T20:31:00,gfd,34.22
2023-03-19T20:33:00,gfd,34.80
2023-03-19T20:34:00,gfd,17.40
2023-03-19T20:36:00,gfd,30.00
2023-03-19T20:38:00,gfd,34.75
2023-03-19T20:40:00,gfd,34.22
2023-03-19T20:41:00,gfd,17.40
2023-03-19T20:43:00,gfd,34.80
2023-03-19T20:44:00,gfd,16.82
2023-03-19T20:46:00,gfd,38.96
2023-03-19T20:47:00,gfd,17.40
2023-03-19T20:49:00,gfd,34.80
2023-03-19T20:51:00,gfd,34.22
2023-03-19T20:52:00,gfd,25.78
2023-03-19T20:54:00,gfd,34.80
2023-03-19T20:55:00,gfd,17.40
2023-03-19T20:56:00,gfd,17.40
2023-03-19T20:58:00,gfd,30.00
2023-03-19T21:00:00,gfd,34.80
2023-03-19T21:01:00,gfd,16.82
2023-03-19T21:03:00,gfd,34.80
2023-03-19T21:05:00,gfd,34.80
2023-03-19T21:06:00,gfd,21.56
2023-03-19T21:08:00,gfd,34.22
2023-03-19T21:09:00,gfd,17.40
2023-03-19T21:11:00,gfd,30.00
2023-03-19T21:13:00,gfd,34.80
2023-03-19T21:15:00,gfd,34.80
2023-03-19T21:16:00,gfd,16.76
2023-03-19T21:18:00,gfd,34.80
2023-03-19T21:20:00,gfd,34.80
2023-03-19T21:22:00,gfd,34.22
2023-03-19T21:23:00,gfd,17.40
2023-03-19T21:25:00,gfd,34.80
2023-03-19T21:26:00,gfd,34.80
2023-03-19T21:27:00,gfd,38.38
2023-03-19T21:28:00,gfd,17.40
2023-03-19T21:30:00,gfd,34.80
2023-03-19T21:31:00,gfd,17.40
2023-03-19T21:33:00,gfd,34.22
2023-03-19T21:34:00,gfd,17.40
2023-03-19T21:36:00,gfd,34.80
2023-03-19T21:38:00,gfd,34.16
2023-03-19T21:40:00,gfd,34.80
2023-03-19T21:41:00,gfd,12.60
2023-03-19T21:43:00,gfd,39.02
2023-03-19T21:44:00,gfd,17.40
2023-03-19T21:46:00,gfd,34.80
2023-03-19T21:48:00,gfd,38.38
2023-03-19T21:49:00,gfd,17.40
2023-03-19T21:51:00,gfd,30.59
2023-03-19T21:53:00,gfd,34.22
2023-03-19T21:55:00,gfd,30.59
2023-03-19T21:57:00,gfd,34.22
2023-03-19T21:59:00,gfd,38.96
2023-03-19T22:01:00,gfd,34.80
2023-03-19T22:02:00,gfd,16.82
2023-03-19T22:03:00,gfd,17.40
2023-03-19T22:05:00,gfd,34.80
2023-03-19T22:07:00,gfd,39.02
2023-03-19T22:08:00,gfd,16.76
2023-03-19T22:10:00,gfd,34.80
2023-03-19T22:12:00,gfd,34.80
2023-03-19T22:13:00,gfd,21.62
2023-03-19T22:15:00,gfd,34.16
2023-03-19T22:16:00,gfd,17.40
2023-03-19T22:18:00,gfd,34.80
2023-03-19T22:20:00,gfd,30.00
2023-03-19T22:21:00,gfd,17.40
2023-03-19T22:23:00,gfd,43.24
2023-03-19T22:24:00,gfd,17.34
2023-03-19T22:26:00,gfd,30.00
2023-03-19T22:27:00,gfd,17.40
2023-03-19T22:28:00,gfd,17.40
2023-03-19T22:30:00,gfd,34.22
2023-03-19T22:32:00,gfd,34.80
2023-03-19T22:33:00,gfd,17.40
2023-03-19T22:35:00,gfd,34.22
2023-03-19T22:37:00,gfd,34.80
2023-03-19T22:39:00,gfd,43.18
2023-03-19T22:41:00,gfd,34.22
2023-03-19T22:43:00,gfd,34.75
2023-03-19T22:44:00,gfd,17.40
2023-03-19T22:46:00,gfd,39.02
2023-03-19T22:47:00,gfd,16.82
2023-03-19T22:49:00,gfd,34.80
2023-03-19T22:50:00,gfd,17.40
2023-03-19T22:52:00,gfd,34.16
2023-03-19T22:54:00,gfd,34.80
2023-03-19T22:56:00,gfd,34.80
2023-03-19T22:57:00,gfd,16.82
2023-03-19T22:59:00,gfd,34.80
2023-03-19T23:01:00,gfd,34.80
2023-03-19T23:02:00,gfd,16.76
2023-03-19T23:04:00,gfd,34.80
2023-03-19T23:06:00,gfd,34.80
2023-03-19T23:07:00,gfd,16.82
