#datetime,building,power
2024-04-03T11:06:00,rvs,20.96
2024-04-03T11:07:00,rvs,20.32
2024-04-03T11:08:00,rvs,15.48
2024-04-03T11:09:00,rvs,11.22
2024-04-03T11:10:00,rvs,13.45
2024-04-03T11:11:00,rvs,14.61
2024-04-03T11:12:00,rvs,15.32
2024-04-03T11:13:00,rvs,17.18
2024-04-03T11:14:00,rvs,16.66
2024-04-03T11:15:00,rvs,16.39
2024-04-03T11:16:00,rvs,16.01
2024-04-03T11:17:00,rvs,18.18
2024-04-03T11:18:00,rvs,17.91
2024-04-03T11:19:00,rvs,16.71
2024-04-03T11:20:00,rvs,16.96
2024-04-03T11:21:00,rvs,21.41
2024-04-03T11:22:00,rvs,15.76
2024-04-03T11:23:00,rvs,15.46
2024-04-03T11:24:00,rvs,16.69
2024-04-03T11:25:00,rvs,16.48
2024-04-03T11:26:00,rvs,16.23
2024-04-03T11:27:00,rvs,10.84
2024-04-03T11:28:00,rvs,11.10
2024-04-03T11:29:00,rvs,11.04
2024-04-03T11:30:00,rvs,15.12
2024-04-03T11:31:00,rvs,15.05
2024-04-03T11:32:00,rvs,15.58
2024-04-03T11:33:00,rvs,17.58
2024-04-03T11:34:00,rvs,14.99
2024-04-03T11:35:00,rvs,19.57
2024-04-03T11:36:00,rvs,19.33
2024-04-03T11:37:00,rvs,21.95
2024-04-03T11:38:00,rvs,21.61
2024-04-03T11:39:00,rvs,23.92
2024-04-03T11:40:00,rvs,28.36
2024-04-03T11:41:00,rvs,29.68
2024-04-03T11:42:00,rvs,28.33
2024-04-03T11:43:00,rvs,25.77
2024-04-03T11:44:00,rvs,25.75
2024-04-03T11:45:00,rvs,30.26
2024-04-03T11:46:00,rvs,28.20
2024-04-03T11:47:00,rvs,22.60
2024-04-03T11:48:00,rvs,22.17
2024-04-03T11:49:00,rvs,22.50
2024-04-03T11:50:00,rvs,22.13
2024-04-03T11:51:00,rvs,16.12
2024-04-03T11:52:00,rvs,9.82
2024-04-03T11:53:00,rvs,10.14
2024-04-03T11:54:00,rvs,10.46
2024-04-03T11:55:00,rvs,11.61
2024-04-03T11:56:00,rvs,10.86
2024-04-03T11:57:00,rvs,10.25
2024-04-03T11:58:00,rvs,9.88
2024-04-03T11:59:00,rvs,9.87
2024-04-03T12:00:00,rvs,10.00
2024-04-03T12:01:00,rvs,9.75
2024-04-03T12:02:00,rvs,15.86
2024-04-03T12:03:00,rvs,14.68
2024-04-03T12:04:00,rvs,19.19
2024-04-03T12:05:00,rvs,15.87
2024-04-03T12:06:00,rvs,18.10
2024-04-03T12:07:00,rvs,20.11
2024-04-03T12:08:00,rvs,23.45
2024-04-03T12:09:00,rvs,24.12
2024-04-03T12:10:00,rvs,20.12
2024-04-03T12:11:00,rvs,18.68
2024-04-03T12:12:00,rvs,18.67
2024-04-03T12:13:00,rvs,18.45
2024-04-03T12:14:00,rvs,18.51
2024-04-03T12:15:00,rvs,18.04
2024-04-03T12:16:00,rvs,19.22
2024-04-03T12:17:00,rvs,19.48
2024-04-03T12:18:00,rvs,19.41
2024-04-03T12:19:00,rvs,18.00
2024-04-03T12:20:00,rvs,17.97
2024-04-03T12:21:00,rvs,18.29
2024-04-03T12:22:00,rvs,19.19
2024-04-03T12:23:00,rvs,22.20
2024-04-03T12:24:00,rvs,22.09
2024-04-03T12:25:00,rvs,22.02
2024-04-03T12:26:00,rvs,24.30
2024-04-03T12:27:00,rvs,26.71
2024-04-03T12:28:00,rvs,26.12
2024-04-03T12:29:00,rvs,26.00
2024-04-03T12:30:00,rvs,26.89
2024-04-03T12:31:00,rvs,25.32
2024-04-03T12:32:00,rvs,25.43
2024-04-03T12:33:00,rvs,25.33
2024-04-03T12:34:00,rvs,24.44
2024-04-03T12:35:00,rvs,26.08
2024-04-03T12:36:00,rvs,25.41
2024-04-03T12:37:00,rvs,26.57
2024-04-03T12:38:00,rvs,25.93
2024-04-03T12:39:00,rvs,20.61
2024-04-03T12:40:00,rvs,20.39
2024-04-03T12:41:00,rvs,20.44
2024-04-03T12:42:00,rvs,23.16
2024-04-03T12:43:00,rvs,25.09
2024-04-03T12:44:00,rvs,26.01
2024-04-03T12:45:00,rvs,22.87
2024-04-03T12:46:00,rvs,27.81
2024-04-03T12:47:00,rvs,30.87
2024-04-03T12:48:00,rvs,30.26
2024-04-03T12:49:00,rvs,31.73
2024-04-03T12:50:00,rvs,30.63
2024-04-03T12:51:00,rvs,30.15
2024-04-03T12:52:00,rvs,31.78
2024-04-03T12:53:00,rvs,29.28
2024-04-03T12:54:00,rvs,23.18
2024-04-03T12:55:00,rvs,23.31
2024-04-03T12:56:00,rvs,32.04
2024-04-03T12:57:00,rvs,32.02
2024-04-03T12:58:00,rvs,24.76
2024-04-03T12:59:00,rvs,16.80
2024-04-03T13:00:00,rvs,17.16
2024-04-03T13:01:00,rvs,10.94
2024-04-03T13:02:00,rvs,15.55
2024-04-03T13:03:00,rvs,17.09
2024-04-03T13:04:00,rvs,16.79
2024-04-03T13:05:00,rvs,17.20
2024-04-03T13:06:00,rvs,16.47
2024-04-03T13:07:00,rvs,15.89
2024-04-03T13:08:00,rvs,13.64
2024-04-03T13:09:00,rvs,14.39
2024-04-03T13:10:00,rvs,9.75
2024-04-03T13:11:00,rvs,10.49
2024-04-03T13:12:00,rvs,11.21
2024-04-03T13:13:00,rvs,9.60
2024-04-03T13:14:00,rvs,14.08
2024-04-03T13:15:00,rvs,14.45
2024-04-03T13:16:00,rvs,15.30
2024-04-03T13:17:00,rvs,14.66
2024-04-03T13:18:00,rvs,14.85
2024-04-03T13:19:00,rvs,15.84
2024-04-03T13:20:00,rvs,18.42
2024-04-03T13:21:00,rvs,19.82
2024-04-03T13:22:00,rvs,19.54
2024-04-03T13:23:00,rvs,16.45
2024-04-03T13:24:00,rvs,23.75
2024-04-03T13:25:00,rvs,28.51
2024-04-03T13:26:00,rvs,30.13
2024-04-03T13:27:00,rvs,30.91
2024-04-03T13:28:00,rvs,20.43
2024-04-03T13:29:00,rvs,19.68
2024-04-03T13:30:00,rvs,21.27
2024-04-03T13:31:00,rvs,23.69
2024-04-03T13:32:00,rvs,26.81
2024-04-03T13:33:00,rvs,23.86
2024-04-03T13:34:00,rvs,38.72
2024-04-03T13:35:00,rvs,34.70
2024-04-03T13:36:00,rvs,35.17
2024-04-03T13:37:00,rvs,35.01
2024-04-03T13:38:00,rvs,25.50
2024-04-03T13:39:00,rvs,25.62
2024-04-03T13:40:00,rvs,25.53
2024-04-03T13:41:00,rvs,19.04
2024-04-03T13:42:00,rvs,19.44
2024-04-03T13:43:00,rvs,20.77
2024-04-03T13:44:00,rvs,20.82
2024-04-03T13:45:00,rvs,19.64
2024-04-03T13:46:00,rvs,19.68
2024-04-03T13:47:00,rvs,19.77
2024-04-03T13:48:00,rvs,21.18
2024-04-03T13:49:00,rvs,21.13
2024-04-03T13:50:00,rvs,21.33
2024-04-03T13:51:00,rvs,20.25
2024-04-03T13:52:00,rvs,19.18
2024-04-03T13:53:00,rvs,18.42
2024-04-03T13:54:00,rvs,20.17
2024-04-03T13:55:00,rvs,19.61
2024-04-03T13:56:00,rvs,16.89
2024-04-03T13:57:00,rvs,22.00
2024-04-03T13:58:00,rvs,23.72
2024-04-03T13:59:00,rvs,22.08
2024-04-03T14:00:00,rvs,21.92
2024-04-03T14:01:00,rvs,30.14
2024-04-03T14:02:00,rvs,34.24
2024-04-03T14:03:00,rvs,34.46
2024-04-03T14:04:00,rvs,35.79
2024-04-03T14:05:00,rvs,30.89
2024-04-03T14:06:00,rvs,34.23
2024-04-03T14:07:00,rvs,30.05
2024-04-03T14:08:00,rvs,23.34
2024-04-03T14:09:00,rvs,35.11
2024-04-03T14:10:00,rvs,43.46
2024-04-03T14:11:00,rvs,43.75
2024-04-03T14:12:00,rvs,44.73
2024-04-03T14:13:00,rvs,48.04
2024-04-03T14:14:00,rvs,29.35
2024-04-03T14:15:00,rvs,26.05
2024-04-03T14:16:00,rvs,32.79
2024-04-03T14:17:00,rvs,37.16
2024-04-03T14:18:00,rvs,40.42
2024-04-03T14:19:00,rvs,37.40
2024-04-03T14:20:00,rvs,35.57
2024-04-03T14:21:00,rvs,41.59
2024-04-03T14:22:00,rvs,29.40
2024-04-03T14:23:00,rvs,25.44
2024-04-03T14:24:00,rvs,28.97
2024-04-03T14:25:00,rvs,34.14
2024-04-03T14:26:00,rvs,39.33
2024-04-03T14:27:00,rvs,40.77
2024-04-03T14:28:00,rvs,30.34
2024-04-03T14:29:00,rvs,22.69
2024-04-03T14:30:00,rvs,17.81
2024-04-03T14:31:00,rvs,15.96
2024-04-03T14:32:00,rvs,15.75
2024-04-03T14:33:00,rvs,20.37
2024-04-03T14:34:00,rvs,20.23
2024-04-03T14:35:00,rvs,15.48
2024-04-03T14:36:00,rvs,11.34
2024-04-03T14:37:00,rvs,11.26
2024-04-03T14:38:00,rvs,13.95
2024-04-03T14:39:00,rvs,9.90
2024-04-03T14:40:00,rvs,11.22
2024-04-03T14:41:00,rvs,11.30
2024-04-03T14:42:00,rvs,15.19
2024-04-03T14:43:00,rvs,9.91
2024-04-03T14:44:00,rvs,9.81
2024-04-03T14:45:00,rvs,11.04
2024-04-03T14:46:00,rvs,14.74
2024-04-03T14:47:00,rvs,10.59
2024-04-03T14:48:00,rvs,9.21
2024-04-03T14:49:00,rvs,9.63
2024-04-03T14:50:00,rvs,16.78
2024-04-03T14:51:00,rvs,11.36
2024-04-03T14:52:00,rvs,11.34
2024-04-03T14:53:00,rvs,11.61
2024-04-03T14:54:00,rvs,15.43
2024-04-03T14:55:00,rvs,11.96
2024-04-03T14:56:00,rvs,12.11
2024-04-03T14:57:00,rvs,12.19
2024-04-03T14:58:00,rvs,14.03
2024-04-03T14:59:00,rvs,10.42
2024-04-03T15:00:00,rvs,10.45
2024-04-03T15:01:00,rvs,13.38
2024-04-03T15:02:00,rvs,14.64
2024-04-03T15:03:00,rvs,16.19
2024-04-03T15:04:00,rvs,17.79
2024-04-03T15:05:00,rvs,14.79
2024-04-03T15:06:00,rvs,14.87
2024-04-03T15:07:00,rvs,15.49
2024-04-03T15:08:00,rvs,19.16
2024-04-03T15:09:00,rvs,20.12
2024-04-03T15:10:00,rvs,23.63
2024-04-03T15:11:00,rvs,25.82
2024-04-03T15:12:00,rvs,27.94
2024-04-03T15:13:00,rvs,28.07
2024-04-03T15:14:00,rvs,29.94
2024-04-03T15:15:00,rvs,33.43
2024-04-03T15:16:00,rvs,34.57
2024-04-03T15:17:00,rvs,33.74
2024-04-03T15:18:00,rvs,34.04
2024-04-03T15:19:00,rvs,31.86
2024-04-03T15:20:00,rvs,51.54
2024-04-03T15:21:00,rvs,55.31
2024-04-03T15:22:00,rvs,76.22
2024-04-03T15:23:00,rvs,72.28
2024-04-03T15:24:00,rvs,53.51
2024-04-03T15:25:00,rvs,58.15
2024-04-03T15:26:00,rvs,23.44
2024-04-03T15:27:00,rvs,22.88
2024-04-03T15:28:00,rvs,28.64
2024-04-03T15:29:00,rvs,35.23
2024-04-03T15:30:00,rvs,46.52
2024-04-03T15:31:00,rvs,44.97
2024-04-03T15:32:00,rvs,46.87
2024-04-03T15:33:00,rvs,54.35
2024-04-03T15:34:00,rvs,39.69
2024-04-03T15:35:00,rvs,35.87
2024-04-03T15:36:00,rvs,37.05
2024-04-03T15:37:00,rvs,35.51
2024-04-03T15:38:00,rvs,35.90
2024-04-03T15:39:00,rvs,37.09
2024-04-03T15:40:00,rvs,34.96
2024-04-03T15:41:00,rvs,33.46
2024-04-03T15:42:00,rvs,34.80
2024-04-03T15:43:00,rvs,21.61
2024-04-03T15:44:00,rvs,21.78
2024-04-03T15:45:00,rvs,19.90
2024-04-03T15:46:00,rvs,22.31
2024-04-03T15:47:00,rvs,25.59
2024-04-03T15:48:00,rvs,24.53
2024-04-03T15:49:00,rvs,22.87
2024-04-03T15:50:00,rvs,16.86
2024-04-03T15:51:00,rvs,17.06
2024-04-03T15:52:00,rvs,15.89
2024-04-03T15:53:00,rvs,16.16
2024-04-03T15:54:00,rvs,15.65
2024-04-03T15:55:00,rvs,15.85
2024-04-03T15:56:00,rvs,15.34
2024-04-03T15:57:00,rvs,10.28
2024-04-03T15:58:00,rvs,10.45
2024-04-03T15:59:00,rvs,12.98
2024-04-03T16:00:00,rvs,13.55
2024-04-03T16:01:00,rvs,16.58
2024-04-03T16:02:00,rvs,14.63
2024-04-03T16:03:00,rvs,14.54
2024-04-03T16:04:00,rvs,16.23
2024-04-03T16:05:00,rvs,18.30
2024-04-03T16:06:00,rvs,18.50
2024-04-03T16:07:00,rvs,19.29
2024-04-03T16:08:00,rvs,17.64
2024-04-03T16:09:00,rvs,18.83
2024-04-03T16:10:00,rvs,19.41
2024-04-03T16:11:00,rvs,16.82
2024-04-03T16:12:00,rvs,16.24
2024-04-03T16:13:00,rvs,17.74
2024-04-03T16:14:00,rvs,18.29
2024-04-03T16:15:00,rvs,19.49
2024-04-03T16:16:00,rvs,12.95
2024-04-03T16:17:00,rvs,12.94
2024-04-03T16:18:00,rvs,11.71
2024-04-03T16:19:00,rvs,12.09
2024-04-03T16:20:00,rvs,10.99
2024-04-03T16:21:00,rvs,11.83
2024-04-03T16:22:00,rvs,12.29
2024-04-03T16:23:00,rvs,10.85
2024-04-03T16:24:00,rvs,10.49
2024-04-03T16:25:00,rvs,10.66
2024-04-03T16:26:00,rvs,9.90
2024-04-03T16:27:00,rvs,9.75
2024-04-03T16:28:00,rvs,9.80
2024-04-03T16:29:00,rvs,10.02
2024-04-03T16:30:00,rvs,10.55
2024-04-03T16:31:00,rvs,10.92
2024-04-03T16:32:00,rvs,10.39
2024-04-03T16:33:00,rvs,10.49
2024-04-03T16:34:00,rvs,11.45
2024-04-03T16:35:00,rvs,12.18
2024-04-03T16:36:00,rvs,12.08
2024-04-03T16:37:00,rvs,12.05
2024-04-03T16:38:00,rvs,11.97
2024-04-03T16:39:00,rvs,16.77
2024-04-03T16:40:00,rvs,17.39
2024-04-03T16:41:00,rvs,16.77
2024-04-03T16:42:00,rvs,12.37
2024-04-03T16:43:00,rvs,13.70
2024-04-03T16:44:00,rvs,12.31
2024-04-03T16:45:00,rvs,10.59
2024-04-03T16:46:00,rvs,10.79
2024-04-03T16:47:00,rvs,10.48
2024-04-03T16:48:00,rvs,13.99
2024-04-03T16:49:00,rvs,14.71
2024-04-03T16:50:00,rvs,14.41
2024-04-03T16:51:00,rvs,16.04
2024-04-03T16:52:00,rvs,18.42
2024-04-03T16:53:00,rvs,21.17
2024-04-03T16:54:00,rvs,21.04
2024-04-03T16:55:00,rvs,27.05
2024-04-03T16:56:00,rvs,27.70
2024-04-03T16:57:00,rvs,26.74
2024-04-03T16:58:00,rvs,28.17
2024-04-03T16:59:00,rvs,31.99
2024-04-03T17:00:00,rvs,33.39
2024-04-03T17:01:00,rvs,34.91
2024-04-03T17:02:00,rvs,37.14
2024-04-03T17:03:00,rvs,23.49
2024-04-03T17:04:00,rvs,25.23
2024-04-03T17:05:00,rvs,25.50
2024-04-03T17:06:00,rvs,25.88
2024-04-03T17:07:00,rvs,28.68
2024-04-03T17:08:00,rvs,29.58
2024-04-03T17:09:00,rvs,28.52
2024-04-03T17:10:00,rvs,30.69
2024-04-03T17:11:00,rvs,27.37
2024-04-03T17:12:00,rvs,26.62
2024-04-03T17:13:00,rvs,25.82
2024-04-03T17:14:00,rvs,25.48
2024-04-03T17:15:00,rvs,25.42
2024-04-03T17:16:00,rvs,24.85
2024-04-03T17:17:00,rvs,27.98
2024-04-03T17:18:00,rvs,24.05
2024-04-03T17:19:00,rvs,19.07
2024-04-03T17:20:00,rvs,20.01
2024-04-03T17:21:00,rvs,21.49
2024-04-03T17:22:00,rvs,22.64
2024-04-03T17:23:00,rvs,21.39
2024-04-03T17:24:00,rvs,21.89
2024-04-03T17:25:00,rvs,25.11
2024-04-03T17:26:00,rvs,25.55
2024-04-03T17:27:00,rvs,21.73
2024-04-03T17:28:00,rvs,21.93
2024-04-03T17:29:00,rvs,25.69
2024-04-03T17:30:00,rvs,29.57
2024-04-03T17:31:00,rvs,25.09
2024-04-03T17:32:00,rvs,19.82
2024-04-03T17:33:00,rvs,29.16
2024-04-03T17:34:00,rvs,32.60
2024-04-03T17:35:00,rvs,32.31
2024-04-03T17:36:00,rvs,32.70
2024-04-03T17:37:00,rvs,20.95
2024-04-03T17:38:00,rvs,17.29
2024-04-03T17:39:00,rvs,23.15
2024-04-03T17:40:00,rvs,20.34
2024-04-03T17:41:00,rvs,24.58
2024-04-03T17:42:00,rvs,25.29
2024-04-03T17:43:00,rvs,27.20
2024-04-03T17:44:00,rvs,51.99
2024-04-03T17:45:00,rvs,37.79
2024-04-03T17:46:00,rvs,37.57
2024-04-03T17:47:00,rvs,37.44
2024-04-03T17:48:00,rvs,40.39
2024-04-03T17:49:00,rvs,40.70
2024-04-03T17:50:00,rvs,37.21
2024-04-03T17:51:00,rvs,37.64
2024-04-03T17:52:00,rvs,34.28
2024-04-03T17:53:00,rvs,35.64
2024-04-03T17:54:00,rvs,36.47
2024-04-03T17:55:00,rvs,32.58
2024-04-03T17:56:00,rvs,32.08
2024-04-03T17:57:00,rvs,29.35
2024-04-03T17:58:00,rvs,28.49
2024-04-03T17:59:00,rvs,26.95
2024-04-03T18:00:00,rvs,21.87
2024-04-03T18:01:00,rvs,19.48
2024-04-03T18:02:00,rvs,21.35
2024-04-03T18:03:00,rvs,22.49
2024-04-03T18:04:00,rvs,22.13
2024-04-03T18:05:00,rvs,22.24
2024-04-03T18:06:00,rvs,26.34
2024-04-03T18:07:00,rvs,14.09
2024-04-03T18:08:00,rvs,14.04
2024-04-03T18:09:00,rvs,13.90
2024-04-03T18:10:00,rvs,13.92
2024-04-03T18:11:00,rvs,14.09
2024-04-03T18:12:00,rvs,14.06
2024-04-03T18:13:00,rvs,14.20
2024-04-03T18:14:00,rvs,17.83
2024-04-03T18:15:00,rvs,18.60
2024-04-03T18:16:00,rvs,22.21
2024-04-03T18:17:00,rvs,22.50
2024-04-03T18:18:00,rvs,22.74
2024-04-03T18:19:00,rvs,21.55
2024-04-03T18:20:00,rvs,21.00
2024-04-03T18:21:00,rvs,16.68
2024-04-03T18:22:00,rvs,15.76
2024-04-03T18:23:00,rvs,16.23
2024-04-03T18:24:00,rvs,15.42
2024-04-03T18:25:00,rvs,15.56
2024-04-03T18:26:00,rvs,15.03
2024-04-03T18:27:00,rvs,18.56
2024-04-03T18:28:00,rvs,18.84
2024-04-03T18:29:00,rvs,19.27
2024-04-03T18:30:00,rvs,19.72
2024-04-03T18:31:00,rvs,20.64
2024-04-03T18:32:00,rvs,23.89
2024-04-03T18:33:00,rvs,26.98
2024-04-03T18:34:00,rvs,26.79
2024-04-03T18:35:00,rvs,28.21
2024-04-03T18:36:00,rvs,18.04
2024-04-03T18:37:00,rvs,21.27
2024-04-03T18:38:00,rvs,22.90
2024-04-03T18:39:00,rvs,46.20
2024-04-03T18:40:00,rvs,31.51
2024-04-03T18:41:00,rvs,34.80
2024-04-03T18:42:00,rvs,34.77
2024-04-03T18:43:00,rvs,36.54
2024-04-03T18:44:00,rvs,27.81
2024-04-03T18:45:00,rvs,27.58
2024-04-03T18:46:00,rvs,23.08
2024-04-03T18:47:00,rvs,15.41
2024-04-03T18:48:00,rvs,15.35
2024-04-03T18:49:00,rvs,19.03
2024-04-03T18:50:00,rvs,18.93
2024-04-03T18:51:00,rvs,15.09
2024-04-03T18:52:00,rvs,14.98
2024-04-03T18:53:00,rvs,16.40
2024-04-03T18:54:00,rvs,18.37
2024-04-03T18:55:00,rvs,19.52
2024-04-03T18:56:00,rvs,20.54
2024-04-03T18:57:00,rvs,21.80
2024-04-03T18:58:00,rvs,24.66
2024-04-03T18:59:00,rvs,24.37
2024-04-03T19:00:00,rvs,27.93
2024-04-03T19:01:00,rvs,25.66
2024-04-03T19:02:00,rvs,24.82
2024-04-03T19:03:00,rvs,26.17
2024-04-03T19:04:00,rvs,28.67
2024-04-03T19:05:00,rvs,29.04
2024-04-03T19:06:00,rvs,28.13
2024-04-03T19:07:00,rvs,27.82
2024-04-03T19:08:00,rvs,34.38
2024-04-03T19:09:00,rvs,35.53
2024-04-03T19:10:00,rvs,37.69
2024-04-03T19:11:00,rvs,29.95
2024-04-03T19:12:00,rvs,23.62
2024-04-03T19:13:00,rvs,27.61
2024-04-03T19:14:00,rvs,28.08
2024-04-03T19:15:00,rvs,32.31
2024-04-03T19:16:00,rvs,33.14
2024-04-03T19:17:00,rvs,28.11
2024-04-03T19:18:00,rvs,43.91
2024-04-03T19:19:00,rvs,44.80
2024-04-03T19:20:00,rvs,52.93
2024-04-03T19:21:00,rvs,54.47
2024-04-03T19:22:00,rvs,29.97
2024-04-03T19:23:00,rvs,27.94
2024-04-03T19:24:00,rvs,28.85
2024-04-03T19:25:00,rvs,30.21
2024-04-03T19:26:00,rvs,30.57
2024-04-03T19:27:00,rvs,25.86
2024-04-03T19:28:00,rvs,29.32
2024-04-03T19:29:00,rvs,31.00
2024-04-03T19:30:00,rvs,45.62
2024-04-03T19:31:00,rvs,45.31
2024-04-03T19:32:00,rvs,49.82
2024-04-03T19:33:00,rvs,43.80
2024-04-03T19:34:00,rvs,25.69
2024-04-03T19:35:00,rvs,27.78
2024-04-03T19:36:00,rvs,29.98
2024-04-03T19:37:00,rvs,30.05
2024-04-03T19:38:00,rvs,31.86
2024-04-03T19:39:00,rvs,33.56
2024-04-03T19:40:00,rvs,35.37
2024-04-03T19:41:00,rvs,36.10
2024-04-03T19:42:00,rvs,34.84
2024-04-03T19:43:00,rvs,26.86
2024-04-03T19:44:00,rvs,31.07
2024-04-03T19:45:00,rvs,27.99
2024-04-03T19:46:00,rvs,27.21
2024-04-03T19:47:00,rvs,28.93
2024-04-03T19:48:00,rvs,28.79
2024-04-03T19:49:00,rvs,32.39
2024-04-03T19:50:00,rvs,39.23
2024-04-03T19:51:00,rvs,43.43
2024-04-03T19:52:00,rvs,41.09
2024-04-03T19:53:00,rvs,45.68
2024-04-03T19:54:00,rvs,45.33
2024-04-03T19:55:00,rvs,29.47
2024-04-03T19:56:00,rvs,30.47
2024-04-03T19:57:00,rvs,24.24
2024-04-03T19:58:00,rvs,24.32
2024-04-03T19:59:00,rvs,24.35
2024-04-03T20:00:00,rvs,24.22
2024-04-03T20:01:00,rvs,12.95
2024-04-03T20:02:00,rvs,16.34
2024-04-03T20:03:00,rvs,19.79
2024-04-03T20:04:00,rvs,20.23
2024-04-03T20:05:00,rvs,16.64
2024-04-03T20:06:00,rvs,17.14
2024-04-03T20:07:00,rvs,19.42
2024-04-03T20:08:00,rvs,18.76
2024-04-03T20:09:00,rvs,19.07
2024-04-03T20:10:00,rvs,19.60
2024-04-03T20:11:00,rvs,22.45
2024-04-03T20:12:00,rvs,21.58
2024-04-03T20:13:00,rvs,18.76
2024-04-03T20:14:00,rvs,23.13
2024-04-03T20:15:00,rvs,24.50
2024-04-03T20:16:00,rvs,19.85
2024-04-03T20:17:00,rvs,18.84
2024-04-03T20:18:00,rvs,20.52
2024-04-03T20:19:00,rvs,12.75
2024-04-03T20:20:00,rvs,13.73
2024-04-03T20:21:00,rvs,13.71
2024-04-03T20:22:00,rvs,13.60
2024-04-03T20:23:00,rvs,13.79
2024-04-03T20:24:00,rvs,13.15
2024-04-03T20:25:00,rvs,13.12
2024-04-03T20:26:00,rvs,13.07
2024-04-03T20:27:00,rvs,13.24
2024-04-03T20:28:00,rvs,14.64
2024-04-03T20:29:00,rvs,14.30
2024-04-03T20:30:00,rvs,14.97
2024-04-03T20:31:00,rvs,12.78
2024-04-03T20:32:00,rvs,12.61
2024-04-03T20:33:00,rvs,12.44
2024-04-03T20:34:00,rvs,15.32
2024-04-03T20:35:00,rvs,13.73
2024-04-03T20:36:00,rvs,30.73
2024-04-03T20:37:00,rvs,13.44
2024-04-03T20:38:00,rvs,14.71
2024-04-03T20:39:00,rvs,17.74
2024-04-03T20:40:00,rvs,17.09
2024-04-03T20:41:00,rvs,19.54
2024-04-03T20:42:00,rvs,23.53
2024-04-03T20:43:00,rvs,25.46
2024-04-03T20:44:00,rvs,25.84
2024-04-03T20:45:00,rvs,24.64
2024-04-03T20:46:00,rvs,26.34
2024-04-03T20:47:00,rvs,26.80
2024-04-03T20:48:00,rvs,29.05
2024-04-03T20:49:00,rvs,30.20
2024-04-03T20:50:00,rvs,29.71
2024-04-03T20:51:00,rvs,29.13
2024-04-03T20:52:00,rvs,27.33
2024-04-03T20:53:00,rvs,24.07
2024-04-03T20:54:00,rvs,24.65
2024-04-03T20:55:00,rvs,24.52
2024-04-03T20:56:00,rvs,17.04
2024-04-03T20:57:00,rvs,18.49
2024-04-03T20:58:00,rvs,21.97
2024-04-03T20:59:00,rvs,22.26
2024-04-03T21:00:00,rvs,22.63
2024-04-03T21:01:00,rvs,23.41
2024-04-03T21:02:00,rvs,26.15
2024-04-03T21:03:00,rvs,24.45
2024-04-03T21:04:00,rvs,30.26
2024-04-03T21:05:00,rvs,27.90
2024-04-03T21:06:00,rvs,36.27
2024-04-03T21:07:00,rvs,37.63
2024-04-03T21:08:00,rvs,38.43
2024-04-03T21:09:00,rvs,33.88
2024-04-03T21:10:00,rvs,33.83
2024-04-03T21:11:00,rvs,32.46
2024-04-03T21:12:00,rvs,32.63
2024-04-03T21:13:00,rvs,32.02
2024-04-03T21:14:00,rvs,31.06
2024-04-03T21:15:00,rvs,25.85
2024-04-03T21:16:00,rvs,21.05
2024-04-03T21:17:00,rvs,20.98
2024-04-03T21:18:00,rvs,21.64
2024-04-03T21:19:00,rvs,20.45
2024-04-03T21:20:00,rvs,22.90
2024-04-03T21:21:00,rvs,26.47
2024-04-03T21:22:00,rvs,27.59
2024-04-03T21:23:00,rvs,23.50
2024-04-03T21:24:00,rvs,28.00
2024-04-03T21:25:00,rvs,28.84
2024-04-03T21:26:00,rvs,29.15
2024-04-03T21:27:00,rvs,30.14
2024-04-03T21:28:00,rvs,29.58
2024-04-03T21:29:00,rvs,39.45
2024-04-03T21:30:00,rvs,39.48
2024-04-03T21:31:00,rvs,43.94
2024-04-03T21:32:00,rvs,47.45
2024-04-03T21:33:00,rvs,45.68
2024-04-03T21:34:00,rvs,40.46
2024-04-03T21:35:00,rvs,42.17
2024-04-03T21:36:00,rvs,45.62
2024-04-03T21:37:00,rvs,49.59
2024-04-03T21:38:00,rvs,41.83
2024-04-03T21:39:00,rvs,55.69
2024-04-03T21:40:00,rvs,55.86
2024-04-03T21:41:00,rvs,50.45
2024-04-03T21:42:00,rvs,37.54
2024-04-03T21:43:00,rvs,25.33
2024-04-03T21:44:00,rvs,22.37
2024-04-03T21:45:00,rvs,27.45
2024-04-03T21:46:00,rvs,24.03
2024-04-03T21:47:00,rvs,26.21
2024-04-03T21:48:00,rvs,29.88
2024-04-03T21:49:00,rvs,22.61
2024-04-03T21:50:00,rvs,23.36
2024-04-03T21:51:00,rvs,25.38
2024-04-03T21:52:00,rvs,25.34
2024-04-03T21:53:00,rvs,26.85
2024-04-03T21:54:00,rvs,17.23
2024-04-03T21:55:00,rvs,21.19
2024-04-03T21:56:00,rvs,13.32
2024-04-03T21:57:00,rvs,13.71
2024-04-03T21:58:00,rvs,13.13
2024-04-03T21:59:00,rvs,13.06
2024-04-03T22:00:00,rvs,15.64
2024-04-03T22:01:00,rvs,16.79
2024-04-03T22:02:00,rvs,18.07
2024-04-03T22:03:00,rvs,18.10
2024-04-03T22:04:00,rvs,21.22
2024-04-03T22:05:00,rvs,20.48
2024-04-03T22:06:00,rvs,23.20
2024-04-03T22:07:00,rvs,23.28
2024-04-03T22:08:00,rvs,24.38
2024-04-03T22:09:00,rvs,25.88
2024-04-03T22:10:00,rvs,23.19
2024-04-03T22:11:00,rvs,29.45
