#datetime,building,power
2022-08-25T18:16:00,gfd,17.34
2022-08-25T18:17:00,gfd,13.24
2022-08-25T18:19:00,gfd,30.00
2022-08-25T18:21:00,gfd,34.80
2022-08-25T18:22:00,gfd,12.66
2022-08-25T18:23:00,gfd,17.34
2022-08-25T18:25:00,gfd,30.00
2022-08-25T18:27:00,gfd,30.59
2022-08-25T18:28:00,gfd,16.76
2022-08-25T18:30:00,gfd,30.70
2022-08-25T18:32:00,gfd,30.00
2022-08-25T18:33:00,gfd,13.12
2022-08-25T18:34:00,gfd,12.66
2022-08-25T18:36:00,gfd,30.59
2022-08-25T18:37:00,gfd,17.34
2022-08-25T18:39:00,gfd,25.90
2022-08-25T18:40:00,gfd,17.34
2022-08-25T18:42:00,gfd,30.00
2022-08-25T18:43:00,gfd,13.24
2022-08-25T18:45:00,gfd,30.00
2022-08-25T18:47:00,gfd,25.78
2022-08-25T18:49:00,gfd,30.59
2022-08-25T18:51:00,gfd,25.78
2022-08-25T18:52:00,gfd,17.46
2022-08-25T18:53:00,gfd,12.54
2022-08-25T18:55:00,gfd,30.59
2022-08-25T18:56:00,gfd,12.66
2022-08-25T18:58:00,gfd,34.80
2022-08-25T19:00:00,gfd,34.22
2022-08-25T19:01:00,gfd,17.34
2022-08-25T19:03:00,gfd,30.59
2022-08-25T19:05:00,gfd,30.00
2022-08-25T19:07:00,gfd,30.59
2022-08-25T19:09:00,gfd,34.22
2022-08-25T19:11:00,gfd,30.59
2022-08-25T19:12:00,gfd,16.88
2022-08-25T19:14:00,gfd,34.80
2022-08-25T19:16:00,gfd,34.69
2022-08-25T19:17:00,gfd,21.09
2022-08-25T19:19:00,gfd,34.80
2022-08-25T19:20:00,gfd,17.34
2022-08-25T19:22:00,gfd,34.80
2022-08-25T19:24:00,gfd,25.78
2022-08-25T19:25:00,gfd,16.88
2022-08-25T19:27:00,gfd,30.59
2022-08-25T19:29:00,gfd,30.00
2022-08-25T19:31:00,gfd,30.59
2022-08-25T19:32:00,gfd,12.54
2022-08-25T19:34:00,gfd,25.90
2022-08-25T19:36:00,gfd,30.59
2022-08-25T19:38:00,gfd,30.00
2022-08-25T19:39:00,gfd,17.34
2022-08-25T19:41:00,gfd,25.78
2022-08-25T19:43:00,gfd,30.59
2022-08-25T19:44:00,gfd,16.88
2022-08-25T19:46:00,gfd,26.37
2022-08-25T19:47:00,gfd,12.66
2022-08-25T19:49:00,gfd,30.59
2022-08-25T19:51:00,gfd,30.00
2022-08-25T19:53:00,gfd,25.78
2022-08-25T19:55:00,gfd,30.59
2022-08-25T19:56:00,gfd,17.34
2022-08-25T19:58:00,gfd,25.90
2022-08-25T20:00:00,gfd,30.00
2022-08-25T20:02:00,gfd,34.80
2022-08-25T20:04:00,gfd,30.00
2022-08-25T20:06:00,gfd,30.00
2022-08-25T20:07:00,gfd,17.34
2022-08-25T20:08:00,gfd,13.24
2022-08-25T20:10:00,gfd,30.00
2022-08-25T20:11:00,gfd,17.34
2022-08-25T20:13:00,gfd,30.59
2022-08-25T20:14:00,gfd,12.66
2022-08-25T20:16:00,gfd,30.00
2022-08-25T20:17:00,gfd,17.34
2022-08-25T20:19:00,gfd,30.59
2022-08-25T20:21:00,gfd,34.22
2022-08-25T20:23:00,gfd,30.59
2022-08-25T20:25:00,gfd,34.22
2022-08-25T20:27:00,gfd,34.80
2022-08-25T20:28:00,gfd,12.66
2022-08-25T20:30:00,gfd,34.80
2022-08-25T20:31:00,gfd,13.12
2022-08-25T20:33:00,gfd,30.00
2022-08-25T20:34:00,gfd,13.24
2022-08-25T20:36:00,gfd,30.00
2022-08-25T20:38:00,gfd,30.59
2022-08-25T20:40:00,gfd,30.00
2022-08-25T20:42:00,gfd,30.00
2022-08-25T20:44:00,gfd,30.59
2022-08-25T20:46:00,gfd,30.00
2022-08-25T20:48:00,gfd,30.59
2022-08-25T20:49:00,gfd,16.88
2022-08-25T20:50:00,gfd,17.34
2022-08-25T20:52:00,gfd,30.59
2022-08-25T20:53:00,gfd,16.88
2022-08-25T20:55:00,gfd,30.59
2022-08-25T20:56:00,gfd,12.54
2022-08-25T20:58:00,gfd,30.59
2022-08-25T21:00:00,gfd,30.00
2022-08-25T21:02:00,gfd,34.80
2022-08-25T21:04:00,gfd,30.00
2022-08-25T21:06:00,gfd,34.80
2022-08-25T21:07:00,gfd,16.88
2022-08-25T21:09:00,gfd,34.80
2022-08-25T21:11:00,gfd,30.00
2022-08-25T21:13:00,gfd,30.59
2022-08-25T21:15:00,gfd,30.00
2022-08-25T21:17:00,gfd,30.59
2022-08-25T21:18:00,gfd,12.54
2022-08-25T21:20:00,gfd,30.59
2022-08-25T21:21:00,gfd,17.46
2022-08-25T21:23:00,gfd,30.00
2022-08-25T21:24:00,gfd,17.34
2022-08-25T21:26:00,gfd,39.02
2022-08-25T21:27:00,gfd,12.66
2022-08-25T21:29:00,gfd,30.00
2022-08-25T21:30:00,gfd,17.34
2022-08-25T21:31:00,gfd,13.24
2022-08-25T21:32:00,gfd,17.34
2022-08-25T21:34:00,gfd,34.22
2022-08-25T21:36:00,gfd,39.02
2022-08-25T21:38:00,gfd,39.02
2022-08-25T21:40:00,gfd,34.22
2022-08-25T21:41:00,gfd,22.15
2022-08-25T21:43:00,gfd,34.22
2022-08-25T21:45:00,gfd,34.80
2022-08-25T21:47:00,gfd,38.44
2022-08-25T21:48:00,gfd,22.15
2022-08-25T21:49:00,gfd,16.76
2022-08-25T21:51:00,gfd,43.24
2022-08-25T21:52:00,gfd,17.34
2022-08-25T21:54:00,gfd,43.24
2022-08-25T21:55:00,gfd,17.46
2022-08-25T21:56:00,gfd,21.56
2022-08-25T21:58:00,gfd,34.22
2022-08-25T22:00:00,gfd,34.80
2022-08-25T22:02:00,gfd,34.80
2022-08-25T22:04:00,gfd,34.22
2022-08-25T22:06:00,gfd,34.69
2022-08-25T22:08:00,gfd,30.00
2022-08-25T22:09:00,gfd,21.68
2022-08-25T22:11:00,gfd,30.59
2022-08-25T22:12:00,gfd,17.34
2022-08-25T22:14:00,gfd,34.22
2022-08-25T22:15:00,gfd,17.46
2022-08-25T22:17:00,gfd,34.22
2022-08-25T22:18:00,gfd,17.34
2022-08-25T22:20:00,gfd,34.80
2022-08-25T22:21:00,gfd,21.56
2022-08-25T22:22:00,gfd,17.46
2022-08-25T22:24:00,gfd,30.00
2022-08-25T22:26:00,gfd,34.80
2022-08-25T22:27:00,gfd,17.34
2022-08-25T22:29:00,gfd,34.22
2022-08-25T22:30:00,gfd,17.46
2022-08-25T22:32:00,gfd,34.80
2022-08-25T22:34:00,gfd,30.00
2022-08-25T22:35:00,gfd,13.12
2022-08-25T22:37:00,gfd,30.00
2022-08-25T22:38:00,gfd,17.46
2022-08-25T22:40:00,gfd,30.00
2022-08-25T22:42:00,gfd,34.80
2022-08-25T22:44:00,gfd,30.00
2022-08-25T22:45:00,gfd,13.12
2022-08-25T22:46:00,gfd,12.66
2022-08-25T22:48:00,gfd,30.59
2022-08-25T22:50:00,gfd,30.00
2022-08-25T22:51:00,gfd,17.34
2022-08-25T22:52:00,gfd,13.24
2022-08-25T22:53:00,gfd,16.76
2022-08-25T22:55:00,gfd,30.59
2022-08-25T22:56:00,gfd,12.66
2022-08-25T22:58:00,gfd,30.59
2022-08-25T22:59:00,gfd,16.76
2022-08-25T23:01:00,gfd,30.70
2022-08-25T23:03:00,gfd,30.00
2022-08-25T23:05:00,gfd,30.59
2022-08-25T23:07:00,gfd,30.00
2022-08-25T23:09:00,gfd,30.00
2022-08-25T23:11:00,gfd,34.80
2022-08-25T23:13:00,gfd,30.00
2022-08-25T23:15:00,gfd,30.59
2022-08-25T23:16:00,gfd,17.34
2022-08-25T23:18:00,gfd,30.00
2022-08-25T23:19:00,gfd,13.24
2022-08-25T23:21:00,gfd,30.00
2022-08-25T23:23:00,gfd,30.59
2022-08-25T23:25:00,gfd,34.22
2022-08-25T23:26:00,gfd,17.34
2022-08-25T23:28:00,gfd,30.00
2022-08-25T23:30:00,gfd,39.02
2022-08-25T23:32:00,gfd,34.80
2022-08-25T23:33:00,gfd,21.56
2022-08-25T23:35:00,gfd,30.00
2022-08-25T23:36:00,gfd,21.68
2022-08-25T23:38:00,gfd,34.80
2022-08-25T23:40:00,gfd,30.00
2022-08-25T23:41:00,gfd,21.56
2022-08-25T23:43:00,gfd,30.59
2022-08-25T23:44:00,gfd,21.56
2022-08-25T23:46:00,gfd,30.00
2022-08-25T23:47:00,gfd,17.46
2022-08-25T23:49:00,gfd,34.22
2022-08-25T23:51:00,gfd,34.80
2022-08-25T23:53:00,gfd,34.22
2022-08-25T23:55:00,gfd,30.59
2022-08-25T23:56:00,gfd,17.34
2022-08-25T23:58:00,gfd,34.22
2022-08-25T23:59:00,gfd,17.46
