#datetime,building,power
2023-01-11T11:06:00,vfh,21.83
2023-01-11T11:07:00,vfh,44.58
2023-01-11T11:08:00,vfh,88.16
2023-01-11T11:09:00,vfh,88.16
2023-01-11T11:10:00,vfh,64.73
2023-01-11T11:11:00,vfh,64.73
2023-01-11T11:12:00,vfh,78.74
2023-01-11T11:13:00,vfh,83.47
2023-01-11T11:14:00,vfh,71.67
2023-01-11T11:15:00,vfh,41.09
2023-01-11T11:16:00,vfh,60.78
2023-01-11T11:17:00,vfh,59.90
2023-01-11T11:18:00,vfh,51.11
2023-01-11T11:19:00,vfh,68.87
2023-01-11T11:20:00,vfh,68.87
2023-01-11T11:21:00,vfh,71.72
2023-01-11T11:22:00,vfh,69.54
2023-01-11T11:23:00,vfh,64.57
2023-01-11T11:24:00,vfh,26.08
2023-01-11T11:25:00,vfh,22.76
2023-01-11T11:26:00,vfh,55.67
2023-01-11T11:27:00,vfh,69.29
2023-01-11T11:28:00,vfh,88.97
2023-01-11T11:29:00,vfh,93.62
2023-01-11T11:30:00,vfh,81.25
2023-01-11T11:31:00,vfh,75.28
2023-01-11T11:32:00,vfh,75.28
2023-01-11T11:33:00,vfh,65.17
2023-01-11T11:34:00,vfh,80.61
2023-01-11T11:35:00,vfh,68.95
2023-01-11T11:36:00,vfh,75.96
2023-01-11T11:37:00,vfh,99.05
2023-01-11T11:38:00,vfh,99.05
2023-01-11T11:39:00,vfh,54.76
2023-01-11T11:40:00,vfh,54.76
2023-01-11T11:41:00,vfh,77.91
2023-01-11T11:42:00,vfh,77.91
2023-01-11T11:43:00,vfh,95.53
2023-01-11T11:44:00,vfh,95.53
2023-01-11T11:45:00,vfh,91.08
2023-01-11T11:46:00,vfh,91.08
2023-01-11T11:47:00,vfh,95.37
2023-01-11T11:48:00,vfh,95.37
2023-01-11T11:49:00,vfh,125.26
2023-01-11T11:50:00,vfh,125.26
2023-01-11T11:51:00,vfh,47.27
2023-01-11T11:52:00,vfh,47.27
2023-01-11T11:53:00,vfh,110.29
2023-01-11T11:54:00,vfh,56.96
2023-01-11T11:55:00,vfh,66.86
2023-01-11T11:56:00,vfh,125.29
2023-01-11T11:57:00,vfh,94.89
2023-01-11T11:58:00,vfh,94.89
2023-01-11T11:59:00,vfh,78.45
2023-01-11T12:00:00,vfh,25.77
2023-01-11T12:01:00,vfh,27.73
2023-01-11T12:02:00,vfh,26.94
2023-01-11T12:03:00,vfh,7.86
2023-01-11T12:04:00,vfh,29.76
2023-01-11T12:05:00,vfh,69.52
2023-01-11T12:06:00,vfh,82.94
2023-01-11T12:07:00,vfh,79.57
2023-01-11T12:08:00,vfh,49.83
2023-01-11T12:09:00,vfh,8.58
2023-01-11T12:10:00,vfh,8.58
2023-01-11T12:11:00,vfh,87.91
2023-01-11T12:12:00,vfh,34.71
2023-01-11T12:13:00,vfh,88.15
2023-01-11T12:14:00,vfh,106.72
2023-01-11T12:15:00,vfh,72.96
2023-01-11T12:16:00,vfh,31.92
2023-01-11T12:17:00,vfh,60.91
2023-01-11T12:18:00,vfh,80.58
2023-01-11T12:19:00,vfh,32.90
2023-01-11T12:20:00,vfh,19.70
2023-01-11T12:21:00,vfh,48.23
2023-01-11T12:22:00,vfh,48.23
2023-01-11T12:23:00,vfh,101.39
2023-01-11T12:24:00,vfh,101.39
2023-01-11T12:25:00,vfh,27.10
2023-01-11T12:26:00,vfh,24.41
2023-01-11T12:27:00,vfh,74.23
2023-01-11T12:28:00,vfh,93.89
2023-01-11T12:29:00,vfh,48.72
2023-01-11T12:30:00,vfh,48.72
2023-01-11T12:31:00,vfh,71.72
2023-01-11T12:32:00,vfh,71.72
2023-01-11T12:33:00,vfh,65.48
2023-01-11T12:34:00,vfh,65.48
2023-01-11T12:35:00,vfh,80.36
2023-01-11T12:36:00,vfh,80.36
2023-01-11T12:37:00,vfh,53.84
2023-01-11T12:38:00,vfh,53.84
2023-01-11T12:39:00,vfh,30.75
2023-01-11T12:40:00,vfh,58.09
2023-01-11T12:41:00,vfh,37.85
2023-01-11T12:42:00,vfh,16.71
2023-01-11T12:43:00,vfh,16.71
2023-01-11T12:44:00,vfh,60.55
2023-01-11T12:45:00,vfh,60.55
2023-01-11T12:46:00,vfh,52.28
2023-01-11T12:47:00,vfh,52.28
2023-01-11T12:48:00,vfh,65.74
2023-01-11T12:49:00,vfh,65.74
2023-01-11T12:50:00,vfh,70.98
2023-01-11T12:51:00,vfh,70.98
2023-01-11T12:52:00,vfh,101.49
2023-01-11T12:53:00,vfh,101.49
2023-01-11T12:54:00,vfh,66.30
2023-01-11T12:55:00,vfh,66.30
2023-01-11T12:56:00,vfh,39.30
2023-01-11T12:57:00,vfh,39.30
2023-01-11T12:58:00,vfh,41.99
2023-01-11T12:59:00,vfh,41.99
2023-01-11T13:00:00,vfh,13.61
2023-01-11T13:01:00,vfh,34.22
2023-01-11T13:02:00,vfh,74.91
2023-01-11T13:03:00,vfh,52.38
2023-01-11T13:04:00,vfh,40.90
2023-01-11T13:05:00,vfh,63.97
2023-01-11T13:06:00,vfh,54.19
2023-01-11T13:07:00,vfh,57.59
2023-01-11T13:08:00,vfh,51.87
2023-01-11T13:09:00,vfh,72.80
2023-01-11T13:10:00,vfh,60.02
2023-01-11T13:11:00,vfh,9.70
2023-01-11T13:12:00,vfh,88.51
2023-01-11T13:13:00,vfh,88.51
2023-01-11T13:14:00,vfh,15.00
2023-01-11T13:15:00,vfh,46.55
2023-01-11T13:16:00,vfh,63.45
2023-01-11T13:17:00,vfh,72.84
2023-01-11T13:18:00,vfh,77.42
2023-01-11T13:19:00,vfh,47.30
2023-01-11T13:20:00,vfh,44.27
2023-01-11T13:21:00,vfh,61.74
2023-01-11T13:22:00,vfh,61.74
2023-01-11T13:23:00,vfh,51.90
2023-01-11T13:24:00,vfh,47.85
2023-01-11T13:25:00,vfh,47.85
2023-01-11T13:26:00,vfh,78.05
2023-01-11T13:27:00,vfh,99.13
2023-01-11T13:28:00,vfh,99.13
2023-01-11T13:29:00,vfh,107.35
2023-01-11T13:30:00,vfh,107.35
2023-01-11T13:31:00,vfh,115.53
2023-01-11T13:32:00,vfh,115.53
2023-01-11T13:33:00,vfh,103.62
2023-01-11T13:34:00,vfh,90.18
2023-01-11T13:35:00,vfh,92.49
2023-01-11T13:36:00,vfh,56.22
2023-01-11T13:37:00,vfh,58.03
2023-01-11T13:38:00,vfh,70.88
2023-01-11T13:39:00,vfh,82.93
2023-01-11T13:40:00,vfh,115.03
2023-01-11T13:41:00,vfh,110.92
2023-01-11T13:42:00,vfh,62.57
2023-01-11T13:43:00,vfh,50.89
2023-01-11T13:44:00,vfh,94.05
2023-01-11T13:45:00,vfh,113.88
2023-01-11T13:46:00,vfh,64.51
2023-01-11T13:47:00,vfh,64.51
2023-01-11T13:48:00,vfh,19.53
2023-01-11T13:49:00,vfh,19.53
2023-01-11T13:50:00,vfh,31.65
2023-01-11T13:51:00,vfh,31.65
2023-01-11T13:52:00,vfh,50.21
2023-01-11T13:53:00,vfh,47.21
2023-01-11T13:54:00,vfh,47.21
2023-01-11T13:55:00,vfh,22.00
2023-01-11T13:56:00,vfh,78.25
2023-01-11T13:57:00,vfh,107.06
2023-01-11T13:58:00,vfh,107.06
2023-01-11T13:59:00,vfh,25.98
2023-01-11T14:00:00,vfh,113.59
2023-01-11T14:01:00,vfh,113.59
2023-01-11T14:02:00,vfh,65.16
2023-01-11T14:03:00,vfh,65.16
2023-01-11T14:04:00,vfh,70.59
2023-01-11T14:05:00,vfh,70.59
2023-01-11T14:06:00,vfh,91.28
2023-01-11T14:07:00,vfh,42.39
2023-01-11T14:08:00,vfh,42.39
2023-01-11T14:09:00,vfh,39.41
2023-01-11T14:10:00,vfh,39.41
2023-01-11T14:11:00,vfh,55.54
2023-01-11T14:12:00,vfh,65.23
2023-01-11T14:13:00,vfh,44.52
2023-01-11T14:14:00,vfh,46.77
2023-01-11T14:15:00,vfh,40.71
2023-01-11T14:16:00,vfh,21.71
2023-01-11T14:17:00,vfh,52.37
2023-01-11T14:18:00,vfh,64.06
2023-01-11T14:19:00,vfh,28.66
2023-01-11T14:20:00,vfh,76.00
2023-01-11T14:21:00,vfh,76.00
2023-01-11T14:22:00,vfh,68.83
2023-01-11T14:23:00,vfh,68.83
2023-01-11T14:24:00,vfh,15.20
2023-01-11T14:25:00,vfh,15.20
2023-01-11T14:26:00,vfh,83.20
2023-01-11T14:27:00,vfh,83.20
2023-01-11T14:28:00,vfh,88.74
2023-01-11T14:29:00,vfh,88.74
2023-01-11T14:30:00,vfh,79.45
2023-01-11T14:31:00,vfh,79.45
2023-01-11T14:32:00,vfh,92.34
2023-01-11T14:33:00,vfh,92.34
2023-01-11T14:34:00,vfh,35.20
2023-01-11T14:35:00,vfh,77.88
2023-01-11T14:36:00,vfh,77.88
2023-01-11T14:37:00,vfh,85.29
2023-01-11T14:38:00,vfh,85.29
2023-01-11T14:39:00,vfh,90.02
2023-01-11T14:40:00,vfh,90.02
2023-01-11T14:41:00,vfh,98.78
2023-01-11T14:42:00,vfh,98.78
2023-01-11T14:43:00,vfh,52.76
2023-01-11T14:44:00,vfh,52.76
2023-01-11T14:45:00,vfh,59.26
2023-01-11T14:46:00,vfh,91.13
2023-01-11T14:47:00,vfh,91.13
2023-01-11T14:48:00,vfh,73.51
2023-01-11T14:49:00,vfh,73.51
2023-01-11T14:50:00,vfh,4.15
2023-01-11T14:51:00,vfh,4.15
2023-01-11T14:52:00,vfh,54.51
2023-01-11T14:53:00,vfh,54.51
2023-01-11T14:54:00,vfh,108.95
2023-01-11T14:55:00,vfh,108.95
2023-01-11T14:56:00,vfh,80.52
2023-01-11T14:57:00,vfh,80.52
2023-01-11T14:58:00,vfh,8.87
2023-01-11T14:59:00,vfh,8.87
2023-01-11T15:00:00,vfh,6.11
2023-01-11T15:01:00,vfh,63.19
2023-01-11T15:02:00,vfh,83.87
2023-01-11T15:03:00,vfh,48.10
2023-01-11T15:04:00,vfh,73.88
2023-01-11T15:05:00,vfh,50.59
2023-01-11T15:06:00,vfh,5.00
2023-01-11T15:07:00,vfh,85.21
2023-01-11T15:08:00,vfh,85.21
2023-01-11T15:09:00,vfh,49.93
2023-01-11T15:10:00,vfh,62.63
2023-01-11T15:11:00,vfh,45.81
2023-01-11T15:12:00,vfh,42.61
2023-01-11T15:13:00,vfh,42.61
2023-01-11T15:14:00,vfh,89.50
2023-01-11T15:15:00,vfh,79.52
2023-01-11T15:16:00,vfh,101.12
2023-01-11T15:17:00,vfh,68.09
2023-01-11T15:18:00,vfh,91.89
2023-01-11T15:19:00,vfh,88.53
2023-01-11T15:20:00,vfh,81.62
2023-01-11T15:21:00,vfh,63.47
2023-01-11T15:22:00,vfh,53.25
2023-01-11T15:23:00,vfh,53.25
2023-01-11T15:24:00,vfh,41.16
2023-01-11T15:25:00,vfh,47.51
2023-01-11T15:26:00,vfh,38.71
2023-01-11T15:27:00,vfh,85.40
2023-01-11T15:28:00,vfh,78.25
2023-01-11T15:29:00,vfh,50.58
2023-01-11T15:30:00,vfh,50.58
2023-01-11T15:31:00,vfh,9.65
2023-01-11T15:32:00,vfh,9.65
2023-01-11T15:33:00,vfh,71.26
2023-01-11T15:34:00,vfh,71.26
2023-01-11T15:35:00,vfh,97.40
2023-01-11T15:36:00,vfh,34.19
2023-01-11T15:37:00,vfh,11.13
2023-01-11T15:38:00,vfh,73.12
2023-01-11T15:39:00,vfh,75.76
2023-01-11T15:40:00,vfh,45.00
2023-01-11T15:41:00,vfh,68.49
2023-01-11T15:42:00,vfh,68.20
2023-01-11T15:43:00,vfh,65.02
2023-01-11T15:44:00,vfh,42.26
2023-01-11T15:45:00,vfh,54.74
2023-01-11T15:46:00,vfh,83.92
2023-01-11T15:47:00,vfh,67.54
2023-01-11T15:48:00,vfh,22.32
2023-01-11T15:49:00,vfh,77.19
2023-01-11T15:50:00,vfh,128.74
2023-01-11T15:51:00,vfh,101.81
2023-01-11T15:52:00,vfh,20.38
2023-01-11T15:53:00,vfh,20.38
2023-01-11T15:54:00,vfh,90.39
2023-01-11T15:55:00,vfh,57.20
2023-01-11T15:56:00,vfh,57.20
2023-01-11T15:57:00,vfh,86.85
2023-01-11T15:58:00,vfh,86.85
2023-01-11T15:59:00,vfh,40.02
2023-01-11T16:00:00,vfh,40.02
2023-01-11T16:01:00,vfh,69.46
2023-01-11T16:02:00,vfh,80.72
2023-01-11T16:03:00,vfh,60.81
2023-01-11T16:04:00,vfh,70.85
2023-01-11T16:05:00,vfh,70.85
2023-01-11T16:06:00,vfh,69.34
2023-01-11T16:07:00,vfh,69.34
2023-01-11T16:08:00,vfh,36.28
2023-01-11T16:09:00,vfh,56.73
2023-01-11T16:10:00,vfh,81.06
2023-01-11T16:11:00,vfh,75.52
2023-01-11T16:12:00,vfh,101.45
2023-01-11T16:13:00,vfh,87.69
2023-01-11T16:14:00,vfh,98.87
2023-01-11T16:15:00,vfh,108.48
2023-01-11T16:16:00,vfh,51.04
2023-01-11T16:17:00,vfh,51.04
2023-01-11T16:18:00,vfh,53.98
2023-01-11T16:19:00,vfh,53.98
2023-01-11T16:20:00,vfh,85.34
2023-01-11T16:21:00,vfh,85.34
2023-01-11T16:22:00,vfh,80.10
2023-01-11T16:23:00,vfh,88.65
2023-01-11T16:24:00,vfh,88.65
2023-01-11T16:25:00,vfh,52.87
2023-01-11T16:26:00,vfh,20.78
2023-01-11T16:27:00,vfh,83.12
2023-01-11T16:28:00,vfh,71.11
2023-01-11T16:29:00,vfh,39.21
2023-01-11T16:30:00,vfh,42.98
2023-01-11T16:31:00,vfh,19.80
2023-01-11T16:32:00,vfh,67.98
2023-01-11T16:33:00,vfh,90.15
2023-01-11T16:34:00,vfh,86.27
2023-01-11T16:35:00,vfh,107.40
2023-01-11T16:36:00,vfh,107.40
2023-01-11T16:37:00,vfh,48.74
2023-01-11T16:38:00,vfh,48.74
2023-01-11T16:39:00,vfh,47.40
2023-01-11T16:40:00,vfh,51.91
2023-01-11T16:41:00,vfh,51.91
2023-01-11T16:42:00,vfh,65.25
2023-01-11T16:43:00,vfh,109.08
2023-01-11T16:44:00,vfh,109.08
2023-01-11T16:45:00,vfh,96.81
2023-01-11T16:46:00,vfh,30.59
2023-01-11T16:47:00,vfh,30.59
2023-01-11T16:48:00,vfh,101.40
2023-01-11T16:49:00,vfh,101.40
2023-01-11T16:50:00,vfh,72.61
2023-01-11T16:51:00,vfh,44.09
2023-01-11T16:52:00,vfh,87.73
2023-01-11T16:53:00,vfh,92.26
2023-01-11T16:54:00,vfh,75.21
2023-01-11T16:55:00,vfh,41.75
2023-01-11T16:56:00,vfh,38.35
2023-01-11T16:57:00,vfh,44.11
2023-01-11T16:58:00,vfh,51.40
2023-01-11T16:59:00,vfh,84.85
2023-01-11T17:00:00,vfh,84.85
2023-01-11T17:01:00,vfh,68.07
2023-01-11T17:02:00,vfh,68.07
2023-01-11T17:03:00,vfh,115.96
2023-01-11T17:04:00,vfh,115.96
2023-01-11T17:05:00,vfh,62.43
2023-01-11T17:06:00,vfh,100.18
2023-01-11T17:07:00,vfh,104.12
2023-01-11T17:08:00,vfh,77.07
2023-01-11T17:09:00,vfh,71.47
2023-01-11T17:10:00,vfh,71.47
2023-01-11T17:11:00,vfh,74.92
2023-01-11T17:12:00,vfh,115.55
2023-01-11T17:13:00,vfh,115.55
2023-01-11T17:14:00,vfh,80.68
2023-01-11T17:15:00,vfh,83.76
2023-01-11T17:16:00,vfh,83.76
2023-01-11T17:17:00,vfh,69.31
2023-01-11T17:18:00,vfh,69.31
2023-01-11T17:19:00,vfh,3.43
2023-01-11T17:20:00,vfh,3.43
2023-01-11T17:21:00,vfh,71.80
2023-01-11T17:22:00,vfh,71.80
2023-01-11T17:23:00,vfh,66.31
2023-01-11T17:24:00,vfh,51.17
2023-01-11T17:25:00,vfh,51.17
2023-01-11T17:26:00,vfh,60.76
2023-01-11T17:27:00,vfh,75.03
2023-01-11T17:28:00,vfh,75.03
2023-01-11T17:29:00,vfh,57.43
2023-01-11T17:30:00,vfh,74.65
2023-01-11T17:31:00,vfh,74.65
2023-01-11T17:32:00,vfh,41.54
2023-01-11T17:33:00,vfh,39.98
2023-01-11T17:34:00,vfh,39.98
2023-01-11T17:35:00,vfh,114.48
2023-01-11T17:36:00,vfh,52.59
2023-01-11T17:37:00,vfh,52.59
2023-01-11T17:38:00,vfh,113.95
2023-01-11T17:39:00,vfh,94.56
2023-01-11T17:40:00,vfh,71.02
2023-01-11T17:41:00,vfh,77.19
2023-01-11T17:42:00,vfh,70.44
2023-01-11T17:43:00,vfh,70.44
2023-01-11T17:44:00,vfh,56.89
2023-01-11T17:45:00,vfh,56.89
2023-01-11T17:46:00,vfh,98.66
2023-01-11T17:47:00,vfh,98.66
2023-01-11T17:48:00,vfh,0.77
2023-01-11T17:49:00,vfh,12.54
2023-01-11T17:50:00,vfh,34.72
2023-01-11T17:51:00,vfh,72.54
2023-01-11T17:52:00,vfh,117.52
2023-01-11T17:53:00,vfh,117.52
2023-01-11T17:54:00,vfh,92.75
2023-01-11T17:55:00,vfh,79.77
2023-01-11T17:56:00,vfh,72.82
2023-01-11T17:57:00,vfh,72.82
2023-01-11T17:58:00,vfh,72.49
2023-01-11T17:59:00,vfh,72.49
2023-01-11T18:00:00,vfh,23.52
2023-01-11T18:01:00,vfh,23.52
2023-01-11T18:02:00,vfh,11.61
2023-01-11T18:03:00,vfh,40.06
2023-01-11T18:04:00,vfh,40.06
2023-01-11T18:05:00,vfh,79.85
2023-01-11T18:06:00,vfh,79.85
2023-01-11T18:07:00,vfh,67.67
2023-01-11T18:08:00,vfh,59.32
2023-01-11T18:09:00,vfh,103.92
2023-01-11T18:10:00,vfh,55.32
2023-01-11T18:11:00,vfh,55.32
2023-01-11T18:12:00,vfh,98.86
2023-01-11T18:13:00,vfh,72.09
2023-01-11T18:14:00,vfh,72.09
2023-01-11T18:15:00,vfh,75.44
2023-01-11T18:16:00,vfh,75.44
2023-01-11T18:17:00,vfh,94.03
2023-01-11T18:18:00,vfh,91.53
2023-01-11T18:19:00,vfh,73.74
2023-01-11T18:20:00,vfh,73.74
2023-01-11T18:21:00,vfh,64.71
2023-01-11T18:22:00,vfh,64.71
2023-01-11T18:23:00,vfh,65.54
2023-01-11T18:24:00,vfh,65.54
2023-01-11T18:25:00,vfh,42.14
2023-01-11T18:26:00,vfh,86.41
2023-01-11T18:27:00,vfh,86.41
2023-01-11T18:28:00,vfh,24.02
2023-01-11T18:29:00,vfh,71.14
2023-01-11T18:30:00,vfh,51.24
2023-01-11T18:31:00,vfh,32.67
2023-01-11T18:32:00,vfh,58.29
2023-01-11T18:33:00,vfh,39.88
2023-01-11T18:34:00,vfh,52.83
2023-01-11T18:35:00,vfh,75.87
2023-01-11T18:36:00,vfh,99.88
2023-01-11T18:37:00,vfh,53.87
2023-01-11T18:38:00,vfh,78.25
2023-01-11T18:39:00,vfh,100.09
2023-01-11T18:40:00,vfh,95.86
2023-01-11T18:41:00,vfh,51.29
2023-01-11T18:42:00,vfh,74.39
2023-01-11T18:43:00,vfh,75.15
2023-01-11T18:44:00,vfh,53.88
2023-01-11T18:45:00,vfh,70.04
2023-01-11T18:46:00,vfh,54.58
2023-01-11T18:47:00,vfh,43.54
2023-01-11T18:48:00,vfh,51.93
2023-01-11T18:49:00,vfh,39.78
2023-01-11T18:50:00,vfh,22.05
2023-01-11T18:51:00,vfh,21.79
2023-01-11T18:52:00,vfh,52.94
2023-01-11T18:53:00,vfh,74.76
2023-01-11T18:54:00,vfh,38.14
2023-01-11T18:55:00,vfh,38.14
2023-01-11T18:56:00,vfh,38.71
2023-01-11T18:57:00,vfh,38.71
2023-01-11T18:58:00,vfh,43.56
2023-01-11T18:59:00,vfh,34.53
2023-01-11T19:00:00,vfh,40.61
2023-01-11T19:01:00,vfh,50.00
2023-01-11T19:02:00,vfh,105.32
2023-01-11T19:03:00,vfh,105.32
2023-01-11T19:04:00,vfh,99.66
2023-01-11T19:05:00,vfh,99.66
2023-01-11T19:06:00,vfh,45.48
2023-01-11T19:07:00,vfh,45.48
2023-01-11T19:08:00,vfh,64.47
2023-01-11T19:09:00,vfh,64.47
2023-01-11T19:10:00,vfh,29.95
2023-01-11T19:11:00,vfh,29.95
2023-01-11T19:12:00,vfh,80.24
2023-01-11T19:13:00,vfh,80.24
2023-01-11T19:14:00,vfh,76.81
2023-01-11T19:15:00,vfh,76.81
2023-01-11T19:16:00,vfh,113.78
2023-01-11T19:17:00,vfh,77.22
2023-01-11T19:18:00,vfh,58.56
2023-01-11T19:19:00,vfh,51.70
2023-01-11T19:20:00,vfh,37.92
2023-01-11T19:21:00,vfh,90.57
2023-01-11T19:22:00,vfh,72.84
2023-01-11T19:23:00,vfh,67.06
2023-01-11T19:24:00,vfh,74.16
2023-01-11T19:25:00,vfh,75.36
2023-01-11T19:26:00,vfh,91.52
2023-01-11T19:27:00,vfh,106.33
2023-01-11T19:28:00,vfh,44.39
2023-01-11T19:29:00,vfh,45.80
2023-01-11T19:30:00,vfh,89.75
2023-01-11T19:31:00,vfh,89.75
2023-01-11T19:32:00,vfh,27.20
2023-01-11T19:33:00,vfh,27.20
2023-01-11T19:34:00,vfh,44.51
2023-01-11T19:35:00,vfh,44.51
2023-01-11T19:36:00,vfh,13.16
2023-01-11T19:37:00,vfh,13.16
2023-01-11T19:38:00,vfh,23.54
2023-01-11T19:39:00,vfh,71.17
2023-01-11T19:40:00,vfh,70.48
2023-01-11T19:41:00,vfh,21.60
2023-01-11T19:42:00,vfh,23.75
2023-01-11T19:43:00,vfh,8.77
2023-01-11T19:44:00,vfh,13.30
2023-01-11T19:45:00,vfh,19.83
2023-01-11T19:46:00,vfh,77.11
2023-01-11T19:47:00,vfh,26.46
2023-01-11T19:48:00,vfh,60.93
2023-01-11T19:49:00,vfh,60.93
2023-01-11T19:50:00,vfh,46.98
2023-01-11T19:51:00,vfh,46.98
2023-01-11T19:52:00,vfh,17.01
2023-01-11T19:53:00,vfh,17.01
2023-01-11T19:54:00,vfh,94.49
2023-01-11T19:55:00,vfh,94.49
2023-01-11T19:56:00,vfh,47.54
2023-01-11T19:57:00,vfh,47.54
2023-01-11T19:58:00,vfh,42.22
2023-01-11T19:59:00,vfh,42.22
2023-01-11T20:00:00,vfh,95.58
2023-01-11T20:01:00,vfh,95.58
2023-01-11T20:02:00,vfh,90.77
2023-01-11T20:03:00,vfh,104.23
2023-01-11T20:04:00,vfh,121.51
2023-01-11T20:05:00,vfh,106.62
2023-01-11T20:06:00,vfh,103.76
2023-01-11T20:07:00,vfh,80.07
2023-01-11T20:08:00,vfh,80.07
2023-01-11T20:09:00,vfh,99.54
2023-01-11T20:10:00,vfh,99.54
2023-01-11T20:11:00,vfh,83.05
2023-01-11T20:12:00,vfh,83.05
2023-01-11T20:13:00,vfh,114.97
2023-01-11T20:14:00,vfh,114.97
2023-01-11T20:15:00,vfh,65.68
2023-01-11T20:16:00,vfh,65.68
2023-01-11T20:17:00,vfh,69.54
2023-01-11T20:18:00,vfh,69.54
2023-01-11T20:19:00,vfh,75.38
2023-01-11T20:20:00,vfh,75.38
2023-01-11T20:21:00,vfh,31.43
2023-01-11T20:22:00,vfh,103.32
2023-01-11T20:23:00,vfh,83.06
2023-01-11T20:24:00,vfh,55.91
2023-01-11T20:25:00,vfh,77.33
2023-01-11T20:26:00,vfh,65.31
2023-01-11T20:27:00,vfh,33.20
2023-01-11T20:28:00,vfh,81.92
2023-01-11T20:29:00,vfh,72.45
2023-01-11T20:30:00,vfh,72.45
2023-01-11T20:31:00,vfh,99.92
2023-01-11T20:32:00,vfh,99.92
2023-01-11T20:33:00,vfh,27.06
2023-01-11T20:34:00,vfh,27.06
2023-01-11T20:35:00,vfh,22.52
2023-01-11T20:36:00,vfh,22.52
2023-01-11T20:37:00,vfh,69.06
2023-01-11T20:38:00,vfh,69.06
2023-01-11T20:39:00,vfh,98.72
2023-01-11T20:40:00,vfh,98.72
2023-01-11T20:41:00,vfh,28.17
2023-01-11T20:42:00,vfh,78.96
2023-01-11T20:43:00,vfh,125.56
2023-01-11T20:44:00,vfh,105.96
2023-01-11T20:45:00,vfh,105.96
2023-01-11T20:46:00,vfh,68.84
2023-01-11T20:47:00,vfh,34.63
2023-01-11T20:48:00,vfh,90.81
2023-01-11T20:49:00,vfh,98.77
2023-01-11T20:50:00,vfh,75.76
2023-01-11T20:51:00,vfh,65.20
2023-01-11T20:52:00,vfh,115.46
2023-01-11T20:53:00,vfh,72.66
2023-01-11T20:54:00,vfh,79.94
2023-01-11T20:55:00,vfh,66.79
2023-01-11T20:56:00,vfh,66.79
2023-01-11T20:57:00,vfh,95.60
2023-01-11T20:58:00,vfh,95.60
2023-01-11T20:59:00,vfh,36.28
2023-01-11T21:00:00,vfh,36.28
2023-01-11T21:01:00,vfh,57.00
2023-01-11T21:02:00,vfh,57.00
2023-01-11T21:03:00,vfh,104.28
2023-01-11T21:04:00,vfh,104.28
2023-01-11T21:05:00,vfh,44.34
2023-01-11T21:06:00,vfh,44.34
2023-01-11T21:07:00,vfh,92.83
2023-01-11T21:08:00,vfh,92.83
2023-01-11T21:09:00,vfh,70.84
2023-01-11T21:10:00,vfh,76.29
2023-01-11T21:11:00,vfh,50.40
2023-01-11T21:12:00,vfh,10.19
2023-01-11T21:13:00,vfh,67.82
2023-01-11T21:14:00,vfh,86.03
2023-01-11T21:15:00,vfh,86.03
2023-01-11T21:16:00,vfh,65.18
2023-01-11T21:17:00,vfh,57.99
2023-01-11T21:18:00,vfh,57.99
2023-01-11T21:19:00,vfh,78.26
2023-01-11T21:20:00,vfh,78.26
2023-01-11T21:21:00,vfh,70.22
2023-01-11T21:22:00,vfh,70.22
2023-01-11T21:23:00,vfh,73.57
2023-01-11T21:24:00,vfh,32.09
2023-01-11T21:25:00,vfh,32.09
2023-01-11T21:26:00,vfh,45.72
2023-01-11T21:27:00,vfh,45.72
2023-01-11T21:28:00,vfh,33.07
2023-01-11T21:29:00,vfh,33.07
2023-01-11T21:30:00,vfh,125.43
2023-01-11T21:31:00,vfh,49.25
2023-01-11T21:32:00,vfh,49.25
2023-01-11T21:33:00,vfh,100.60
2023-01-11T21:34:00,vfh,42.32
2023-01-11T21:35:00,vfh,46.63
2023-01-11T21:36:00,vfh,106.47
2023-01-11T21:37:00,vfh,86.64
2023-01-11T21:38:00,vfh,57.62
2023-01-11T21:39:00,vfh,90.83
2023-01-11T21:40:00,vfh,105.24
2023-01-11T21:41:00,vfh,103.07
2023-01-11T21:42:00,vfh,90.47
2023-01-11T21:43:00,vfh,34.53
2023-01-11T21:44:00,vfh,33.53
2023-01-11T21:45:00,vfh,86.12
2023-01-11T21:46:00,vfh,81.41
2023-01-11T21:47:00,vfh,65.12
2023-01-11T21:48:00,vfh,65.12
2023-01-11T21:49:00,vfh,77.70
2023-01-11T21:50:00,vfh,19.55
2023-01-11T21:51:00,vfh,12.16
2023-01-11T21:52:00,vfh,38.18
2023-01-11T21:53:00,vfh,70.97
2023-01-11T21:54:00,vfh,70.97
2023-01-11T21:55:00,vfh,83.81
2023-01-11T21:56:00,vfh,83.81
2023-01-11T21:57:00,vfh,22.24
2023-01-11T21:58:00,vfh,19.89
2023-01-11T21:59:00,vfh,19.89
2023-01-11T22:00:00,vfh,22.42
2023-01-11T22:01:00,vfh,22.42
2023-01-11T22:02:00,vfh,65.59
2023-01-11T22:03:00,vfh,48.30
2023-01-11T22:04:00,vfh,48.30
2023-01-11T22:05:00,vfh,89.32
2023-01-11T22:06:00,vfh,83.30
2023-01-11T22:07:00,vfh,88.76
2023-01-11T22:08:00,vfh,88.76
2023-01-11T22:09:00,vfh,108.53
2023-01-11T22:10:00,vfh,108.53
2023-01-11T22:11:00,vfh,43.59
