#datetime,building,power
2023-06-03T18:50:00,nat,403.18
2023-06-03T18:52:00,nat,428.43
2023-06-03T18:53:00,nat,188.46
2023-06-03T18:55:00,nat,583.98
2023-06-03T18:57:00,nat,515.39
2023-06-03T18:59:00,nat,427.67
2023-06-03T19:01:00,nat,462.38
2023-06-03T19:02:00,nat,237.16
2023-06-03T19:03:00,nat,212.72
2023-06-03T19:05:00,nat,471.82
2023-06-03T19:07:00,nat,536.75
2023-06-03T19:09:00,nat,447.46
2023-06-03T19:10:00,nat,252.23
2023-06-03T19:11:00,nat,252.23
2023-06-03T19:13:00,nat,534.23
2023-06-03T19:14:00,nat,271.98
2023-06-03T19:16:00,nat,367.82
2023-06-03T19:17:00,nat,187.82
2023-06-03T19:19:00,nat,471.20
2023-06-03T19:20:00,nat,219.22
2023-06-03T19:22:00,nat,439.33
2023-06-03T19:23:00,nat,506.67
2023-06-03T19:24:00,nat,412.24
2023-06-03T19:25:00,nat,100.23
2023-06-03T19:27:00,nat,450.02
2023-06-03T19:29:00,nat,389.51
2023-06-03T19:31:00,nat,400.39
2023-06-03T19:33:00,nat,415.20
2023-06-03T19:34:00,nat,187.22
2023-06-03T19:36:00,nat,492.55
2023-06-03T19:37:00,nat,132.80
2023-06-03T19:39:00,nat,405.94
2023-06-03T19:41:00,nat,394.50
2023-06-03T19:43:00,nat,377.11
2023-06-03T19:45:00,nat,339.96
2023-06-03T19:47:00,nat,386.23
2023-06-03T19:49:00,nat,361.20
2023-06-03T19:50:00,nat,189.58
2023-06-03T19:52:00,nat,475.51
2023-06-03T19:53:00,nat,247.52
2023-06-03T19:55:00,nat,415.87
2023-06-03T19:57:00,nat,476.57
2023-06-03T19:59:00,nat,482.59
2023-06-03T20:00:00,nat,217.98
2023-06-03T20:02:00,nat,512.62
2023-06-03T20:03:00,nat,164.60
2023-06-03T20:05:00,nat,451.87
2023-06-03T20:07:00,nat,405.79
2023-06-03T20:09:00,nat,339.91
2023-06-03T20:10:00,nat,123.87
2023-06-03T20:12:00,nat,370.81
2023-06-03T20:13:00,nat,143.02
2023-06-03T20:15:00,nat,383.32
2023-06-03T20:17:00,nat,342.62
2023-06-03T20:18:00,nat,174.60
2023-06-03T20:20:00,nat,376.13
2023-06-03T20:21:00,nat,196.13
2023-06-03T20:23:00,nat,307.29
2023-06-03T20:25:00,nat,414.60
2023-06-03T20:26:00,nat,232.54
2023-06-03T20:28:00,nat,425.56
2023-06-03T20:30:00,nat,350.63
2023-06-03T20:32:00,nat,411.62
2023-06-03T20:34:00,nat,326.59
2023-06-03T20:36:00,nat,409.40
2023-06-03T20:37:00,nat,79.63
2023-06-03T20:38:00,nat,179.35
2023-06-03T20:40:00,nat,454.96
2023-06-03T20:41:00,nat,82.98
2023-06-03T20:43:00,nat,440.10
2023-06-03T20:44:00,nat,140.10
2023-06-03T20:46:00,nat,395.47
2023-06-03T20:48:00,nat,289.01
2023-06-03T20:49:00,nat,123.41
2023-06-03T20:50:00,nat,148.17
2023-06-03T20:52:00,nat,338.62
2023-06-03T20:54:00,nat,397.08
2023-06-03T20:56:00,nat,538.17
2023-06-03T20:57:00,nat,166.19
2023-06-03T20:59:00,nat,533.34
2023-06-03T21:00:00,nat,43.92
2023-06-03T21:02:00,nat,441.31
2023-06-03T21:03:00,nat,141.31
2023-06-03T21:05:00,nat,400.96
2023-06-03T21:07:00,nat,433.44
2023-06-03T21:09:00,nat,476.80
2023-06-03T21:11:00,nat,571.47
2023-06-03T21:12:00,nat,151.47
2023-06-03T21:14:00,nat,412.09
2023-06-03T21:16:00,nat,348.29
2023-06-03T21:18:00,nat,390.08
2023-06-03T21:20:00,nat,523.61
2023-06-03T21:22:00,nat,473.55
2023-06-03T21:24:00,nat,430.42
2023-06-03T21:25:00,nat,165.26
2023-06-03T21:26:00,nat,237.27
2023-06-03T21:28:00,nat,451.11
2023-06-03T21:30:00,nat,400.18
2023-06-03T21:32:00,nat,514.77
2023-06-03T21:33:00,nat,120.83
2023-06-03T21:34:00,nat,141.71
2023-06-03T21:36:00,nat,554.94
2023-06-03T21:37:00,nat,134.94
2023-06-03T21:39:00,nat,373.40
2023-06-03T21:40:00,nat,239.66
2023-06-03T21:42:00,nat,476.36
2023-06-03T21:44:00,nat,381.76
2023-06-03T21:46:00,nat,379.73
2023-06-03T21:47:00,nat,105.65
2023-06-03T21:48:00,nat,157.82
2023-06-03T21:50:00,nat,428.03
2023-06-03T21:52:00,nat,398.88
2023-06-03T21:54:00,nat,490.83
2023-06-03T21:56:00,nat,412.92
2023-06-03T21:57:00,nat,205.87
2023-06-03T21:58:00,nat,176.01
2023-06-03T22:00:00,nat,303.87
2023-06-03T22:02:00,nat,507.47
2023-06-03T22:03:00,nat,75.49
2023-06-03T22:05:00,nat,328.26
2023-06-03T22:07:00,nat,297.70
2023-06-03T22:08:00,nat,21.69
2023-06-03T22:10:00,nat,325.77
2023-06-03T22:12:00,nat,266.54
2023-06-03T22:13:00,nat,62.44
2023-06-03T22:14:00,nat,86.44
2023-06-03T22:16:00,nat,253.67
2023-06-03T22:18:00,nat,306.64
2023-06-03T22:19:00,nat,90.63
2023-06-03T22:21:00,nat,318.38
2023-06-03T22:22:00,nat,167.68
2023-06-03T22:23:00,nat,99.58
2023-06-03T22:25:00,nat,345.31
2023-06-03T22:27:00,nat,261.63
2023-06-03T22:29:00,nat,290.66
2023-06-03T22:30:00,nat,62.61
2023-06-03T22:32:00,nat,321.04
2023-06-03T22:33:00,nat,93.05
2023-06-03T22:35:00,nat,319.93
2023-06-03T22:36:00,nat,91.23
2023-06-03T22:37:00,nat,68.04
2023-06-03T22:38:00,nat,92.04
2023-06-03T22:40:00,nat,310.06
2023-06-03T22:41:00,nat,95.46
2023-06-03T22:42:00,nat,59.46
2023-06-03T22:43:00,nat,135.38
2023-06-03T22:44:00,nat,75.35
2023-06-03T22:46:00,nat,319.03
2023-06-03T22:48:00,nat,262.03
2023-06-03T22:49:00,nat,102.36
2023-06-03T22:51:00,nat,329.62
2023-06-03T22:52:00,nat,101.60
2023-06-03T22:54:00,nat,245.44
2023-06-03T22:55:00,nat,125.44
2023-06-03T22:57:00,nat,269.83
2023-06-03T22:59:00,nat,304.68
2023-06-03T23:01:00,nat,285.46
2023-06-03T23:03:00,nat,251.06
2023-06-03T23:05:00,nat,296.51
2023-06-03T23:07:00,nat,248.72
2023-06-03T23:09:00,nat,285.33
2023-06-03T23:10:00,nat,69.32
2023-06-03T23:12:00,nat,232.95
2023-06-03T23:13:00,nat,135.12
2023-06-03T23:15:00,nat,260.09
2023-06-03T23:16:00,nat,53.90
2023-06-03T23:18:00,nat,272.93
2023-06-03T23:20:00,nat,238.71
2023-06-03T23:22:00,nat,294.13
2023-06-03T23:23:00,nat,54.13
2023-06-03T23:25:00,nat,220.01
2023-06-03T23:27:00,nat,316.42
2023-06-03T23:28:00,nat,60.34
2023-06-03T23:30:00,nat,304.07
2023-06-03T23:32:00,nat,307.65
2023-06-03T23:33:00,nat,199.66
2023-06-03T23:35:00,nat,284.99
2023-06-03T23:37:00,nat,253.58
2023-06-03T23:39:00,nat,304.64
2023-06-03T23:41:00,nat,253.87
2023-06-03T23:43:00,nat,299.14
2023-06-03T23:45:00,nat,252.16
2023-06-03T23:46:00,nat,99.97
2023-06-03T23:47:00,nat,99.94
2023-06-03T23:49:00,nat,252.77
2023-06-03T23:50:00,nat,96.79
2023-06-03T23:52:00,nat,274.79
2023-06-03T23:53:00,nat,116.39
2023-06-03T23:55:00,nat,253.84
2023-06-03T23:56:00,nat,140.93
2023-06-03T23:57:00,nat,56.37
2023-06-03T23:58:00,nat,140.33
