#datetime,building,power
2022-10-01T11:06:00,rvs,8.71
2022-10-01T11:07:00,rvs,8.37
2022-10-01T11:08:00,rvs,8.27
2022-10-01T11:09:00,rvs,8.39
2022-10-01T11:10:00,rvs,8.31
2022-10-01T11:11:00,rvs,8.35
2022-10-01T11:12:00,rvs,8.32
2022-10-01T11:13:00,rvs,7.95
2022-10-01T11:14:00,rvs,7.80
2022-10-01T11:15:00,rvs,7.94
2022-10-01T11:16:00,rvs,7.87
2022-10-01T11:17:00,rvs,7.79
2022-10-01T11:18:00,rvs,7.82
2022-10-01T11:19:00,rvs,8.04
2022-10-01T11:20:00,rvs,7.78
2022-10-01T11:21:00,rvs,7.87
2022-10-01T11:22:00,rvs,8.52
2022-10-01T11:23:00,rvs,8.52
2022-10-01T11:24:00,rvs,8.56
2022-10-01T11:25:00,rvs,8.44
2022-10-01T11:26:00,rvs,8.30
2022-10-01T11:27:00,rvs,8.41
2022-10-01T11:28:00,rvs,8.67
2022-10-01T11:29:00,rvs,8.43
2022-10-01T11:30:00,rvs,8.36
2022-10-01T11:31:00,rvs,8.79
2022-10-01T11:32:00,rvs,8.34
2022-10-01T11:33:00,rvs,9.10
2022-10-01T11:34:00,rvs,8.65
2022-10-01T11:35:00,rvs,8.47
2022-10-01T11:36:00,rvs,8.33
2022-10-01T11:37:00,rvs,8.25
2022-10-01T11:38:00,rvs,8.06
2022-10-01T11:39:00,rvs,8.28
2022-10-01T11:40:00,rvs,8.18
2022-10-01T11:41:00,rvs,8.86
2022-10-01T11:42:00,rvs,8.79
2022-10-01T11:43:00,rvs,8.83
2022-10-01T11:44:00,rvs,8.05
2022-10-01T11:45:00,rvs,8.09
2022-10-01T11:46:00,rvs,8.29
2022-10-01T11:47:00,rvs,8.02
2022-10-01T11:48:00,rvs,7.94
2022-10-01T11:49:00,rvs,21.20
2022-10-01T11:50:00,rvs,21.15
2022-10-01T11:51:00,rvs,21.45
2022-10-01T11:52:00,rvs,21.80
2022-10-01T11:53:00,rvs,8.87
2022-10-01T11:54:00,rvs,8.96
2022-10-01T11:55:00,rvs,8.76
2022-10-01T11:56:00,rvs,8.53
2022-10-01T11:57:00,rvs,8.62
2022-10-01T11:58:00,rvs,8.38
2022-10-01T11:59:00,rvs,10.08
2022-10-01T12:00:00,rvs,10.25
2022-10-01T12:01:00,rvs,8.70
2022-10-01T12:02:00,rvs,8.58
2022-10-01T12:03:00,rvs,8.27
2022-10-01T12:04:00,rvs,8.15
2022-10-01T12:05:00,rvs,8.17
2022-10-01T12:06:00,rvs,7.96
2022-10-01T12:07:00,rvs,8.30
2022-10-01T12:08:00,rvs,8.12
2022-10-01T12:09:00,rvs,7.74
2022-10-01T12:10:00,rvs,7.87
2022-10-01T12:11:00,rvs,7.93
2022-10-01T12:12:00,rvs,7.91
2022-10-01T12:13:00,rvs,7.77
2022-10-01T12:14:00,rvs,7.77
2022-10-01T12:15:00,rvs,7.73
2022-10-01T12:16:00,rvs,7.91
2022-10-01T12:17:00,rvs,8.50
2022-10-01T12:18:00,rvs,12.04
2022-10-01T12:19:00,rvs,20.07
2022-10-01T12:20:00,rvs,15.39
2022-10-01T12:21:00,rvs,24.30
2022-10-01T12:22:00,rvs,16.30
2022-10-01T12:23:00,rvs,14.00
2022-10-01T12:24:00,rvs,20.22
2022-10-01T12:25:00,rvs,19.58
2022-10-01T12:26:00,rvs,12.74
2022-10-01T12:27:00,rvs,19.93
2022-10-01T12:28:00,rvs,13.25
2022-10-01T12:29:00,rvs,23.50
2022-10-01T12:30:00,rvs,24.04
2022-10-01T12:31:00,rvs,24.58
2022-10-01T12:32:00,rvs,25.35
2022-10-01T12:33:00,rvs,25.84
2022-10-01T12:34:00,rvs,29.24
2022-10-01T12:35:00,rvs,15.98
2022-10-01T12:36:00,rvs,18.42
2022-10-01T12:37:00,rvs,20.45
2022-10-01T12:38:00,rvs,23.32
2022-10-01T12:39:00,rvs,22.95
2022-10-01T12:40:00,rvs,20.89
2022-10-01T12:41:00,rvs,20.06
2022-10-01T12:42:00,rvs,19.98
2022-10-01T12:43:00,rvs,20.01
2022-10-01T12:44:00,rvs,18.20
2022-10-01T12:45:00,rvs,13.46
2022-10-01T12:46:00,rvs,13.49
2022-10-01T12:47:00,rvs,13.47
2022-10-01T12:48:00,rvs,13.80
2022-10-01T12:49:00,rvs,13.62
2022-10-01T12:50:00,rvs,13.77
2022-10-01T12:51:00,rvs,14.10
2022-10-01T12:52:00,rvs,14.27
2022-10-01T12:53:00,rvs,14.00
2022-10-01T12:54:00,rvs,13.70
2022-10-01T12:55:00,rvs,13.65
2022-10-01T12:56:00,rvs,13.55
2022-10-01T12:57:00,rvs,8.51
2022-10-01T12:58:00,rvs,8.53
2022-10-01T12:59:00,rvs,10.43
2022-10-01T13:00:00,rvs,8.70
2022-10-01T13:01:00,rvs,9.14
2022-10-01T13:02:00,rvs,9.36
2022-10-01T13:03:00,rvs,8.83
2022-10-01T13:04:00,rvs,9.34
2022-10-01T13:05:00,rvs,9.36
2022-10-01T13:06:00,rvs,9.04
2022-10-01T13:07:00,rvs,8.14
2022-10-01T13:08:00,rvs,7.98
2022-10-01T13:09:00,rvs,8.08
2022-10-01T13:10:00,rvs,9.18
2022-10-01T13:11:00,rvs,9.16
2022-10-01T13:12:00,rvs,9.10
2022-10-01T13:13:00,rvs,8.36
2022-10-01T13:14:00,rvs,7.48
2022-10-01T13:15:00,rvs,10.60
2022-10-01T13:16:00,rvs,11.95
2022-10-01T13:17:00,rvs,13.25
2022-10-01T13:18:00,rvs,13.06
2022-10-01T13:19:00,rvs,13.15
2022-10-01T13:20:00,rvs,12.77
2022-10-01T13:21:00,rvs,12.25
2022-10-01T13:22:00,rvs,12.13
2022-10-01T13:23:00,rvs,12.38
2022-10-01T13:24:00,rvs,12.60
2022-10-01T13:25:00,rvs,12.20
2022-10-01T13:26:00,rvs,11.98
2022-10-01T13:27:00,rvs,11.78
2022-10-01T13:28:00,rvs,11.62
2022-10-01T13:29:00,rvs,11.63
2022-10-01T13:30:00,rvs,11.91
2022-10-01T13:31:00,rvs,11.79
2022-10-01T13:32:00,rvs,11.88
2022-10-01T13:33:00,rvs,11.81
2022-10-01T13:34:00,rvs,11.60
2022-10-01T13:35:00,rvs,11.63
2022-10-01T13:36:00,rvs,11.78
2022-10-01T13:37:00,rvs,11.76
2022-10-01T13:38:00,rvs,11.92
2022-10-01T13:39:00,rvs,11.81
2022-10-01T13:40:00,rvs,12.07
2022-10-01T13:41:00,rvs,12.27
2022-10-01T13:42:00,rvs,12.81
2022-10-01T13:43:00,rvs,12.89
2022-10-01T13:44:00,rvs,12.95
2022-10-01T13:45:00,rvs,13.07
2022-10-01T13:46:00,rvs,12.97
2022-10-01T13:47:00,rvs,12.95
2022-10-01T13:48:00,rvs,13.44
2022-10-01T13:49:00,rvs,13.01
2022-10-01T13:50:00,rvs,13.21
2022-10-01T13:51:00,rvs,12.98
2022-10-01T13:52:00,rvs,13.20
2022-10-01T13:53:00,rvs,12.82
2022-10-01T13:54:00,rvs,14.89
2022-10-01T13:55:00,rvs,14.37
2022-10-01T13:56:00,rvs,14.41
2022-10-01T13:57:00,rvs,14.58
2022-10-01T13:58:00,rvs,14.68
2022-10-01T13:59:00,rvs,14.52
2022-10-01T14:00:00,rvs,13.85
2022-10-01T14:01:00,rvs,15.95
2022-10-01T14:02:00,rvs,13.89
2022-10-01T14:03:00,rvs,15.76
2022-10-01T14:04:00,rvs,15.65
2022-10-01T14:05:00,rvs,13.54
2022-10-01T14:06:00,rvs,9.58
2022-10-01T14:07:00,rvs,11.51
2022-10-01T14:08:00,rvs,9.58
2022-10-01T14:09:00,rvs,14.19
2022-10-01T14:10:00,rvs,13.81
2022-10-01T14:11:00,rvs,14.39
2022-10-01T14:12:00,rvs,11.55
2022-10-01T14:13:00,rvs,10.48
2022-10-01T14:14:00,rvs,8.71
2022-10-01T14:15:00,rvs,12.66
2022-10-01T14:16:00,rvs,12.70
2022-10-01T14:17:00,rvs,12.71
2022-10-01T14:18:00,rvs,8.94
2022-10-01T14:19:00,rvs,8.95
2022-10-01T14:20:00,rvs,8.86
2022-10-01T14:21:00,rvs,8.74
2022-10-01T14:22:00,rvs,8.74
2022-10-01T14:23:00,rvs,8.53
2022-10-01T14:24:00,rvs,8.55
2022-10-01T14:25:00,rvs,8.37
2022-10-01T14:26:00,rvs,8.28
2022-10-01T14:27:00,rvs,8.76
2022-10-01T14:28:00,rvs,8.77
2022-10-01T14:29:00,rvs,8.56
2022-10-01T14:30:00,rvs,8.50
2022-10-01T14:31:00,rvs,8.95
2022-10-01T14:32:00,rvs,8.97
2022-10-01T14:33:00,rvs,21.99
2022-10-01T14:34:00,rvs,22.08
2022-10-01T14:35:00,rvs,21.85
2022-10-01T14:36:00,rvs,21.15
2022-10-01T14:37:00,rvs,21.06
2022-10-01T14:38:00,rvs,8.47
2022-10-01T14:39:00,rvs,8.35
2022-10-01T14:40:00,rvs,8.27
2022-10-01T14:41:00,rvs,9.76
2022-10-01T14:42:00,rvs,10.01
2022-10-01T14:43:00,rvs,9.58
2022-10-01T14:44:00,rvs,9.68
2022-10-01T14:45:00,rvs,9.57
2022-10-01T14:46:00,rvs,8.94
2022-10-01T14:47:00,rvs,8.09
2022-10-01T14:48:00,rvs,8.37
2022-10-01T14:49:00,rvs,8.30
2022-10-01T14:50:00,rvs,8.28
2022-10-01T14:51:00,rvs,8.34
2022-10-01T14:52:00,rvs,7.95
2022-10-01T14:53:00,rvs,7.92
2022-10-01T14:54:00,rvs,7.91
2022-10-01T14:55:00,rvs,7.91
2022-10-01T14:56:00,rvs,7.73
2022-10-01T14:57:00,rvs,7.76
2022-10-01T14:58:00,rvs,7.68
2022-10-01T14:59:00,rvs,7.63
2022-10-01T15:00:00,rvs,10.38
2022-10-01T15:01:00,rvs,11.83
2022-10-01T15:02:00,rvs,13.14
2022-10-01T15:03:00,rvs,13.71
2022-10-01T15:04:00,rvs,13.71
2022-10-01T15:05:00,rvs,12.29
2022-10-01T15:06:00,rvs,12.43
2022-10-01T15:07:00,rvs,12.52
2022-10-01T15:08:00,rvs,8.35
2022-10-01T15:09:00,rvs,8.23
2022-10-01T15:10:00,rvs,8.16
2022-10-01T15:11:00,rvs,8.24
2022-10-01T15:12:00,rvs,8.16
2022-10-01T15:13:00,rvs,8.17
2022-10-01T15:14:00,rvs,11.52
2022-10-01T15:15:00,rvs,13.28
2022-10-01T15:16:00,rvs,12.10
2022-10-01T15:17:00,rvs,12.09
2022-10-01T15:18:00,rvs,12.07
2022-10-01T15:19:00,rvs,13.05
2022-10-01T15:20:00,rvs,12.92
2022-10-01T15:21:00,rvs,13.66
2022-10-01T15:22:00,rvs,12.85
2022-10-01T15:23:00,rvs,12.66
2022-10-01T15:24:00,rvs,13.62
2022-10-01T15:25:00,rvs,8.53
2022-10-01T15:26:00,rvs,8.42
2022-10-01T15:27:00,rvs,8.91
2022-10-01T15:28:00,rvs,8.82
2022-10-01T15:29:00,rvs,8.97
2022-10-01T15:30:00,rvs,9.32
2022-10-01T15:31:00,rvs,8.73
2022-10-01T15:32:00,rvs,9.47
2022-10-01T15:33:00,rvs,9.61
2022-10-01T15:34:00,rvs,9.23
2022-10-01T15:35:00,rvs,9.49
2022-10-01T15:36:00,rvs,9.04
2022-10-01T15:37:00,rvs,8.45
2022-10-01T15:38:00,rvs,8.43
2022-10-01T15:39:00,rvs,8.35
2022-10-01T15:40:00,rvs,8.15
2022-10-01T15:41:00,rvs,8.14
2022-10-01T15:42:00,rvs,8.31
2022-10-01T15:43:00,rvs,8.25
2022-10-01T15:44:00,rvs,8.30
2022-10-01T15:45:00,rvs,7.93
2022-10-01T15:46:00,rvs,8.19
2022-10-01T15:47:00,rvs,8.19
2022-10-01T15:48:00,rvs,8.19
2022-10-01T15:49:00,rvs,7.88
2022-10-01T15:50:00,rvs,7.57
2022-10-01T15:51:00,rvs,7.60
2022-10-01T15:52:00,rvs,7.70
2022-10-01T15:53:00,rvs,7.87
2022-10-01T15:54:00,rvs,8.02
2022-10-01T15:55:00,rvs,8.63
2022-10-01T15:56:00,rvs,8.20
2022-10-01T15:57:00,rvs,8.21
2022-10-01T15:58:00,rvs,8.12
2022-10-01T15:59:00,rvs,8.71
2022-10-01T16:00:00,rvs,13.05
2022-10-01T16:01:00,rvs,12.96
2022-10-01T16:02:00,rvs,12.38
2022-10-01T16:03:00,rvs,12.41
2022-10-01T16:04:00,rvs,12.60
2022-10-01T16:05:00,rvs,12.50
2022-10-01T16:06:00,rvs,13.01
2022-10-01T16:07:00,rvs,14.12
2022-10-01T16:08:00,rvs,18.38
2022-10-01T16:09:00,rvs,17.91
2022-10-01T16:10:00,rvs,18.20
2022-10-01T16:11:00,rvs,17.97
2022-10-01T16:12:00,rvs,17.78
2022-10-01T16:13:00,rvs,17.27
2022-10-01T16:14:00,rvs,16.42
2022-10-01T16:15:00,rvs,16.39
2022-10-01T16:16:00,rvs,16.51
2022-10-01T16:17:00,rvs,16.78
2022-10-01T16:18:00,rvs,17.07
2022-10-01T16:19:00,rvs,16.75
2022-10-01T16:20:00,rvs,19.32
2022-10-01T16:21:00,rvs,12.97
2022-10-01T16:22:00,rvs,12.98
2022-10-01T16:23:00,rvs,12.95
2022-10-01T16:24:00,rvs,12.62
2022-10-01T16:25:00,rvs,12.69
2022-10-01T16:26:00,rvs,12.80
2022-10-01T16:27:00,rvs,12.77
2022-10-01T16:28:00,rvs,12.85
2022-10-01T16:29:00,rvs,13.34
2022-10-01T16:30:00,rvs,12.69
2022-10-01T16:31:00,rvs,12.89
2022-10-01T16:32:00,rvs,16.44
2022-10-01T16:33:00,rvs,13.92
2022-10-01T16:34:00,rvs,14.39
2022-10-01T16:35:00,rvs,18.11
2022-10-01T16:36:00,rvs,17.83
2022-10-01T16:37:00,rvs,14.01
2022-10-01T16:38:00,rvs,18.09
2022-10-01T16:39:00,rvs,19.44
2022-10-01T16:40:00,rvs,9.42
2022-10-01T16:41:00,rvs,9.34
2022-10-01T16:42:00,rvs,12.63
2022-10-01T16:43:00,rvs,12.81
2022-10-01T16:44:00,rvs,9.40
2022-10-01T16:45:00,rvs,9.09
2022-10-01T16:46:00,rvs,13.03
2022-10-01T16:47:00,rvs,13.11
2022-10-01T16:48:00,rvs,9.51
2022-10-01T16:49:00,rvs,10.08
2022-10-01T16:50:00,rvs,13.38
2022-10-01T16:51:00,rvs,13.33
2022-10-01T16:52:00,rvs,9.51
2022-10-01T16:53:00,rvs,9.62
2022-10-01T16:54:00,rvs,13.60
2022-10-01T16:55:00,rvs,8.84
2022-10-01T16:56:00,rvs,8.78
2022-10-01T16:57:00,rvs,8.84
2022-10-01T16:58:00,rvs,9.30
2022-10-01T16:59:00,rvs,9.29
2022-10-01T17:00:00,rvs,8.86
2022-10-01T17:01:00,rvs,8.86
2022-10-01T17:02:00,rvs,8.98
2022-10-01T17:03:00,rvs,9.28
2022-10-01T17:04:00,rvs,9.10
2022-10-01T17:05:00,rvs,13.29
2022-10-01T17:06:00,rvs,12.92
2022-10-01T17:07:00,rvs,12.76
2022-10-01T17:08:00,rvs,12.68
2022-10-01T17:09:00,rvs,13.40
2022-10-01T17:10:00,rvs,13.38
2022-10-01T17:11:00,rvs,13.50
2022-10-01T17:12:00,rvs,13.55
2022-10-01T17:13:00,rvs,13.89
2022-10-01T17:14:00,rvs,17.54
2022-10-01T17:15:00,rvs,18.63
2022-10-01T17:16:00,rvs,19.93
2022-10-01T17:17:00,rvs,19.79
2022-10-01T17:18:00,rvs,18.80
2022-10-01T17:19:00,rvs,20.28
2022-10-01T17:20:00,rvs,21.03
2022-10-01T17:21:00,rvs,21.28
2022-10-01T17:22:00,rvs,21.05
2022-10-01T17:23:00,rvs,19.48
2022-10-01T17:24:00,rvs,19.51
2022-10-01T17:25:00,rvs,19.75
2022-10-01T17:26:00,rvs,19.75
2022-10-01T17:27:00,rvs,13.77
2022-10-01T17:28:00,rvs,13.95
2022-10-01T17:29:00,rvs,13.79
2022-10-01T17:30:00,rvs,15.07
2022-10-01T17:31:00,rvs,14.82
2022-10-01T17:32:00,rvs,13.40
2022-10-01T17:33:00,rvs,13.26
2022-10-01T17:34:00,rvs,17.99
2022-10-01T17:35:00,rvs,19.04
2022-10-01T17:36:00,rvs,19.22
2022-10-01T17:37:00,rvs,31.29
2022-10-01T17:38:00,rvs,31.12
2022-10-01T17:39:00,rvs,31.21
2022-10-01T17:40:00,rvs,30.83
2022-10-01T17:41:00,rvs,13.77
2022-10-01T17:42:00,rvs,14.05
2022-10-01T17:43:00,rvs,13.93
2022-10-01T17:44:00,rvs,14.01
2022-10-01T17:45:00,rvs,31.79
2022-10-01T17:46:00,rvs,14.78
2022-10-01T17:47:00,rvs,13.35
2022-10-01T17:48:00,rvs,12.61
2022-10-01T17:49:00,rvs,12.65
2022-10-01T17:50:00,rvs,13.86
2022-10-01T17:51:00,rvs,13.93
2022-10-01T17:52:00,rvs,11.49
2022-10-01T17:53:00,rvs,8.86
2022-10-01T17:54:00,rvs,8.73
2022-10-01T17:55:00,rvs,8.61
2022-10-01T17:56:00,rvs,13.14
2022-10-01T17:57:00,rvs,12.80
2022-10-01T17:58:00,rvs,12.59
2022-10-01T17:59:00,rvs,12.78
2022-10-01T18:00:00,rvs,8.91
2022-10-01T18:01:00,rvs,9.60
2022-10-01T18:02:00,rvs,9.04
2022-10-01T18:03:00,rvs,8.83
2022-10-01T18:04:00,rvs,8.95
2022-10-01T18:05:00,rvs,8.65
2022-10-01T18:06:00,rvs,8.37
2022-10-01T18:07:00,rvs,8.68
2022-10-01T18:08:00,rvs,9.67
2022-10-01T18:09:00,rvs,9.74
2022-10-01T18:10:00,rvs,11.25
2022-10-01T18:11:00,rvs,10.48
2022-10-01T18:12:00,rvs,9.71
2022-10-01T18:13:00,rvs,9.14
2022-10-01T18:14:00,rvs,13.34
2022-10-01T18:15:00,rvs,13.24
2022-10-01T18:16:00,rvs,13.08
2022-10-01T18:17:00,rvs,12.95
2022-10-01T18:18:00,rvs,12.87
2022-10-01T18:19:00,rvs,13.01
2022-10-01T18:20:00,rvs,12.87
2022-10-01T18:21:00,rvs,12.96
2022-10-01T18:22:00,rvs,13.05
2022-10-01T18:23:00,rvs,12.97
2022-10-01T18:24:00,rvs,12.95
2022-10-01T18:25:00,rvs,12.34
2022-10-01T18:26:00,rvs,12.59
2022-10-01T18:27:00,rvs,8.73
2022-10-01T18:28:00,rvs,12.90
2022-10-01T18:29:00,rvs,12.72
2022-10-01T18:30:00,rvs,12.66
2022-10-01T18:31:00,rvs,8.68
2022-10-01T18:32:00,rvs,12.66
2022-10-01T18:33:00,rvs,12.61
2022-10-01T18:34:00,rvs,8.74
2022-10-01T18:35:00,rvs,13.43
2022-10-01T18:36:00,rvs,13.57
2022-10-01T18:37:00,rvs,8.81
2022-10-01T18:38:00,rvs,12.52
2022-10-01T18:39:00,rvs,8.42
2022-10-01T18:40:00,rvs,8.38
2022-10-01T18:41:00,rvs,12.42
2022-10-01T18:42:00,rvs,8.50
2022-10-01T18:43:00,rvs,12.63
2022-10-01T18:44:00,rvs,12.50
2022-10-01T18:45:00,rvs,8.92
2022-10-01T18:46:00,rvs,13.22
2022-10-01T18:47:00,rvs,12.87
2022-10-01T18:48:00,rvs,8.83
2022-10-01T18:49:00,rvs,12.80
2022-10-01T18:50:00,rvs,9.20
2022-10-01T18:51:00,rvs,9.11
2022-10-01T18:52:00,rvs,13.26
2022-10-01T18:53:00,rvs,9.42
2022-10-01T18:54:00,rvs,10.30
2022-10-01T18:55:00,rvs,14.05
2022-10-01T18:56:00,rvs,10.25
2022-10-01T18:57:00,rvs,13.91
2022-10-01T18:58:00,rvs,14.36
2022-10-01T18:59:00,rvs,12.72
2022-10-01T19:00:00,rvs,15.04
2022-10-01T19:01:00,rvs,10.71
2022-10-01T19:02:00,rvs,10.71
2022-10-01T19:03:00,rvs,18.96
2022-10-01T19:04:00,rvs,14.94
2022-10-01T19:05:00,rvs,18.25
2022-10-01T19:06:00,rvs,18.30
2022-10-01T19:07:00,rvs,14.53
2022-10-01T19:08:00,rvs,18.40
2022-10-01T19:09:00,rvs,14.59
2022-10-01T19:10:00,rvs,14.44
2022-10-01T19:11:00,rvs,14.47
2022-10-01T19:12:00,rvs,15.55
2022-10-01T19:13:00,rvs,18.75
2022-10-01T19:14:00,rvs,19.58
2022-10-01T19:15:00,rvs,20.12
2022-10-01T19:16:00,rvs,20.07
2022-10-01T19:17:00,rvs,19.99
2022-10-01T19:18:00,rvs,19.34
2022-10-01T19:19:00,rvs,18.39
2022-10-01T19:20:00,rvs,20.13
2022-10-01T19:21:00,rvs,18.96
2022-10-01T19:22:00,rvs,21.09
2022-10-01T19:23:00,rvs,18.04
2022-10-01T19:24:00,rvs,17.99
2022-10-01T19:25:00,rvs,20.04
2022-10-01T19:26:00,rvs,20.37
2022-10-01T19:27:00,rvs,22.74
2022-10-01T19:28:00,rvs,22.43
2022-10-01T19:29:00,rvs,23.21
2022-10-01T19:30:00,rvs,22.34
2022-10-01T19:31:00,rvs,22.38
2022-10-01T19:32:00,rvs,23.78
2022-10-01T19:33:00,rvs,19.58
2022-10-01T19:34:00,rvs,19.45
2022-10-01T19:35:00,rvs,19.54
2022-10-01T19:36:00,rvs,19.53
2022-10-01T19:37:00,rvs,19.64
2022-10-01T19:38:00,rvs,18.17
2022-10-01T19:39:00,rvs,30.36
2022-10-01T19:40:00,rvs,32.22
2022-10-01T19:41:00,rvs,33.62
2022-10-01T19:42:00,rvs,33.44
2022-10-01T19:43:00,rvs,20.47
2022-10-01T19:44:00,rvs,22.73
2022-10-01T19:45:00,rvs,22.15
2022-10-01T19:46:00,rvs,21.94
2022-10-01T19:47:00,rvs,21.85
2022-10-01T19:48:00,rvs,17.84
2022-10-01T19:49:00,rvs,18.72
2022-10-01T19:50:00,rvs,17.93
2022-10-01T19:51:00,rvs,17.55
2022-10-01T19:52:00,rvs,19.26
2022-10-01T19:53:00,rvs,25.48
2022-10-01T19:54:00,rvs,22.00
2022-10-01T19:55:00,rvs,23.11
2022-10-01T19:56:00,rvs,21.42
2022-10-01T19:57:00,rvs,14.76
2022-10-01T19:58:00,rvs,13.65
2022-10-01T19:59:00,rvs,13.88
2022-10-01T20:00:00,rvs,13.76
2022-10-01T20:01:00,rvs,14.42
2022-10-01T20:02:00,rvs,14.51
2022-10-01T20:03:00,rvs,17.96
2022-10-01T20:04:00,rvs,19.06
2022-10-01T20:05:00,rvs,19.41
2022-10-01T20:06:00,rvs,14.13
2022-10-01T20:07:00,rvs,14.91
2022-10-01T20:08:00,rvs,18.83
2022-10-01T20:09:00,rvs,18.69
2022-10-01T20:10:00,rvs,18.38
2022-10-01T20:11:00,rvs,15.23
2022-10-01T20:12:00,rvs,15.19
2022-10-01T20:13:00,rvs,19.24
2022-10-01T20:14:00,rvs,14.41
2022-10-01T20:15:00,rvs,14.46
2022-10-01T20:16:00,rvs,11.17
2022-10-01T20:17:00,rvs,10.93
2022-10-01T20:18:00,rvs,10.68
2022-10-01T20:19:00,rvs,14.38
2022-10-01T20:20:00,rvs,17.49
2022-10-01T20:21:00,rvs,18.90
2022-10-01T20:22:00,rvs,14.93
2022-10-01T20:23:00,rvs,14.84
2022-10-01T20:24:00,rvs,14.07
2022-10-01T20:25:00,rvs,14.69
2022-10-01T20:26:00,rvs,14.97
2022-10-01T20:27:00,rvs,14.31
2022-10-01T20:28:00,rvs,15.00
2022-10-01T20:29:00,rvs,11.36
2022-10-01T20:30:00,rvs,11.18
2022-10-01T20:31:00,rvs,11.30
2022-10-01T20:32:00,rvs,9.89
2022-10-01T20:33:00,rvs,9.85
2022-10-01T20:34:00,rvs,9.94
2022-10-01T20:35:00,rvs,18.82
2022-10-01T20:36:00,rvs,10.57
2022-10-01T20:37:00,rvs,10.72
2022-10-01T20:38:00,rvs,10.23
2022-10-01T20:39:00,rvs,10.22
2022-10-01T20:40:00,rvs,10.19
2022-10-01T20:41:00,rvs,9.94
2022-10-01T20:42:00,rvs,10.04
2022-10-01T20:43:00,rvs,10.50
2022-10-01T20:44:00,rvs,9.99
2022-10-01T20:45:00,rvs,10.06
2022-10-01T20:46:00,rvs,10.37
2022-10-01T20:47:00,rvs,10.71
2022-10-01T20:48:00,rvs,10.42
2022-10-01T20:49:00,rvs,10.19
2022-10-01T20:50:00,rvs,10.13
2022-10-01T20:51:00,rvs,9.89
2022-10-01T20:52:00,rvs,10.08
2022-10-01T20:53:00,rvs,9.98
2022-10-01T20:54:00,rvs,9.49
2022-10-01T20:55:00,rvs,9.40
2022-10-01T20:56:00,rvs,10.09
2022-10-01T20:57:00,rvs,9.46
2022-10-01T20:58:00,rvs,10.29
2022-10-01T20:59:00,rvs,9.54
2022-10-01T21:00:00,rvs,9.48
2022-10-01T21:01:00,rvs,9.58
2022-10-01T21:02:00,rvs,9.46
2022-10-01T21:03:00,rvs,9.54
2022-10-01T21:04:00,rvs,9.36
2022-10-01T21:05:00,rvs,9.35
2022-10-01T21:06:00,rvs,9.43
2022-10-01T21:07:00,rvs,9.78
2022-10-01T21:08:00,rvs,9.75
2022-10-01T21:09:00,rvs,10.44
2022-10-01T21:10:00,rvs,10.48
2022-10-01T21:11:00,rvs,10.56
2022-10-01T21:12:00,rvs,10.48
2022-10-01T21:13:00,rvs,10.60
2022-10-01T21:14:00,rvs,10.49
2022-10-01T21:15:00,rvs,10.41
2022-10-01T21:16:00,rvs,10.37
2022-10-01T21:17:00,rvs,10.15
2022-10-01T21:18:00,rvs,10.49
2022-10-01T21:19:00,rvs,10.60
2022-10-01T21:20:00,rvs,10.70
2022-10-01T21:21:00,rvs,10.55
2022-10-01T21:22:00,rvs,10.86
2022-10-01T21:23:00,rvs,11.09
2022-10-01T21:24:00,rvs,10.49
2022-10-01T21:25:00,rvs,10.32
2022-10-01T21:26:00,rvs,9.98
2022-10-01T21:27:00,rvs,9.88
2022-10-01T21:28:00,rvs,10.04
2022-10-01T21:29:00,rvs,9.43
2022-10-01T21:30:00,rvs,9.45
2022-10-01T21:31:00,rvs,9.72
2022-10-01T21:32:00,rvs,9.71
2022-10-01T21:33:00,rvs,9.48
2022-10-01T21:34:00,rvs,9.32
2022-10-01T21:35:00,rvs,9.64
2022-10-01T21:36:00,rvs,9.74
2022-10-01T21:37:00,rvs,10.27
2022-10-01T21:38:00,rvs,10.37
2022-10-01T21:39:00,rvs,10.38
2022-10-01T21:40:00,rvs,9.55
2022-10-01T21:41:00,rvs,9.53
2022-10-01T21:42:00,rvs,9.57
2022-10-01T21:43:00,rvs,9.54
2022-10-01T21:44:00,rvs,9.46
2022-10-01T21:45:00,rvs,9.27
2022-10-01T21:46:00,rvs,9.35
2022-10-01T21:47:00,rvs,9.40
2022-10-01T21:48:00,rvs,9.31
2022-10-01T21:49:00,rvs,9.94
2022-10-01T21:50:00,rvs,9.80
2022-10-01T21:51:00,rvs,9.64
2022-10-01T21:52:00,rvs,9.70
2022-10-01T21:53:00,rvs,9.52
2022-10-01T21:54:00,rvs,9.35
2022-10-01T21:55:00,rvs,9.40
2022-10-01T21:56:00,rvs,22.68
2022-10-01T21:57:00,rvs,22.58
2022-10-01T21:58:00,rvs,22.35
2022-10-01T21:59:00,rvs,22.42
2022-10-01T22:00:00,rvs,10.08
2022-10-01T22:01:00,rvs,10.06
2022-10-01T22:02:00,rvs,11.36
2022-10-01T22:03:00,rvs,11.23
2022-10-01T22:04:00,rvs,10.57
2022-10-01T22:05:00,rvs,10.58
2022-10-01T22:06:00,rvs,10.39
2022-10-01T22:07:00,rvs,10.29
2022-10-01T22:08:00,rvs,10.57
2022-10-01T22:09:00,rvs,10.45
2022-10-01T22:10:00,rvs,10.62
2022-10-01T22:11:00,rvs,10.71
