#datetime,building,power
2022-06-29T11:06:00,vfh,42.18
2022-06-29T11:07:00,vfh,33.99
2022-06-29T11:08:00,vfh,93.16
2022-06-29T11:09:00,vfh,73.25
2022-06-29T11:10:00,vfh,40.73
2022-06-29T11:11:00,vfh,75.59
2022-06-29T11:12:00,vfh,50.14
2022-06-29T11:13:00,vfh,15.52
2022-06-29T11:14:00,vfh,15.79
2022-06-29T11:15:00,vfh,76.83
2022-06-29T11:16:00,vfh,78.40
2022-06-29T11:17:00,vfh,81.75
2022-06-29T11:18:00,vfh,81.75
2022-06-29T11:19:00,vfh,75.39
2022-06-29T11:20:00,vfh,75.39
2022-06-29T11:21:00,vfh,59.99
2022-06-29T11:22:00,vfh,59.99
2022-06-29T11:23:00,vfh,71.15
2022-06-29T11:24:00,vfh,58.95
2022-06-29T11:25:00,vfh,75.10
2022-06-29T11:26:00,vfh,60.11
2022-06-29T11:27:00,vfh,79.88
2022-06-29T11:28:00,vfh,79.88
2022-06-29T11:29:00,vfh,28.25
2022-06-29T11:30:00,vfh,57.36
2022-06-29T11:31:00,vfh,66.59
2022-06-29T11:32:00,vfh,67.75
2022-06-29T11:33:00,vfh,61.40
2022-06-29T11:34:00,vfh,90.20
2022-06-29T11:35:00,vfh,57.04
2022-06-29T11:36:00,vfh,114.74
2022-06-29T11:37:00,vfh,114.74
2022-06-29T11:38:00,vfh,20.55
2022-06-29T11:39:00,vfh,20.55
2022-06-29T11:40:00,vfh,20.55
2022-06-29T11:41:00,vfh,27.88
2022-06-29T11:42:00,vfh,53.46
2022-06-29T11:43:00,vfh,53.46
2022-06-29T11:44:00,vfh,34.74
2022-06-29T11:45:00,vfh,33.16
2022-06-29T11:46:00,vfh,33.16
2022-06-29T11:47:00,vfh,35.94
2022-06-29T11:48:00,vfh,43.05
2022-06-29T11:49:00,vfh,69.94
2022-06-29T11:50:00,vfh,90.40
2022-06-29T11:51:00,vfh,59.12
2022-06-29T11:52:00,vfh,95.61
2022-06-29T11:53:00,vfh,95.61
2022-06-29T11:54:00,vfh,70.67
2022-06-29T11:55:00,vfh,70.67
2022-06-29T11:56:00,vfh,6.21
2022-06-29T11:57:00,vfh,94.06
2022-06-29T11:58:00,vfh,76.03
2022-06-29T11:59:00,vfh,69.47
2022-06-29T12:00:00,vfh,69.47
2022-06-29T12:01:00,vfh,78.07
2022-06-29T12:02:00,vfh,86.08
2022-06-29T12:03:00,vfh,64.40
2022-06-29T12:04:00,vfh,33.48
2022-06-29T12:05:00,vfh,32.39
2022-06-29T12:06:00,vfh,32.39
2022-06-29T12:07:00,vfh,46.12
2022-06-29T12:08:00,vfh,46.12
2022-06-29T12:09:00,vfh,46.12
2022-06-29T12:10:00,vfh,59.13
2022-06-29T12:11:00,vfh,64.46
2022-06-29T12:12:00,vfh,58.03
2022-06-29T12:13:00,vfh,58.03
2022-06-29T12:14:00,vfh,54.35
2022-06-29T12:15:00,vfh,54.35
2022-06-29T12:16:00,vfh,34.67
2022-06-29T12:17:00,vfh,34.67
2022-06-29T12:18:00,vfh,64.06
2022-06-29T12:19:00,vfh,64.06
2022-06-29T12:20:00,vfh,73.71
2022-06-29T12:21:00,vfh,73.71
2022-06-29T12:22:00,vfh,22.95
2022-06-29T12:23:00,vfh,63.76
2022-06-29T12:24:00,vfh,47.98
2022-06-29T12:25:00,vfh,61.19
2022-06-29T12:26:00,vfh,75.65
2022-06-29T12:27:00,vfh,100.44
2022-06-29T12:28:00,vfh,100.44
2022-06-29T12:29:00,vfh,60.60
2022-06-29T12:30:00,vfh,91.13
2022-06-29T12:31:00,vfh,54.66
2022-06-29T12:32:00,vfh,22.96
2022-06-29T12:33:00,vfh,47.54
2022-06-29T12:34:00,vfh,69.42
2022-06-29T12:35:00,vfh,62.07
2022-06-29T12:36:00,vfh,59.61
2022-06-29T12:37:00,vfh,59.61
2022-06-29T12:38:00,vfh,93.44
2022-06-29T12:39:00,vfh,56.61
2022-06-29T12:40:00,vfh,97.40
2022-06-29T12:41:00,vfh,97.40
2022-06-29T12:42:00,vfh,97.40
2022-06-29T12:43:00,vfh,98.27
2022-06-29T12:44:00,vfh,68.65
2022-06-29T12:45:00,vfh,43.00
2022-06-29T12:46:00,vfh,84.11
2022-06-29T12:47:00,vfh,84.11
2022-06-29T12:48:00,vfh,92.50
2022-06-29T12:49:00,vfh,49.93
2022-06-29T12:50:00,vfh,49.93
2022-06-29T12:51:00,vfh,85.28
2022-06-29T12:52:00,vfh,64.03
2022-06-29T12:53:00,vfh,37.45
2022-06-29T12:54:00,vfh,57.89
2022-06-29T12:55:00,vfh,15.67
2022-06-29T12:56:00,vfh,24.64
2022-06-29T12:57:00,vfh,71.31
2022-06-29T12:58:00,vfh,71.31
2022-06-29T12:59:00,vfh,120.44
2022-06-29T13:00:00,vfh,78.10
2022-06-29T13:01:00,vfh,107.16
2022-06-29T13:02:00,vfh,107.16
2022-06-29T13:03:00,vfh,112.05
2022-06-29T13:04:00,vfh,37.82
2022-06-29T13:05:00,vfh,37.82
2022-06-29T13:06:00,vfh,38.48
2022-06-29T13:07:00,vfh,38.48
2022-06-29T13:08:00,vfh,90.95
2022-06-29T13:09:00,vfh,44.14
2022-06-29T13:10:00,vfh,44.14
2022-06-29T13:11:00,vfh,44.14
2022-06-29T13:12:00,vfh,83.64
2022-06-29T13:13:00,vfh,60.97
2022-06-29T13:14:00,vfh,67.84
2022-06-29T13:15:00,vfh,68.17
2022-06-29T13:16:00,vfh,33.30
2022-06-29T13:17:00,vfh,33.30
2022-06-29T13:18:00,vfh,23.18
2022-06-29T13:19:00,vfh,23.18
2022-06-29T13:20:00,vfh,47.15
2022-06-29T13:21:00,vfh,47.02
2022-06-29T13:22:00,vfh,65.99
2022-06-29T13:23:00,vfh,114.80
2022-06-29T13:24:00,vfh,114.80
2022-06-29T13:25:00,vfh,65.66
2022-06-29T13:26:00,vfh,20.00
2022-06-29T13:27:00,vfh,38.85
2022-06-29T13:28:00,vfh,108.57
2022-06-29T13:29:00,vfh,108.57
2022-06-29T13:30:00,vfh,24.87
2022-06-29T13:31:00,vfh,24.87
2022-06-29T13:32:00,vfh,59.53
2022-06-29T13:33:00,vfh,49.52
2022-06-29T13:34:00,vfh,75.33
2022-06-29T13:35:00,vfh,51.58
2022-06-29T13:36:00,vfh,38.25
2022-06-29T13:37:00,vfh,38.25
2022-06-29T13:38:00,vfh,38.25
2022-06-29T13:39:00,vfh,75.66
2022-06-29T13:40:00,vfh,47.17
2022-06-29T13:41:00,vfh,35.65
2022-06-29T13:42:00,vfh,62.97
2022-06-29T13:43:00,vfh,52.25
2022-06-29T13:44:00,vfh,68.41
2022-06-29T13:45:00,vfh,64.82
2022-06-29T13:46:00,vfh,27.50
2022-06-29T13:47:00,vfh,55.34
2022-06-29T13:48:00,vfh,68.31
2022-06-29T13:49:00,vfh,68.31
2022-06-29T13:50:00,vfh,68.31
2022-06-29T13:51:00,vfh,54.63
2022-06-29T13:52:00,vfh,46.90
2022-06-29T13:53:00,vfh,102.92
2022-06-29T13:54:00,vfh,102.92
2022-06-29T13:55:00,vfh,96.91
2022-06-29T13:56:00,vfh,124.35
2022-06-29T13:57:00,vfh,53.71
2022-06-29T13:58:00,vfh,53.71
2022-06-29T13:59:00,vfh,53.71
2022-06-29T14:00:00,vfh,60.06
2022-06-29T14:01:00,vfh,45.37
2022-06-29T14:02:00,vfh,45.37
2022-06-29T14:03:00,vfh,97.95
2022-06-29T14:04:00,vfh,82.69
2022-06-29T14:05:00,vfh,68.93
2022-06-29T14:06:00,vfh,68.93
2022-06-29T14:07:00,vfh,92.31
2022-06-29T14:08:00,vfh,72.71
2022-06-29T14:09:00,vfh,58.75
2022-06-29T14:10:00,vfh,11.47
2022-06-29T14:11:00,vfh,48.16
2022-06-29T14:12:00,vfh,51.85
2022-06-29T14:13:00,vfh,51.85
2022-06-29T14:14:00,vfh,45.33
2022-06-29T14:15:00,vfh,59.36
2022-06-29T14:16:00,vfh,59.36
2022-06-29T14:17:00,vfh,46.70
2022-06-29T14:18:00,vfh,36.90
2022-06-29T14:19:00,vfh,89.50
2022-06-29T14:20:00,vfh,89.50
2022-06-29T14:21:00,vfh,58.51
2022-06-29T14:22:00,vfh,58.51
2022-06-29T14:23:00,vfh,63.83
2022-06-29T14:24:00,vfh,78.47
2022-06-29T14:25:00,vfh,78.47
2022-06-29T14:26:00,vfh,26.25
2022-06-29T14:27:00,vfh,26.25
2022-06-29T14:28:00,vfh,59.12
2022-06-29T14:29:00,vfh,46.53
2022-06-29T14:30:00,vfh,10.64
2022-06-29T14:31:00,vfh,61.64
2022-06-29T14:32:00,vfh,58.38
2022-06-29T14:33:00,vfh,47.14
2022-06-29T14:34:00,vfh,47.14
2022-06-29T14:35:00,vfh,28.80
2022-06-29T14:36:00,vfh,97.53
2022-06-29T14:37:00,vfh,97.53
2022-06-29T14:38:00,vfh,29.75
2022-06-29T14:39:00,vfh,29.75
2022-06-29T14:40:00,vfh,83.65
2022-06-29T14:41:00,vfh,83.65
2022-06-29T14:42:00,vfh,85.64
2022-06-29T14:43:00,vfh,85.64
2022-06-29T14:44:00,vfh,73.48
2022-06-29T14:45:00,vfh,74.59
2022-06-29T14:46:00,vfh,74.59
2022-06-29T14:47:00,vfh,60.65
2022-06-29T14:48:00,vfh,80.27
2022-06-29T14:49:00,vfh,80.27
2022-06-29T14:50:00,vfh,58.50
2022-06-29T14:51:00,vfh,96.79
2022-06-29T14:52:00,vfh,59.62
2022-06-29T14:53:00,vfh,59.62
2022-06-29T14:54:00,vfh,53.00
2022-06-29T14:55:00,vfh,86.00
2022-06-29T14:56:00,vfh,77.86
2022-06-29T14:57:00,vfh,77.86
2022-06-29T14:58:00,vfh,70.74
2022-06-29T14:59:00,vfh,30.87
2022-06-29T15:00:00,vfh,30.87
2022-06-29T15:01:00,vfh,60.23
2022-06-29T15:02:00,vfh,77.93
2022-06-29T15:03:00,vfh,77.80
2022-06-29T15:04:00,vfh,77.80
2022-06-29T15:05:00,vfh,46.94
2022-06-29T15:06:00,vfh,46.94
2022-06-29T15:07:00,vfh,46.94
2022-06-29T15:08:00,vfh,37.47
2022-06-29T15:09:00,vfh,46.49
2022-06-29T15:10:00,vfh,44.24
2022-06-29T15:11:00,vfh,44.24
2022-06-29T15:12:00,vfh,111.84
2022-06-29T15:13:00,vfh,78.07
2022-06-29T15:14:00,vfh,71.67
2022-06-29T15:15:00,vfh,73.64
2022-06-29T15:16:00,vfh,73.64
2022-06-29T15:17:00,vfh,43.35
2022-06-29T15:18:00,vfh,43.35
2022-06-29T15:19:00,vfh,43.67
2022-06-29T15:20:00,vfh,11.46
2022-06-29T15:21:00,vfh,100.92
2022-06-29T15:22:00,vfh,100.92
2022-06-29T15:23:00,vfh,75.16
2022-06-29T15:24:00,vfh,75.16
2022-06-29T15:25:00,vfh,75.16
2022-06-29T15:26:00,vfh,95.31
2022-06-29T15:27:00,vfh,37.51
2022-06-29T15:28:00,vfh,37.51
2022-06-29T15:29:00,vfh,80.33
2022-06-29T15:30:00,vfh,72.42
2022-06-29T15:31:00,vfh,23.91
2022-06-29T15:32:00,vfh,23.91
2022-06-29T15:33:00,vfh,68.70
2022-06-29T15:34:00,vfh,39.99
2022-06-29T15:35:00,vfh,39.99
2022-06-29T15:36:00,vfh,42.96
2022-06-29T15:37:00,vfh,35.43
2022-06-29T15:38:00,vfh,72.99
2022-06-29T15:39:00,vfh,16.86
2022-06-29T15:40:00,vfh,100.30
2022-06-29T15:41:00,vfh,86.89
2022-06-29T15:42:00,vfh,53.80
2022-06-29T15:43:00,vfh,44.96
2022-06-29T15:44:00,vfh,44.96
2022-06-29T15:45:00,vfh,42.95
2022-06-29T15:46:00,vfh,42.95
2022-06-29T15:47:00,vfh,51.97
2022-06-29T15:48:00,vfh,39.45
2022-06-29T15:49:00,vfh,39.45
2022-06-29T15:50:00,vfh,39.27
2022-06-29T15:51:00,vfh,77.90
2022-06-29T15:52:00,vfh,76.92
2022-06-29T15:53:00,vfh,38.80
2022-06-29T15:54:00,vfh,75.75
2022-06-29T15:55:00,vfh,53.72
2022-06-29T15:56:00,vfh,53.72
2022-06-29T15:57:00,vfh,21.01
2022-06-29T15:58:00,vfh,79.04
2022-06-29T15:59:00,vfh,28.12
2022-06-29T16:00:00,vfh,30.00
2022-06-29T16:01:00,vfh,72.64
2022-06-29T16:02:00,vfh,106.45
2022-06-29T16:03:00,vfh,106.45
2022-06-29T16:04:00,vfh,56.30
2022-06-29T16:05:00,vfh,64.98
2022-06-29T16:06:00,vfh,68.00
2022-06-29T16:07:00,vfh,41.58
2022-06-29T16:08:00,vfh,62.62
2022-06-29T16:09:00,vfh,91.16
2022-06-29T16:10:00,vfh,53.54
2022-06-29T16:11:00,vfh,35.34
2022-06-29T16:12:00,vfh,35.34
2022-06-29T16:13:00,vfh,71.06
2022-06-29T16:14:00,vfh,71.56
2022-06-29T16:15:00,vfh,71.56
2022-06-29T16:16:00,vfh,76.44
2022-06-29T16:17:00,vfh,76.44
2022-06-29T16:18:00,vfh,45.29
2022-06-29T16:19:00,vfh,108.22
2022-06-29T16:20:00,vfh,87.35
2022-06-29T16:21:00,vfh,87.35
2022-06-29T16:22:00,vfh,123.97
2022-06-29T16:23:00,vfh,81.89
2022-06-29T16:24:00,vfh,81.89
2022-06-29T16:25:00,vfh,58.24
2022-06-29T16:26:00,vfh,83.31
2022-06-29T16:27:00,vfh,119.24
2022-06-29T16:28:00,vfh,119.24
2022-06-29T16:29:00,vfh,49.49
2022-06-29T16:30:00,vfh,87.39
2022-06-29T16:31:00,vfh,87.39
2022-06-29T16:32:00,vfh,37.32
2022-06-29T16:33:00,vfh,74.34
2022-06-29T16:34:00,vfh,74.34
2022-06-29T16:35:00,vfh,74.34
2022-06-29T16:36:00,vfh,85.28
2022-06-29T16:37:00,vfh,51.58
2022-06-29T16:38:00,vfh,51.58
2022-06-29T16:39:00,vfh,32.05
2022-06-29T16:40:00,vfh,66.43
2022-06-29T16:41:00,vfh,95.19
2022-06-29T16:42:00,vfh,67.04
2022-06-29T16:43:00,vfh,38.92
2022-06-29T16:44:00,vfh,45.49
2022-06-29T16:45:00,vfh,71.87
2022-06-29T16:46:00,vfh,40.21
2022-06-29T16:47:00,vfh,40.21
2022-06-29T16:48:00,vfh,39.94
2022-06-29T16:49:00,vfh,17.82
2022-06-29T16:50:00,vfh,65.75
2022-06-29T16:51:00,vfh,58.74
2022-06-29T16:52:00,vfh,58.74
2022-06-29T16:53:00,vfh,53.44
2022-06-29T16:54:00,vfh,53.44
2022-06-29T16:55:00,vfh,64.32
2022-06-29T16:56:00,vfh,64.32
2022-06-29T16:57:00,vfh,44.22
2022-06-29T16:58:00,vfh,60.97
2022-06-29T16:59:00,vfh,89.20
2022-06-29T17:00:00,vfh,98.84
2022-06-29T17:01:00,vfh,98.84
2022-06-29T17:02:00,vfh,32.17
2022-06-29T17:03:00,vfh,78.44
2022-06-29T17:04:00,vfh,113.22
2022-06-29T17:05:00,vfh,101.90
2022-06-29T17:06:00,vfh,107.27
2022-06-29T17:07:00,vfh,55.23
2022-06-29T17:08:00,vfh,55.23
2022-06-29T17:09:00,vfh,84.85
2022-06-29T17:10:00,vfh,84.85
2022-06-29T17:11:00,vfh,61.50
2022-06-29T17:12:00,vfh,75.48
2022-06-29T17:13:00,vfh,75.48
2022-06-29T17:14:00,vfh,59.99
2022-06-29T17:15:00,vfh,59.99
2022-06-29T17:16:00,vfh,69.22
2022-06-29T17:17:00,vfh,40.53
2022-06-29T17:18:00,vfh,80.95
2022-06-29T17:19:00,vfh,94.62
2022-06-29T17:20:00,vfh,94.62
2022-06-29T17:21:00,vfh,74.00
2022-06-29T17:22:00,vfh,61.75
2022-06-29T17:23:00,vfh,61.75
2022-06-29T17:24:00,vfh,61.75
2022-06-29T17:25:00,vfh,57.19
2022-06-29T17:26:00,vfh,117.27
2022-06-29T17:27:00,vfh,117.27
2022-06-29T17:28:00,vfh,93.74
2022-06-29T17:29:00,vfh,93.74
2022-06-29T17:30:00,vfh,42.55
2022-06-29T17:31:00,vfh,32.00
2022-06-29T17:32:00,vfh,28.75
2022-06-29T17:33:00,vfh,23.76
2022-06-29T17:34:00,vfh,23.76
2022-06-29T17:35:00,vfh,55.36
2022-06-29T17:36:00,vfh,55.36
2022-06-29T17:37:00,vfh,45.08
2022-06-29T17:38:00,vfh,45.08
2022-06-29T17:39:00,vfh,76.57
2022-06-29T17:40:00,vfh,111.08
2022-06-29T17:41:00,vfh,111.08
2022-06-29T17:42:00,vfh,117.70
2022-06-29T17:43:00,vfh,86.88
2022-06-29T17:44:00,vfh,32.68
2022-06-29T17:45:00,vfh,32.68
2022-06-29T17:46:00,vfh,70.39
2022-06-29T17:47:00,vfh,50.49
2022-06-29T17:48:00,vfh,50.49
2022-06-29T17:49:00,vfh,64.74
2022-06-29T17:50:00,vfh,22.63
2022-06-29T17:51:00,vfh,47.21
2022-06-29T17:52:00,vfh,47.21
2022-06-29T17:53:00,vfh,92.01
2022-06-29T17:54:00,vfh,92.01
2022-06-29T17:55:00,vfh,92.01
2022-06-29T17:56:00,vfh,82.34
2022-06-29T17:57:00,vfh,56.94
2022-06-29T17:58:00,vfh,79.38
2022-06-29T17:59:00,vfh,48.36
2022-06-29T18:00:00,vfh,68.24
2022-06-29T18:01:00,vfh,109.65
2022-06-29T18:02:00,vfh,109.65
2022-06-29T18:03:00,vfh,77.85
2022-06-29T18:04:00,vfh,28.68
2022-06-29T18:05:00,vfh,39.30
2022-06-29T18:06:00,vfh,62.03
2022-06-29T18:07:00,vfh,37.50
2022-06-29T18:08:00,vfh,65.03
2022-06-29T18:09:00,vfh,37.60
2022-06-29T18:10:00,vfh,39.68
2022-06-29T18:11:00,vfh,46.45
2022-06-29T18:12:00,vfh,28.54
2022-06-29T18:13:00,vfh,28.54
2022-06-29T18:14:00,vfh,73.45
2022-06-29T18:15:00,vfh,68.43
2022-06-29T18:16:00,vfh,68.43
2022-06-29T18:17:00,vfh,68.43
2022-06-29T18:18:00,vfh,71.78
2022-06-29T18:19:00,vfh,23.85
2022-06-29T18:20:00,vfh,23.85
2022-06-29T18:21:00,vfh,46.20
2022-06-29T18:22:00,vfh,46.20
2022-06-29T18:23:00,vfh,46.20
2022-06-29T18:24:00,vfh,66.84
2022-06-29T18:25:00,vfh,66.84
2022-06-29T18:26:00,vfh,41.28
2022-06-29T18:27:00,vfh,44.27
2022-06-29T18:28:00,vfh,28.87
2022-06-29T18:29:00,vfh,45.55
2022-06-29T18:30:00,vfh,45.55
2022-06-29T18:31:00,vfh,107.22
2022-06-29T18:32:00,vfh,96.59
2022-06-29T18:33:00,vfh,84.04
2022-06-29T18:34:00,vfh,70.05
2022-06-29T18:35:00,vfh,66.63
2022-06-29T18:36:00,vfh,56.20
2022-06-29T18:37:00,vfh,29.26
2022-06-29T18:38:00,vfh,54.51
2022-06-29T18:39:00,vfh,54.51
2022-06-29T18:40:00,vfh,78.65
2022-06-29T18:41:00,vfh,96.55
2022-06-29T18:42:00,vfh,87.86
2022-06-29T18:43:00,vfh,50.18
2022-06-29T18:44:00,vfh,50.18
2022-06-29T18:45:00,vfh,77.92
2022-06-29T18:46:00,vfh,77.92
2022-06-29T18:47:00,vfh,117.01
2022-06-29T18:48:00,vfh,91.15
2022-06-29T18:49:00,vfh,38.86
2022-06-29T18:50:00,vfh,97.99
2022-06-29T18:51:00,vfh,97.99
2022-06-29T18:52:00,vfh,90.88
2022-06-29T18:53:00,vfh,90.88
2022-06-29T18:54:00,vfh,70.48
2022-06-29T18:55:00,vfh,70.48
2022-06-29T18:56:00,vfh,69.02
2022-06-29T18:57:00,vfh,60.37
2022-06-29T18:58:00,vfh,47.97
2022-06-29T18:59:00,vfh,47.97
2022-06-29T19:00:00,vfh,47.97
2022-06-29T19:01:00,vfh,52.61
2022-06-29T19:02:00,vfh,52.61
2022-06-29T19:03:00,vfh,81.02
2022-06-29T19:04:00,vfh,86.08
2022-06-29T19:05:00,vfh,49.12
2022-06-29T19:06:00,vfh,45.13
2022-06-29T19:07:00,vfh,45.13
2022-06-29T19:08:00,vfh,56.26
2022-06-29T19:09:00,vfh,65.36
2022-06-29T19:10:00,vfh,106.55
2022-06-29T19:11:00,vfh,94.10
2022-06-29T19:12:00,vfh,94.10
2022-06-29T19:13:00,vfh,44.53
2022-06-29T19:14:00,vfh,44.53
2022-06-29T19:15:00,vfh,35.53
2022-06-29T19:16:00,vfh,35.53
2022-06-29T19:17:00,vfh,79.02
2022-06-29T19:18:00,vfh,68.46
2022-06-29T19:19:00,vfh,68.46
2022-06-29T19:20:00,vfh,32.20
2022-06-29T19:21:00,vfh,66.46
2022-06-29T19:22:00,vfh,73.83
2022-06-29T19:23:00,vfh,73.83
2022-06-29T19:24:00,vfh,107.88
2022-06-29T19:25:00,vfh,102.79
2022-06-29T19:26:00,vfh,114.51
2022-06-29T19:27:00,vfh,100.81
2022-06-29T19:28:00,vfh,77.89
2022-06-29T19:29:00,vfh,42.83
2022-06-29T19:30:00,vfh,42.83
2022-06-29T19:31:00,vfh,28.61
2022-06-29T19:32:00,vfh,59.16
2022-06-29T19:33:00,vfh,16.41
2022-06-29T19:34:00,vfh,77.70
2022-06-29T19:35:00,vfh,112.93
2022-06-29T19:36:00,vfh,108.45
2022-06-29T19:37:00,vfh,108.45
2022-06-29T19:38:00,vfh,40.33
2022-06-29T19:39:00,vfh,128.61
2022-06-29T19:40:00,vfh,128.61
2022-06-29T19:41:00,vfh,57.20
2022-06-29T19:42:00,vfh,62.96
2022-06-29T19:43:00,vfh,84.87
2022-06-29T19:44:00,vfh,84.87
2022-06-29T19:45:00,vfh,75.16
2022-06-29T19:46:00,vfh,70.57
2022-06-29T19:47:00,vfh,70.57
2022-06-29T19:48:00,vfh,77.43
2022-06-29T19:49:00,vfh,70.66
2022-06-29T19:50:00,vfh,65.82
2022-06-29T19:51:00,vfh,65.82
2022-06-29T19:52:00,vfh,83.66
2022-06-29T19:53:00,vfh,114.27
2022-06-29T19:54:00,vfh,74.95
2022-06-29T19:55:00,vfh,27.39
2022-06-29T19:56:00,vfh,47.50
2022-06-29T19:57:00,vfh,29.34
2022-06-29T19:58:00,vfh,29.34
2022-06-29T19:59:00,vfh,67.00
2022-06-29T20:00:00,vfh,47.26
2022-06-29T20:01:00,vfh,47.26
2022-06-29T20:02:00,vfh,41.66
2022-06-29T20:03:00,vfh,34.94
2022-06-29T20:04:00,vfh,107.45
2022-06-29T20:05:00,vfh,107.45
2022-06-29T20:06:00,vfh,90.95
2022-06-29T20:07:00,vfh,72.84
2022-06-29T20:08:00,vfh,63.73
2022-06-29T20:09:00,vfh,61.81
2022-06-29T20:10:00,vfh,65.85
2022-06-29T20:11:00,vfh,33.05
2022-06-29T20:12:00,vfh,30.99
2022-06-29T20:13:00,vfh,94.74
2022-06-29T20:14:00,vfh,94.74
2022-06-29T20:15:00,vfh,94.74
2022-06-29T20:16:00,vfh,55.93
2022-06-29T20:17:00,vfh,55.93
2022-06-29T20:18:00,vfh,89.80
2022-06-29T20:19:00,vfh,30.17
2022-06-29T20:20:00,vfh,14.90
2022-06-29T20:21:00,vfh,16.22
2022-06-29T20:22:00,vfh,16.22
2022-06-29T20:23:00,vfh,61.60
2022-06-29T20:24:00,vfh,32.36
2022-06-29T20:25:00,vfh,12.37
2022-06-29T20:26:00,vfh,12.37
2022-06-29T20:27:00,vfh,106.73
2022-06-29T20:28:00,vfh,46.57
2022-06-29T20:29:00,vfh,46.57
2022-06-29T20:30:00,vfh,17.60
2022-06-29T20:31:00,vfh,71.17
2022-06-29T20:32:00,vfh,68.33
2022-06-29T20:33:00,vfh,63.26
2022-06-29T20:34:00,vfh,55.31
2022-06-29T20:35:00,vfh,91.42
2022-06-29T20:36:00,vfh,91.42
2022-06-29T20:37:00,vfh,75.41
2022-06-29T20:38:00,vfh,75.41
2022-06-29T20:39:00,vfh,56.91
2022-06-29T20:40:00,vfh,56.91
2022-06-29T20:41:00,vfh,66.74
2022-06-29T20:42:00,vfh,9.77
2022-06-29T20:43:00,vfh,37.31
2022-06-29T20:44:00,vfh,65.08
2022-06-29T20:45:00,vfh,65.08
2022-06-29T20:46:00,vfh,91.69
2022-06-29T20:47:00,vfh,91.69
2022-06-29T20:48:00,vfh,100.95
2022-06-29T20:49:00,vfh,98.33
2022-06-29T20:50:00,vfh,98.33
2022-06-29T20:51:00,vfh,90.78
2022-06-29T20:52:00,vfh,49.13
2022-06-29T20:53:00,vfh,25.41
2022-06-29T20:54:00,vfh,67.67
2022-06-29T20:55:00,vfh,51.55
2022-06-29T20:56:00,vfh,51.55
2022-06-29T20:57:00,vfh,124.38
2022-06-29T20:58:00,vfh,96.49
2022-06-29T20:59:00,vfh,51.30
2022-06-29T21:00:00,vfh,46.64
2022-06-29T21:01:00,vfh,67.54
2022-06-29T21:02:00,vfh,67.54
2022-06-29T21:03:00,vfh,27.69
2022-06-29T21:04:00,vfh,32.02
2022-06-29T21:05:00,vfh,64.54
2022-06-29T21:06:00,vfh,64.54
2022-06-29T21:07:00,vfh,83.86
2022-06-29T21:08:00,vfh,80.15
2022-06-29T21:09:00,vfh,10.86
2022-06-29T21:10:00,vfh,28.91
2022-06-29T21:11:00,vfh,54.04
2022-06-29T21:12:00,vfh,40.82
2022-06-29T21:13:00,vfh,40.82
2022-06-29T21:14:00,vfh,50.33
2022-06-29T21:15:00,vfh,76.90
2022-06-29T21:16:00,vfh,44.27
2022-06-29T21:17:00,vfh,44.27
2022-06-29T21:18:00,vfh,52.76
2022-06-29T21:19:00,vfh,41.53
2022-06-29T21:20:00,vfh,41.53
2022-06-29T21:21:00,vfh,7.96
2022-06-29T21:22:00,vfh,56.75
2022-06-29T21:23:00,vfh,78.69
2022-06-29T21:24:00,vfh,78.69
2022-06-29T21:25:00,vfh,78.69
2022-06-29T21:26:00,vfh,86.05
2022-06-29T21:27:00,vfh,117.33
2022-06-29T21:28:00,vfh,115.73
2022-06-29T21:29:00,vfh,113.40
2022-06-29T21:30:00,vfh,70.33
2022-06-29T21:31:00,vfh,114.09
2022-06-29T21:32:00,vfh,114.09
2022-06-29T21:33:00,vfh,29.19
2022-06-29T21:34:00,vfh,29.19
2022-06-29T21:35:00,vfh,97.00
2022-06-29T21:36:00,vfh,123.84
2022-06-29T21:37:00,vfh,116.40
2022-06-29T21:38:00,vfh,58.07
2022-06-29T21:39:00,vfh,58.07
2022-06-29T21:40:00,vfh,100.50
2022-06-29T21:41:00,vfh,100.50
2022-06-29T21:42:00,vfh,42.81
2022-06-29T21:43:00,vfh,42.81
2022-06-29T21:44:00,vfh,70.37
2022-06-29T21:45:00,vfh,97.74
2022-06-29T21:46:00,vfh,97.74
2022-06-29T21:47:00,vfh,117.19
2022-06-29T21:48:00,vfh,117.19
2022-06-29T21:49:00,vfh,64.59
2022-06-29T21:50:00,vfh,64.59
2022-06-29T21:51:00,vfh,70.27
2022-06-29T21:52:00,vfh,70.27
2022-06-29T21:53:00,vfh,70.27
2022-06-29T21:54:00,vfh,36.71
2022-06-29T21:55:00,vfh,114.58
2022-06-29T21:56:00,vfh,111.88
2022-06-29T21:57:00,vfh,120.08
2022-06-29T21:58:00,vfh,58.02
2022-06-29T21:59:00,vfh,14.22
2022-06-29T22:00:00,vfh,14.22
2022-06-29T22:01:00,vfh,65.31
2022-06-29T22:02:00,vfh,65.31
2022-06-29T22:03:00,vfh,51.19
2022-06-29T22:04:00,vfh,18.45
2022-06-29T22:05:00,vfh,24.35
2022-06-29T22:06:00,vfh,73.57
2022-06-29T22:07:00,vfh,73.57
2022-06-29T22:08:00,vfh,122.62
2022-06-29T22:09:00,vfh,122.62
2022-06-29T22:10:00,vfh,43.87
2022-06-29T22:11:00,vfh,92.02
