#datetime,building,power
2023-04-11T20:23:00,sth,12.60
2023-04-11T20:25:00,sth,13.18
2023-04-11T20:27:00,sth,8.38
2023-04-11T20:29:00,sth,13.24
2023-04-11T20:31:00,sth,8.38
2023-04-11T20:33:00,sth,9.02
2023-04-11T20:34:00,sth,8.38
2023-04-11T20:36:00,sth,9.02
2023-04-11T20:38:00,sth,12.60
2023-04-11T20:40:00,sth,8.96
2023-04-11T20:42:00,sth,8.44
2023-04-11T20:44:00,sth,8.38
2023-04-11T20:46:00,sth,13.18
2023-04-11T20:48:00,sth,8.44
2023-04-11T20:50:00,sth,13.18
2023-04-11T20:52:00,sth,13.18
2023-04-11T20:54:00,sth,8.44
2023-04-11T20:55:00,sth,4.16
2023-04-11T20:57:00,sth,9.02
2023-04-11T20:59:00,sth,12.60
2023-04-11T21:01:00,sth,8.96
2023-04-11T21:03:00,sth,12.60
2023-04-11T21:05:00,sth,9.02
2023-04-11T21:07:00,sth,8.38
2023-04-11T21:09:00,sth,13.24
2023-04-11T21:11:00,sth,8.38
2023-04-11T21:13:00,sth,8.38
2023-04-11T21:15:00,sth,13.24
2023-04-11T21:16:00,sth,4.16
2023-04-11T21:18:00,sth,9.02
2023-04-11T21:20:00,sth,12.60
2023-04-11T21:22:00,sth,9.02
2023-04-11T21:24:00,sth,8.38
2023-04-11T21:25:00,sth,4.22
2023-04-11T21:27:00,sth,13.18
2023-04-11T21:28:00,sth,4.22
2023-04-11T21:30:00,sth,8.38
2023-04-11T21:32:00,sth,13.18
2023-04-11T21:34:00,sth,8.44
2023-04-11T21:36:00,sth,8.96
2023-04-11T21:37:00,sth,4.22
2023-04-11T21:39:00,sth,13.18
2023-04-11T21:40:00,sth,4.22
2023-04-11T21:42:00,sth,8.38
2023-04-11T21:43:00,sth,4.22
2023-04-11T21:45:00,sth,13.18
2023-04-11T21:46:00,sth,4.22
2023-04-11T21:48:00,sth,8.96
2023-04-11T21:49:00,sth,8.44
2023-04-11T21:51:00,sth,8.38
2023-04-11T21:53:00,sth,9.02
2023-04-11T21:55:00,sth,12.60
2023-04-11T21:57:00,sth,8.96
2023-04-11T21:58:00,sth,4.22
2023-04-11T22:00:00,sth,13.18
2023-04-11T22:01:00,sth,4.22
2023-04-11T22:03:00,sth,17.40
2023-04-11T22:05:00,sth,12.60
2023-04-11T22:06:00,sth,9.02
2023-04-11T22:08:00,sth,12.60
2023-04-11T22:09:00,sth,4.16
2023-04-11T22:11:00,sth,13.24
2023-04-11T22:12:00,sth,4.16
2023-04-11T22:14:00,sth,13.24
2023-04-11T22:16:00,sth,12.60
2023-04-11T22:18:00,sth,8.96
2023-04-11T22:20:00,sth,12.60
2023-04-11T22:22:00,sth,9.02
2023-04-11T22:24:00,sth,12.60
2023-04-11T22:26:00,sth,13.18
2023-04-11T22:27:00,sth,4.22
2023-04-11T22:29:00,sth,13.18
2023-04-11T22:31:00,sth,12.60
2023-04-11T22:33:00,sth,9.02
2023-04-11T22:35:00,sth,12.60
2023-04-11T22:37:00,sth,13.18
2023-04-11T22:39:00,sth,13.18
2023-04-11T22:40:00,sth,4.22
2023-04-11T22:42:00,sth,12.60
2023-04-11T22:43:00,sth,4.80
2023-04-11T22:45:00,sth,12.60
2023-04-11T22:47:00,sth,13.18
2023-04-11T22:48:00,sth,4.22
2023-04-11T22:49:00,sth,4.22
2023-04-11T22:51:00,sth,13.18
2023-04-11T22:53:00,sth,12.60
2023-04-11T22:55:00,sth,13.18
2023-04-11T22:57:00,sth,13.24
2023-04-11T22:59:00,sth,12.60
2023-04-11T23:01:00,sth,13.18
2023-04-11T23:03:00,sth,12.60
2023-04-11T23:05:00,sth,13.18
2023-04-11T23:07:00,sth,13.24
2023-04-11T23:09:00,sth,12.60
2023-04-11T23:10:00,sth,8.96
2023-04-11T23:12:00,sth,8.44
2023-04-11T23:14:00,sth,13.18
2023-04-11T23:15:00,sth,8.38
2023-04-11T23:17:00,sth,13.18
2023-04-11T23:18:00,sth,4.22
2023-04-11T23:20:00,sth,12.60
2023-04-11T23:21:00,sth,9.02
2023-04-11T23:23:00,sth,12.60
2023-04-11T23:24:00,sth,8.96
2023-04-11T23:26:00,sth,8.44
2023-04-11T23:27:00,sth,8.96
2023-04-11T23:29:00,sth,12.60
2023-04-11T23:31:00,sth,13.24
2023-04-11T23:33:00,sth,12.60
2023-04-11T23:35:00,sth,13.18
2023-04-11T23:37:00,sth,17.40
2023-04-11T23:39:00,sth,8.38
2023-04-11T23:40:00,sth,9.02
2023-04-11T23:42:00,sth,8.38
2023-04-11T23:44:00,sth,13.24
2023-04-11T23:45:00,sth,4.16
2023-04-11T23:47:00,sth,12.60
2023-04-11T23:48:00,sth,9.02
2023-04-11T23:50:00,sth,12.60
2023-04-11T23:52:00,sth,9.02
2023-04-11T23:54:00,sth,12.60
2023-04-11T23:56:00,sth,13.18
2023-04-11T23:57:00,sth,4.22
2023-04-11T23:58:00,sth,8.96
