#datetime,building,power
2024-02-29T11:39:00,axn,58.45
2024-02-29T11:40:00,axn,57.99
2024-02-29T11:41:00,axn,57.77
2024-02-29T11:42:00,axn,57.92
2024-02-29T11:43:00,axn,57.97
2024-02-29T11:44:00,axn,57.63
2024-02-29T11:45:00,axn,58.66
2024-02-29T11:46:00,axn,58.19
2024-02-29T11:47:00,axn,58.77
2024-02-29T11:48:00,axn,58.23
2024-02-29T11:49:00,axn,57.16
2024-02-29T11:50:00,axn,56.83
2024-02-29T11:51:00,axn,56.94
2024-02-29T11:52:00,axn,56.98
2024-02-29T11:53:00,axn,56.88
2024-02-29T11:54:00,axn,56.65
2024-02-29T11:55:00,axn,57.71
2024-02-29T11:56:00,axn,63.19
2024-02-29T11:57:00,axn,59.80
2024-02-29T11:58:00,axn,58.32
2024-02-29T11:59:00,axn,57.90
2024-02-29T12:00:00,axn,58.27
2024-02-29T12:01:00,axn,58.13
2024-02-29T12:02:00,axn,59.06
2024-02-29T12:03:00,axn,65.31
2024-02-29T12:04:00,axn,65.38
2024-02-29T12:05:00,axn,64.26
2024-02-29T12:06:00,axn,60.40
2024-02-29T12:07:00,axn,59.62
2024-02-29T12:08:00,axn,60.07
2024-02-29T12:09:00,axn,60.05
2024-02-29T12:10:00,axn,58.58
2024-02-29T12:11:00,axn,60.00
2024-02-29T12:12:00,axn,60.20
2024-02-29T12:13:00,axn,60.37
2024-02-29T12:14:00,axn,59.24
2024-02-29T12:15:00,axn,58.83
2024-02-29T12:16:00,axn,59.04
2024-02-29T12:17:00,axn,61.12
2024-02-29T12:18:00,axn,58.97
2024-02-29T12:19:00,axn,59.03
2024-02-29T12:20:00,axn,59.97
2024-02-29T12:21:00,axn,57.39
2024-02-29T12:22:00,axn,59.33
2024-02-29T12:23:00,axn,65.06
2024-02-29T12:24:00,axn,57.62
2024-02-29T12:25:00,axn,63.09
2024-02-29T12:26:00,axn,61.33
2024-02-29T12:27:00,axn,60.14
2024-02-29T12:28:00,axn,58.01
2024-02-29T12:29:00,axn,59.90
2024-02-29T12:30:00,axn,59.58
2024-02-29T12:31:00,axn,58.72
2024-02-29T12:32:00,axn,57.14
2024-02-29T12:33:00,axn,57.38
2024-02-29T12:34:00,axn,59.60
2024-02-29T12:35:00,axn,58.53
2024-02-29T12:36:00,axn,56.73
2024-02-29T12:37:00,axn,60.65
2024-02-29T12:38:00,axn,61.85
2024-02-29T12:39:00,axn,57.21
2024-02-29T12:40:00,axn,58.63
2024-02-29T12:41:00,axn,59.25
2024-02-29T12:42:00,axn,59.79
2024-02-29T12:43:00,axn,58.90
2024-02-29T12:44:00,axn,60.88
2024-02-29T12:45:00,axn,61.07
2024-02-29T12:46:00,axn,62.83
2024-02-29T12:47:00,axn,64.70
2024-02-29T12:48:00,axn,59.62
2024-02-29T12:49:00,axn,60.99
2024-02-29T12:50:00,axn,58.89
2024-02-29T12:51:00,axn,58.66
2024-02-29T12:52:00,axn,57.34
2024-02-29T12:53:00,axn,60.35
2024-02-29T12:54:00,axn,60.17
2024-02-29T12:55:00,axn,58.15
2024-02-29T12:56:00,axn,59.46
2024-02-29T12:57:00,axn,62.58
2024-02-29T12:58:00,axn,78.42
2024-02-29T12:59:00,axn,60.10
2024-02-29T13:00:00,axn,58.40
2024-02-29T13:01:00,axn,59.32
2024-02-29T13:02:00,axn,57.87
2024-02-29T13:03:00,axn,57.83
2024-02-29T13:04:00,axn,59.56
2024-02-29T13:05:00,axn,57.16
2024-02-29T13:06:00,axn,57.70
2024-02-29T13:07:00,axn,59.44
2024-02-29T13:08:00,axn,58.05
2024-02-29T13:09:00,axn,57.92
2024-02-29T13:10:00,axn,59.99
2024-02-29T13:11:00,axn,57.54
2024-02-29T13:12:00,axn,59.56
2024-02-29T13:13:00,axn,59.77
2024-02-29T13:14:00,axn,57.63
2024-02-29T13:15:00,axn,58.16
2024-02-29T13:16:00,axn,59.40
2024-02-29T13:17:00,axn,57.82
2024-02-29T13:18:00,axn,59.27
2024-02-29T13:19:00,axn,59.64
2024-02-29T13:20:00,axn,59.55
2024-02-29T13:21:00,axn,58.38
2024-02-29T13:22:00,axn,58.06
2024-02-29T13:23:00,axn,59.20
2024-02-29T13:24:00,axn,58.90
2024-02-29T13:25:00,axn,64.65
2024-02-29T13:26:00,axn,64.61
2024-02-29T13:27:00,axn,61.14
2024-02-29T13:28:00,axn,59.31
2024-02-29T13:29:00,axn,58.75
2024-02-29T13:30:00,axn,60.62
2024-02-29T13:31:00,axn,60.48
2024-02-29T13:32:00,axn,60.20
2024-02-29T13:33:00,axn,60.60
2024-02-29T13:34:00,axn,58.53
2024-02-29T13:35:00,axn,55.98
2024-02-29T13:36:00,axn,52.10
2024-02-29T13:37:00,axn,51.93
2024-02-29T13:38:00,axn,51.99
2024-02-29T13:39:00,axn,59.93
2024-02-29T13:40:00,axn,60.76
2024-02-29T13:41:00,axn,60.18
2024-02-29T13:42:00,axn,59.85
2024-02-29T13:43:00,axn,58.99
2024-02-29T13:44:00,axn,60.76
2024-02-29T13:45:00,axn,60.48
2024-02-29T13:46:00,axn,58.62
2024-02-29T13:47:00,axn,59.69
2024-02-29T13:48:00,axn,58.20
2024-02-29T13:49:00,axn,59.51
2024-02-29T13:50:00,axn,59.46
2024-02-29T13:51:00,axn,64.40
2024-02-29T13:52:00,axn,63.02
2024-02-29T13:53:00,axn,61.12
2024-02-29T13:54:00,axn,60.79
2024-02-29T13:55:00,axn,59.57
2024-02-29T13:56:00,axn,58.66
2024-02-29T13:57:00,axn,61.05
2024-02-29T13:58:00,axn,60.18
2024-02-29T13:59:00,axn,58.37
2024-02-29T14:00:00,axn,60.51
2024-02-29T14:01:00,axn,61.28
2024-02-29T14:02:00,axn,72.61
2024-02-29T14:03:00,axn,73.56
2024-02-29T14:04:00,axn,64.96
2024-02-29T14:05:00,axn,77.07
2024-02-29T14:06:00,axn,72.29
2024-02-29T14:07:00,axn,74.93
2024-02-29T14:08:00,axn,74.61
2024-02-29T14:09:00,axn,63.39
2024-02-29T14:10:00,axn,65.41
2024-02-29T14:11:00,axn,57.98
2024-02-29T14:12:00,axn,61.56
2024-02-29T14:13:00,axn,60.90
2024-02-29T14:14:00,axn,60.84
2024-02-29T14:15:00,axn,61.37
2024-02-29T14:16:00,axn,61.26
2024-02-29T14:17:00,axn,59.89
2024-02-29T14:18:00,axn,68.61
2024-02-29T14:19:00,axn,69.09
2024-02-29T14:20:00,axn,70.65
2024-02-29T14:21:00,axn,69.67
2024-02-29T14:22:00,axn,60.98
2024-02-29T14:23:00,axn,59.79
2024-02-29T14:24:00,axn,58.90
2024-02-29T14:25:00,axn,59.74
2024-02-29T14:26:00,axn,59.79
2024-02-29T14:27:00,axn,59.95
2024-02-29T14:28:00,axn,62.70
2024-02-29T14:29:00,axn,61.28
2024-02-29T14:30:00,axn,65.05
2024-02-29T14:31:00,axn,59.62
2024-02-29T14:32:00,axn,59.88
2024-02-29T14:33:00,axn,59.55
2024-02-29T14:34:00,axn,63.78
2024-02-29T14:35:00,axn,58.34
2024-02-29T14:36:00,axn,58.60
2024-02-29T14:37:00,axn,61.15
2024-02-29T14:38:00,axn,61.09
2024-02-29T14:39:00,axn,60.80
2024-02-29T14:40:00,axn,61.25
2024-02-29T14:41:00,axn,60.38
2024-02-29T14:42:00,axn,59.20
2024-02-29T14:43:00,axn,60.48
2024-02-29T14:44:00,axn,60.41
2024-02-29T14:45:00,axn,59.97
2024-02-29T14:46:00,axn,58.14
2024-02-29T14:47:00,axn,60.78
2024-02-29T14:48:00,axn,60.75
2024-02-29T14:49:00,axn,60.17
2024-02-29T14:50:00,axn,64.88
2024-02-29T14:51:00,axn,58.67
2024-02-29T14:52:00,axn,60.26
2024-02-29T14:53:00,axn,60.29
2024-02-29T14:54:00,axn,60.98
2024-02-29T14:55:00,axn,59.23
2024-02-29T14:56:00,axn,59.56
2024-02-29T14:57:00,axn,59.25
2024-02-29T14:58:00,axn,58.01
2024-02-29T14:59:00,axn,59.29
2024-02-29T15:00:00,axn,57.90
2024-02-29T15:01:00,axn,60.63
2024-02-29T15:02:00,axn,59.78
2024-02-29T15:03:00,axn,58.81
2024-02-29T15:04:00,axn,58.81
2024-02-29T15:05:00,axn,58.83
2024-02-29T15:06:00,axn,57.89
2024-02-29T15:07:00,axn,58.79
2024-02-29T15:08:00,axn,59.06
2024-02-29T15:09:00,axn,60.20
2024-02-29T15:10:00,axn,57.94
2024-02-29T15:11:00,axn,60.22
2024-02-29T15:12:00,axn,57.97
2024-02-29T15:13:00,axn,58.79
2024-02-29T15:14:00,axn,60.33
2024-02-29T15:15:00,axn,59.39
2024-02-29T15:16:00,axn,60.94
2024-02-29T15:17:00,axn,65.03
2024-02-29T15:18:00,axn,65.52
2024-02-29T15:19:00,axn,60.23
2024-02-29T15:20:00,axn,60.21
2024-02-29T15:21:00,axn,59.69
2024-02-29T15:22:00,axn,59.19
2024-02-29T15:23:00,axn,60.15
2024-02-29T15:24:00,axn,59.45
2024-02-29T15:25:00,axn,58.90
2024-02-29T15:26:00,axn,59.19
2024-02-29T15:27:00,axn,57.79
2024-02-29T15:28:00,axn,60.05
2024-02-29T15:29:00,axn,60.60
2024-02-29T15:30:00,axn,59.41
2024-02-29T15:31:00,axn,60.66
2024-02-29T15:32:00,axn,58.67
2024-02-29T15:33:00,axn,59.09
2024-02-29T15:34:00,axn,58.12
2024-02-29T15:35:00,axn,59.13
2024-02-29T15:36:00,axn,57.48
2024-02-29T15:37:00,axn,60.01
2024-02-29T15:38:00,axn,58.60
2024-02-29T15:39:00,axn,57.09
2024-02-29T15:40:00,axn,63.90
2024-02-29T15:41:00,axn,62.95
2024-02-29T15:42:00,axn,58.06
2024-02-29T15:43:00,axn,56.91
2024-02-29T15:44:00,axn,59.28
2024-02-29T15:45:00,axn,58.44
2024-02-29T15:46:00,axn,58.58
2024-02-29T15:47:00,axn,57.38
2024-02-29T15:48:00,axn,57.51
2024-02-29T15:49:00,axn,58.33
2024-02-29T15:50:00,axn,58.90
2024-02-29T15:51:00,axn,58.01
2024-02-29T15:52:00,axn,56.80
2024-02-29T15:53:00,axn,59.43
2024-02-29T15:54:00,axn,56.83
2024-02-29T15:55:00,axn,58.73
2024-02-29T15:56:00,axn,57.57
2024-02-29T15:57:00,axn,58.57
2024-02-29T15:58:00,axn,58.28
2024-02-29T15:59:00,axn,56.23
2024-02-29T16:00:00,axn,56.39
2024-02-29T16:01:00,axn,55.59
2024-02-29T16:02:00,axn,56.39
2024-02-29T16:03:00,axn,55.88
2024-02-29T16:04:00,axn,56.52
2024-02-29T16:05:00,axn,56.69
2024-02-29T16:06:00,axn,55.70
2024-02-29T16:07:00,axn,60.11
2024-02-29T16:08:00,axn,60.43
2024-02-29T16:09:00,axn,55.43
2024-02-29T16:10:00,axn,55.02
2024-02-29T16:11:00,axn,55.61
2024-02-29T16:12:00,axn,55.46
2024-02-29T16:13:00,axn,58.20
2024-02-29T16:14:00,axn,55.26
2024-02-29T16:15:00,axn,55.30
2024-02-29T16:16:00,axn,55.58
2024-02-29T16:17:00,axn,55.34
2024-02-29T16:18:00,axn,57.44
2024-02-29T16:19:00,axn,58.51
2024-02-29T16:20:00,axn,59.00
2024-02-29T16:21:00,axn,73.80
2024-02-29T16:22:00,axn,58.83
2024-02-29T16:23:00,axn,57.33
2024-02-29T16:24:00,axn,58.25
2024-02-29T16:25:00,axn,56.00
2024-02-29T16:26:00,axn,55.31
2024-02-29T16:27:00,axn,63.06
2024-02-29T16:28:00,axn,56.40
2024-02-29T16:29:00,axn,57.40
2024-02-29T16:30:00,axn,56.62
2024-02-29T16:31:00,axn,57.26
2024-02-29T16:32:00,axn,56.62
2024-02-29T16:33:00,axn,61.02
2024-02-29T16:34:00,axn,55.61
2024-02-29T16:35:00,axn,56.68
2024-02-29T16:36:00,axn,59.42
2024-02-29T16:37:00,axn,59.55
2024-02-29T16:38:00,axn,55.84
2024-02-29T16:39:00,axn,56.20
2024-02-29T16:40:00,axn,55.76
2024-02-29T16:41:00,axn,55.29
2024-02-29T16:42:00,axn,55.85
2024-02-29T16:43:00,axn,56.06
2024-02-29T16:44:00,axn,56.03
2024-02-29T16:45:00,axn,55.25
2024-02-29T16:46:00,axn,55.55
2024-02-29T16:47:00,axn,56.68
2024-02-29T16:48:00,axn,56.24
2024-02-29T16:49:00,axn,55.97
2024-02-29T16:50:00,axn,72.87
2024-02-29T16:51:00,axn,72.47
2024-02-29T16:52:00,axn,72.40
2024-02-29T16:53:00,axn,72.71
2024-02-29T16:54:00,axn,72.12
2024-02-29T16:55:00,axn,58.13
2024-02-29T16:56:00,axn,57.10
2024-02-29T16:57:00,axn,57.06
2024-02-29T16:58:00,axn,55.40
2024-02-29T16:59:00,axn,49.74
2024-02-29T17:00:00,axn,54.27
2024-02-29T17:01:00,axn,48.73
2024-02-29T17:02:00,axn,48.77
2024-02-29T17:03:00,axn,48.93
2024-02-29T17:04:00,axn,48.54
2024-02-29T17:05:00,axn,49.59
2024-02-29T17:06:00,axn,49.00
2024-02-29T17:07:00,axn,48.83
2024-02-29T17:08:00,axn,48.62
2024-02-29T17:09:00,axn,48.65
2024-02-29T17:10:00,axn,47.33
2024-02-29T17:11:00,axn,47.49
2024-02-29T17:12:00,axn,48.72
2024-02-29T17:13:00,axn,49.80
2024-02-29T17:14:00,axn,48.12
2024-02-29T17:15:00,axn,47.87
2024-02-29T17:16:00,axn,48.10
2024-02-29T17:17:00,axn,47.60
2024-02-29T17:18:00,axn,47.56
2024-02-29T17:19:00,axn,47.19
2024-02-29T17:20:00,axn,47.15
2024-02-29T17:21:00,axn,47.65
2024-02-29T17:22:00,axn,47.19
2024-02-29T17:23:00,axn,48.33
2024-02-29T17:24:00,axn,47.15
2024-02-29T17:25:00,axn,46.88
2024-02-29T17:26:00,axn,47.53
2024-02-29T17:27:00,axn,46.65
2024-02-29T17:28:00,axn,51.44
2024-02-29T17:29:00,axn,53.40
2024-02-29T17:30:00,axn,47.96
2024-02-29T17:31:00,axn,51.32
2024-02-29T17:32:00,axn,47.74
2024-02-29T17:33:00,axn,48.74
2024-02-29T17:34:00,axn,49.00
2024-02-29T17:35:00,axn,48.43
2024-02-29T17:36:00,axn,48.28
2024-02-29T17:37:00,axn,46.35
2024-02-29T17:38:00,axn,48.19
2024-02-29T17:39:00,axn,48.27
2024-02-29T17:40:00,axn,47.66
2024-02-29T17:41:00,axn,58.89
2024-02-29T17:42:00,axn,58.96
2024-02-29T17:43:00,axn,58.29
2024-02-29T17:44:00,axn,57.78
2024-02-29T17:45:00,axn,57.49
2024-02-29T17:46:00,axn,48.44
2024-02-29T17:47:00,axn,46.13
2024-02-29T17:48:00,axn,48.49
2024-02-29T17:49:00,axn,48.21
2024-02-29T17:50:00,axn,48.57
2024-02-29T17:51:00,axn,48.06
2024-02-29T17:52:00,axn,47.77
2024-02-29T17:53:00,axn,48.30
2024-02-29T17:54:00,axn,47.35
2024-02-29T17:55:00,axn,48.26
2024-02-29T17:56:00,axn,47.83
2024-02-29T17:57:00,axn,46.42
2024-02-29T17:58:00,axn,51.88
2024-02-29T17:59:00,axn,48.78
2024-02-29T18:00:00,axn,49.25
2024-02-29T18:01:00,axn,48.03
2024-02-29T18:02:00,axn,46.71
2024-02-29T18:03:00,axn,47.92
2024-02-29T18:04:00,axn,46.96
2024-02-29T18:05:00,axn,47.75
2024-02-29T18:06:00,axn,46.80
2024-02-29T18:07:00,axn,46.51
2024-02-29T18:08:00,axn,45.97
2024-02-29T18:09:00,axn,46.74
2024-02-29T18:10:00,axn,46.75
2024-02-29T18:11:00,axn,46.27
2024-02-29T18:12:00,axn,47.36
2024-02-29T18:13:00,axn,48.56
2024-02-29T18:14:00,axn,46.19
2024-02-29T18:15:00,axn,46.82
2024-02-29T18:16:00,axn,48.13
2024-02-29T18:17:00,axn,46.88
2024-02-29T18:18:00,axn,48.97
2024-02-29T18:19:00,axn,48.42
2024-02-29T18:20:00,axn,48.75
2024-02-29T18:21:00,axn,48.18
2024-02-29T18:22:00,axn,47.90
2024-02-29T18:23:00,axn,47.43
2024-02-29T18:24:00,axn,47.58
2024-02-29T18:25:00,axn,48.48
2024-02-29T18:26:00,axn,48.65
2024-02-29T18:27:00,axn,48.88
2024-02-29T18:28:00,axn,52.93
2024-02-29T18:29:00,axn,52.60
2024-02-29T18:30:00,axn,48.75
2024-02-29T18:31:00,axn,48.69
2024-02-29T18:32:00,axn,49.14
2024-02-29T18:33:00,axn,47.29
2024-02-29T18:34:00,axn,46.36
2024-02-29T18:35:00,axn,47.13
2024-02-29T18:36:00,axn,51.84
2024-02-29T18:37:00,axn,50.91
2024-02-29T18:38:00,axn,65.49
2024-02-29T18:39:00,axn,47.03
2024-02-29T18:40:00,axn,48.45
2024-02-29T18:41:00,axn,48.36
2024-02-29T18:42:00,axn,47.59
2024-02-29T18:43:00,axn,48.61
2024-02-29T18:44:00,axn,48.07
2024-02-29T18:45:00,axn,47.91
2024-02-29T18:46:00,axn,48.73
2024-02-29T18:47:00,axn,49.01
2024-02-29T18:48:00,axn,48.86
2024-02-29T18:49:00,axn,49.05
2024-02-29T18:50:00,axn,48.83
2024-02-29T18:51:00,axn,48.08
2024-02-29T18:52:00,axn,47.70
2024-02-29T18:53:00,axn,48.51
2024-02-29T18:54:00,axn,47.16
2024-02-29T18:55:00,axn,49.34
2024-02-29T18:56:00,axn,48.58
2024-02-29T18:57:00,axn,48.89
2024-02-29T18:58:00,axn,47.70
2024-02-29T18:59:00,axn,52.41
2024-02-29T19:00:00,axn,53.70
2024-02-29T19:01:00,axn,48.75
2024-02-29T19:02:00,axn,49.28
2024-02-29T19:03:00,axn,46.68
2024-02-29T19:04:00,axn,48.66
2024-02-29T19:05:00,axn,46.71
2024-02-29T19:06:00,axn,47.23
2024-02-29T19:07:00,axn,47.23
2024-02-29T19:08:00,axn,47.32
2024-02-29T19:09:00,axn,47.35
2024-02-29T19:10:00,axn,47.87
2024-02-29T19:11:00,axn,47.12
2024-02-29T19:12:00,axn,46.62
2024-02-29T19:13:00,axn,47.53
2024-02-29T19:14:00,axn,46.46
2024-02-29T19:15:00,axn,49.09
2024-02-29T19:16:00,axn,49.33
2024-02-29T19:17:00,axn,47.19
2024-02-29T19:18:00,axn,47.13
2024-02-29T19:19:00,axn,48.01
2024-02-29T19:20:00,axn,47.72
2024-02-29T19:21:00,axn,49.43
2024-02-29T19:22:00,axn,47.72
2024-02-29T19:23:00,axn,49.33
2024-02-29T19:24:00,axn,50.75
2024-02-29T19:25:00,axn,48.41
2024-02-29T19:26:00,axn,49.86
2024-02-29T19:27:00,axn,49.27
2024-02-29T19:28:00,axn,49.62
2024-02-29T19:29:00,axn,54.82
2024-02-29T19:30:00,axn,53.06
2024-02-29T19:31:00,axn,48.03
2024-02-29T19:32:00,axn,49.50
2024-02-29T19:33:00,axn,48.40
2024-02-29T19:34:00,axn,48.55
2024-02-29T19:35:00,axn,48.97
2024-02-29T19:36:00,axn,58.51
2024-02-29T19:37:00,axn,55.21
2024-02-29T19:38:00,axn,54.03
2024-02-29T19:39:00,axn,54.56
2024-02-29T19:40:00,axn,48.59
2024-02-29T19:41:00,axn,49.20
2024-02-29T19:42:00,axn,49.80
2024-02-29T19:43:00,axn,50.11
2024-02-29T19:44:00,axn,48.55
2024-02-29T19:45:00,axn,47.55
2024-02-29T19:46:00,axn,49.56
2024-02-29T19:47:00,axn,50.20
2024-02-29T19:48:00,axn,48.86
2024-02-29T19:49:00,axn,65.42
2024-02-29T19:50:00,axn,50.60
2024-02-29T19:51:00,axn,49.32
2024-02-29T19:52:00,axn,48.78
2024-02-29T19:53:00,axn,50.04
2024-02-29T19:54:00,axn,50.28
2024-02-29T19:55:00,axn,50.09
2024-02-29T19:56:00,axn,55.03
2024-02-29T19:57:00,axn,54.39
2024-02-29T19:58:00,axn,50.08
2024-02-29T19:59:00,axn,50.27
2024-02-29T20:00:00,axn,50.48
2024-02-29T20:01:00,axn,50.54
2024-02-29T20:02:00,axn,51.27
2024-02-29T20:03:00,axn,50.42
2024-02-29T20:04:00,axn,51.98
2024-02-29T20:05:00,axn,48.17
2024-02-29T20:06:00,axn,48.45
2024-02-29T20:07:00,axn,47.37
2024-02-29T20:08:00,axn,47.63
2024-02-29T20:09:00,axn,47.91
2024-02-29T20:10:00,axn,47.53
2024-02-29T20:11:00,axn,46.58
2024-02-29T20:12:00,axn,47.86
2024-02-29T20:13:00,axn,46.74
2024-02-29T20:14:00,axn,46.38
2024-02-29T20:15:00,axn,46.02
2024-02-29T20:16:00,axn,47.43
2024-02-29T20:17:00,axn,46.59
2024-02-29T20:18:00,axn,47.37
2024-02-29T20:19:00,axn,47.19
2024-02-29T20:20:00,axn,51.10
2024-02-29T20:21:00,axn,45.77
2024-02-29T20:22:00,axn,46.75
2024-02-29T20:23:00,axn,46.82
2024-02-29T20:24:00,axn,45.49
2024-02-29T20:25:00,axn,47.57
2024-02-29T20:26:00,axn,46.74
2024-02-29T20:27:00,axn,45.49
2024-02-29T20:28:00,axn,46.55
2024-02-29T20:29:00,axn,46.53
2024-02-29T20:30:00,axn,46.40
2024-02-29T20:31:00,axn,46.39
2024-02-29T20:32:00,axn,46.05
2024-02-29T20:33:00,axn,44.94
2024-02-29T20:34:00,axn,63.26
2024-02-29T20:35:00,axn,60.89
2024-02-29T20:36:00,axn,61.95
2024-02-29T20:37:00,axn,59.29
2024-02-29T20:38:00,axn,63.75
2024-02-29T20:39:00,axn,61.82
2024-02-29T20:40:00,axn,58.25
2024-02-29T20:41:00,axn,62.19
2024-02-29T20:42:00,axn,44.71
2024-02-29T20:43:00,axn,46.60
2024-02-29T20:44:00,axn,46.00
2024-02-29T20:45:00,axn,46.27
2024-02-29T20:46:00,axn,45.70
2024-02-29T20:47:00,axn,45.23
2024-02-29T20:48:00,axn,46.29
2024-02-29T20:49:00,axn,50.76
2024-02-29T20:50:00,axn,45.84
2024-02-29T20:51:00,axn,45.87
2024-02-29T20:52:00,axn,44.30
2024-02-29T20:53:00,axn,46.82
2024-02-29T20:54:00,axn,45.55
2024-02-29T20:55:00,axn,45.68
2024-02-29T20:56:00,axn,47.22
2024-02-29T20:57:00,axn,47.55
2024-02-29T20:58:00,axn,46.80
2024-02-29T20:59:00,axn,46.31
2024-02-29T21:00:00,axn,45.24
2024-02-29T21:01:00,axn,42.94
2024-02-29T21:02:00,axn,42.72
2024-02-29T21:03:00,axn,40.21
2024-02-29T21:04:00,axn,41.34
2024-02-29T21:05:00,axn,42.49
2024-02-29T21:06:00,axn,41.62
2024-02-29T21:07:00,axn,40.50
2024-02-29T21:08:00,axn,41.93
2024-02-29T21:09:00,axn,41.05
2024-02-29T21:10:00,axn,39.93
2024-02-29T21:11:00,axn,54.97
2024-02-29T21:12:00,axn,54.85
2024-02-29T21:13:00,axn,50.90
2024-02-29T21:14:00,axn,50.41
2024-02-29T21:15:00,axn,40.33
2024-02-29T21:16:00,axn,40.08
2024-02-29T21:17:00,axn,41.91
2024-02-29T21:18:00,axn,42.73
2024-02-29T21:19:00,axn,42.36
2024-02-29T21:20:00,axn,42.61
2024-02-29T21:21:00,axn,42.09
2024-02-29T21:22:00,axn,42.16
2024-02-29T21:23:00,axn,41.96
2024-02-29T21:24:00,axn,41.83
2024-02-29T21:25:00,axn,42.89
2024-02-29T21:26:00,axn,42.42
2024-02-29T21:27:00,axn,42.29
2024-02-29T21:28:00,axn,42.24
2024-02-29T21:29:00,axn,42.37
2024-02-29T21:30:00,axn,41.83
2024-02-29T21:31:00,axn,41.82
2024-02-29T21:32:00,axn,36.02
2024-02-29T21:33:00,axn,32.60
2024-02-29T21:34:00,axn,32.85
2024-02-29T21:35:00,axn,32.79
2024-02-29T21:36:00,axn,32.80
2024-02-29T21:37:00,axn,32.33
2024-02-29T21:38:00,axn,32.16
2024-02-29T21:39:00,axn,32.52
2024-02-29T21:40:00,axn,32.17
2024-02-29T21:41:00,axn,32.28
2024-02-29T21:42:00,axn,36.85
2024-02-29T21:43:00,axn,32.16
2024-02-29T21:44:00,axn,32.14
2024-02-29T21:45:00,axn,32.07
2024-02-29T21:46:00,axn,32.28
2024-02-29T21:47:00,axn,32.32
2024-02-29T21:48:00,axn,32.63
2024-02-29T21:49:00,axn,32.44
2024-02-29T21:50:00,axn,32.06
2024-02-29T21:51:00,axn,32.08
2024-02-29T21:52:00,axn,32.22
2024-02-29T21:53:00,axn,33.48
2024-02-29T21:54:00,axn,33.72
2024-02-29T21:55:00,axn,33.57
2024-02-29T21:56:00,axn,34.65
2024-02-29T21:57:00,axn,33.77
2024-02-29T21:58:00,axn,33.31
2024-02-29T21:59:00,axn,33.26
2024-02-29T22:00:00,axn,32.91
2024-02-29T22:01:00,axn,36.92
2024-02-29T22:02:00,axn,36.95
2024-02-29T22:03:00,axn,39.63
2024-02-29T22:04:00,axn,42.34
2024-02-29T22:05:00,axn,42.73
2024-02-29T22:06:00,axn,41.05
2024-02-29T22:07:00,axn,41.69
2024-02-29T22:08:00,axn,41.77
2024-02-29T22:09:00,axn,41.58
2024-02-29T22:10:00,axn,41.46
2024-02-29T22:11:00,axn,43.41
2024-02-29T22:12:00,axn,43.28
2024-02-29T22:13:00,axn,41.58
2024-02-29T22:14:00,axn,48.50
2024-02-29T22:15:00,axn,41.02
2024-02-29T22:16:00,axn,44.39
2024-02-29T22:17:00,axn,43.00
2024-02-29T22:18:00,axn,43.59
2024-02-29T22:19:00,axn,42.10
2024-02-29T22:20:00,axn,43.18
2024-02-29T22:21:00,axn,42.90
2024-02-29T22:22:00,axn,40.64
2024-02-29T22:23:00,axn,41.41
2024-02-29T22:24:00,axn,41.09
2024-02-29T22:25:00,axn,41.16
2024-02-29T22:26:00,axn,40.81
2024-02-29T22:27:00,axn,41.09
2024-02-29T22:28:00,axn,41.53
2024-02-29T22:29:00,axn,41.77
2024-02-29T22:30:00,axn,41.59
2024-02-29T22:31:00,axn,39.78
2024-02-29T22:32:00,axn,40.36
2024-02-29T22:33:00,axn,40.87
2024-02-29T22:34:00,axn,41.33
2024-02-29T22:35:00,axn,39.35
2024-02-29T22:36:00,axn,40.97
2024-02-29T22:37:00,axn,41.57
2024-02-29T22:38:00,axn,41.29
2024-02-29T22:39:00,axn,41.28
2024-02-29T22:40:00,axn,41.44
2024-02-29T22:41:00,axn,39.88
2024-02-29T22:42:00,axn,39.29
2024-02-29T22:43:00,axn,41.27
2024-02-29T22:44:00,axn,40.17
2024-02-29T22:45:00,axn,40.29
2024-02-29T22:46:00,axn,45.93
2024-02-29T22:47:00,axn,44.94
2024-02-29T22:48:00,axn,40.31
2024-02-29T22:49:00,axn,40.26
2024-02-29T22:50:00,axn,40.90
2024-02-29T22:51:00,axn,40.00
2024-02-29T22:52:00,axn,39.94
2024-02-29T22:53:00,axn,40.13
2024-02-29T22:54:00,axn,39.91
2024-02-29T22:55:00,axn,39.79
2024-02-29T22:56:00,axn,40.22
2024-02-29T22:57:00,axn,40.25
2024-02-29T22:58:00,axn,40.41
2024-02-29T22:59:00,axn,40.41
2024-02-29T23:00:00,axn,40.14
2024-02-29T23:01:00,axn,40.02
2024-02-29T23:02:00,axn,32.98
2024-02-29T23:03:00,axn,29.27
2024-02-29T23:04:00,axn,29.27
2024-02-29T23:05:00,axn,29.00
2024-02-29T23:06:00,axn,28.91
2024-02-29T23:07:00,axn,28.96
2024-02-29T23:08:00,axn,28.82
2024-02-29T23:09:00,axn,28.75
2024-02-29T23:10:00,axn,28.94
2024-02-29T23:11:00,axn,31.88
2024-02-29T23:12:00,axn,31.64
2024-02-29T23:13:00,axn,28.75
2024-02-29T23:14:00,axn,29.63
2024-02-29T23:15:00,axn,29.28
2024-02-29T23:16:00,axn,28.69
2024-02-29T23:17:00,axn,28.98
