#datetime,building,power
2022-06-27T18:03:00,kyn,84.02
2022-06-27T18:05:00,kyn,155.98
2022-06-27T18:06:00,kyn,84.02
2022-06-27T18:08:00,kyn,167.93
2022-06-27T18:10:00,kyn,156.09
2022-06-27T18:12:00,kyn,167.93
2022-06-27T18:13:00,kyn,72.07
2022-06-27T18:15:00,kyn,155.98
2022-06-27T18:16:00,kyn,60.00
2022-06-27T18:18:00,kyn,144.02
2022-06-27T18:20:00,kyn,143.91
2022-06-27T18:21:00,kyn,72.07
2022-06-27T18:23:00,kyn,155.98
2022-06-27T18:25:00,kyn,155.98
2022-06-27T18:27:00,kyn,168.05
2022-06-27T18:29:00,kyn,155.98
2022-06-27T18:31:00,kyn,155.98
2022-06-27T18:32:00,kyn,84.02
2022-06-27T18:34:00,kyn,168.05
2022-06-27T18:36:00,kyn,155.98
2022-06-27T18:38:00,kyn,167.93
2022-06-27T18:40:00,kyn,156.09
2022-06-27T18:42:00,kyn,167.93
2022-06-27T18:44:00,kyn,168.05
2022-06-27T18:45:00,kyn,84.02
2022-06-27T18:47:00,kyn,155.98
2022-06-27T18:48:00,kyn,84.02
2022-06-27T18:50:00,kyn,155.98
2022-06-27T18:51:00,kyn,84.02
2022-06-27T18:53:00,kyn,167.93
2022-06-27T18:54:00,kyn,84.02
2022-06-27T18:56:00,kyn,168.05
2022-06-27T18:57:00,kyn,71.95
2022-06-27T18:59:00,kyn,144.02
2022-06-27T19:00:00,kyn,84.02
2022-06-27T19:02:00,kyn,143.91
2022-06-27T19:03:00,kyn,72.07
2022-06-27T19:04:00,kyn,71.95
2022-06-27T19:06:00,kyn,155.98
2022-06-27T19:08:00,kyn,168.05
2022-06-27T19:10:00,kyn,168.05
2022-06-27T19:12:00,kyn,167.93
2022-06-27T19:14:00,kyn,155.98
2022-06-27T19:15:00,kyn,84.02
2022-06-27T19:16:00,kyn,84.02
2022-06-27T19:18:00,kyn,168.05
2022-06-27T19:19:00,kyn,83.91
2022-06-27T19:20:00,kyn,72.07
2022-06-27T19:21:00,kyn,84.02
2022-06-27T19:23:00,kyn,167.93
2022-06-27T19:25:00,kyn,168.05
2022-06-27T19:27:00,kyn,144.02
2022-06-27T19:29:00,kyn,155.98
2022-06-27T19:31:00,kyn,144.02
2022-06-27T19:33:00,kyn,155.98
2022-06-27T19:35:00,kyn,155.98
2022-06-27T19:36:00,kyn,84.02
2022-06-27T19:38:00,kyn,155.98
2022-06-27T19:39:00,kyn,84.02
2022-06-27T19:41:00,kyn,167.93
2022-06-27T19:42:00,kyn,84.02
2022-06-27T19:44:00,kyn,168.05
2022-06-27T19:45:00,kyn,84.02
2022-06-27T19:47:00,kyn,167.93
2022-06-27T19:48:00,kyn,84.02
2022-06-27T19:50:00,kyn,168.05
2022-06-27T19:52:00,kyn,167.93
2022-06-27T19:53:00,kyn,84.02
2022-06-27T19:55:00,kyn,168.05
2022-06-27T19:56:00,kyn,83.91
2022-06-27T19:57:00,kyn,84.02
2022-06-27T19:59:00,kyn,168.05
2022-06-27T20:01:00,kyn,155.98
2022-06-27T20:02:00,kyn,84.02
2022-06-27T20:04:00,kyn,144.02
2022-06-27T20:05:00,kyn,83.91
2022-06-27T20:07:00,kyn,144.02
2022-06-27T20:09:00,kyn,144.02
2022-06-27T20:11:00,kyn,168.05
2022-06-27T20:12:00,kyn,83.91
2022-06-27T20:14:00,kyn,156.09
2022-06-27T20:16:00,kyn,155.98
2022-06-27T20:17:00,kyn,84.02
2022-06-27T20:19:00,kyn,155.98
2022-06-27T20:20:00,kyn,84.02
2022-06-27T20:22:00,kyn,155.98
2022-06-27T20:23:00,kyn,84.02
2022-06-27T20:24:00,kyn,71.95
2022-06-27T20:25:00,kyn,84.02
2022-06-27T20:27:00,kyn,144.02
2022-06-27T20:29:00,kyn,143.91
2022-06-27T20:30:00,kyn,84.02
2022-06-27T20:31:00,kyn,84.02
2022-06-27T20:33:00,kyn,168.05
2022-06-27T20:35:00,kyn,143.91
2022-06-27T20:37:00,kyn,168.05
2022-06-27T20:39:00,kyn,155.98
2022-06-27T20:40:00,kyn,84.02
2022-06-27T20:41:00,kyn,84.02
2022-06-27T20:43:00,kyn,167.93
2022-06-27T20:44:00,kyn,72.07
2022-06-27T20:45:00,kyn,84.02
2022-06-27T20:47:00,kyn,167.93
2022-06-27T20:48:00,kyn,84.02
2022-06-27T20:49:00,kyn,71.95
2022-06-27T20:51:00,kyn,156.09
2022-06-27T20:52:00,kyn,71.95
2022-06-27T20:54:00,kyn,131.95
2022-06-27T20:56:00,kyn,144.02
2022-06-27T20:57:00,kyn,72.07
2022-06-27T20:59:00,kyn,143.91
2022-06-27T21:01:00,kyn,144.02
2022-06-27T21:03:00,kyn,155.98
2022-06-27T21:05:00,kyn,168.05
2022-06-27T21:06:00,kyn,71.95
2022-06-27T21:08:00,kyn,168.05
2022-06-27T21:09:00,kyn,84.02
2022-06-27T21:11:00,kyn,155.98
2022-06-27T21:13:00,kyn,155.98
2022-06-27T21:15:00,kyn,168.05
2022-06-27T21:17:00,kyn,144.02
2022-06-27T21:18:00,kyn,71.95
2022-06-27T21:20:00,kyn,144.02
2022-06-27T21:21:00,kyn,71.95
2022-06-27T21:23:00,kyn,144.02
2022-06-27T21:25:00,kyn,144.02
2022-06-27T21:27:00,kyn,155.98
2022-06-27T21:29:00,kyn,168.05
2022-06-27T21:30:00,kyn,71.95
2022-06-27T21:31:00,kyn,84.02
2022-06-27T21:33:00,kyn,167.93
2022-06-27T21:34:00,kyn,72.07
2022-06-27T21:35:00,kyn,84.02
2022-06-27T21:37:00,kyn,155.98
2022-06-27T21:39:00,kyn,167.93
2022-06-27T21:41:00,kyn,156.09
2022-06-27T21:43:00,kyn,143.91
2022-06-27T21:45:00,kyn,144.02
2022-06-27T21:46:00,kyn,72.07
2022-06-27T21:47:00,kyn,71.95
2022-06-27T21:49:00,kyn,155.98
2022-06-27T21:50:00,kyn,72.07
2022-06-27T21:51:00,kyn,72.07
2022-06-27T21:52:00,kyn,60.00
2022-06-27T21:53:00,kyn,155.98
2022-06-27T21:54:00,kyn,71.95
2022-06-27T21:56:00,kyn,168.05
2022-06-27T21:57:00,kyn,71.95
2022-06-27T21:59:00,kyn,168.05
2022-06-27T22:01:00,kyn,155.98
2022-06-27T22:02:00,kyn,84.02
2022-06-27T22:04:00,kyn,155.98
2022-06-27T22:06:00,kyn,84.02
2022-06-27T22:07:00,kyn,24.02
2022-06-27T22:09:00,kyn,47.93
2022-06-27T22:11:00,kyn,48.05
2022-06-27T22:13:00,kyn,47.93
2022-06-27T22:14:00,kyn,36.09
2022-06-27T22:16:00,kyn,47.93
2022-06-27T22:17:00,kyn,24.02
2022-06-27T22:18:00,kyn,35.98
2022-06-27T22:19:00,kyn,24.02
2022-06-27T22:21:00,kyn,48.05
2022-06-27T22:23:00,kyn,47.93
2022-06-27T22:25:00,kyn,48.05
2022-06-27T22:26:00,kyn,35.98
2022-06-27T22:28:00,kyn,48.05
2022-06-27T22:30:00,kyn,47.93
2022-06-27T22:31:00,kyn,24.02
2022-06-27T22:33:00,kyn,60.00
2022-06-27T22:34:00,kyn,24.02
2022-06-27T22:36:00,kyn,47.93
2022-06-27T22:38:00,kyn,60.00
2022-06-27T22:40:00,kyn,48.05
2022-06-27T22:42:00,kyn,48.05
2022-06-27T22:43:00,kyn,23.91
2022-06-27T22:45:00,kyn,60.00
2022-06-27T22:47:00,kyn,48.05
2022-06-27T22:49:00,kyn,48.05
2022-06-27T22:50:00,kyn,23.91
2022-06-27T22:51:00,kyn,24.02
2022-06-27T22:53:00,kyn,60.00
2022-06-27T22:55:00,kyn,48.05
2022-06-27T22:57:00,kyn,60.00
2022-06-27T22:58:00,kyn,24.02
2022-06-27T22:59:00,kyn,23.91
2022-06-27T23:00:00,kyn,24.02
2022-06-27T23:02:00,kyn,48.05
2022-06-27T23:03:00,kyn,24.02
2022-06-27T23:04:00,kyn,23.91
2022-06-27T23:06:00,kyn,60.00
2022-06-27T23:08:00,kyn,48.05
2022-06-27T23:09:00,kyn,35.98
2022-06-27T23:11:00,kyn,72.07
2022-06-27T23:13:00,kyn,60.00
2022-06-27T23:15:00,kyn,47.93
2022-06-27T23:16:00,kyn,24.02
2022-06-27T23:18:00,kyn,60.00
2022-06-27T23:20:00,kyn,48.05
