#datetime,building,power
2022-05-26T19:45:00,cff,15.59
2022-05-26T19:47:00,cff,15.64
2022-05-26T19:49:00,cff,16.76
2022-05-26T19:50:00,cff,7.21
2022-05-26T19:52:00,cff,16.82
2022-05-26T19:53:00,cff,8.38
2022-05-26T19:54:00,cff,7.21
2022-05-26T19:56:00,cff,15.64
2022-05-26T19:58:00,cff,15.59
2022-05-26T20:00:00,cff,15.59
2022-05-26T20:01:00,cff,8.38
2022-05-26T20:03:00,cff,16.82
2022-05-26T20:05:00,cff,15.59
2022-05-26T20:07:00,cff,14.41
2022-05-26T20:09:00,cff,15.59
2022-05-26T20:10:00,cff,8.44
2022-05-26T20:12:00,cff,16.76
2022-05-26T20:14:00,cff,15.64
2022-05-26T20:16:00,cff,15.59
2022-05-26T20:18:00,cff,16.82
2022-05-26T20:20:00,cff,15.59
2022-05-26T20:21:00,cff,8.38
2022-05-26T20:23:00,cff,14.41
2022-05-26T20:24:00,cff,7.21
2022-05-26T20:26:00,cff,16.82
2022-05-26T20:27:00,cff,8.38
2022-05-26T20:29:00,cff,16.82
2022-05-26T20:31:00,cff,16.76
2022-05-26T20:32:00,cff,8.44
2022-05-26T20:34:00,cff,16.76
2022-05-26T20:35:00,cff,8.44
2022-05-26T20:37:00,cff,17.99
2022-05-26T20:38:00,cff,9.61
2022-05-26T20:40:00,cff,16.82
2022-05-26T20:42:00,cff,16.76
2022-05-26T20:44:00,cff,16.82
2022-05-26T20:46:00,cff,17.99
2022-05-26T20:48:00,cff,16.82
2022-05-26T20:50:00,cff,15.59
2022-05-26T20:52:00,cff,16.82
2022-05-26T20:53:00,cff,8.38
2022-05-26T20:55:00,cff,17.99
2022-05-26T20:56:00,cff,8.44
2022-05-26T20:58:00,cff,16.82
2022-05-26T20:59:00,cff,8.38
2022-05-26T21:01:00,cff,16.82
2022-05-26T21:03:00,cff,17.99
2022-05-26T21:05:00,cff,17.99
2022-05-26T21:07:00,cff,16.82
2022-05-26T21:09:00,cff,19.16
2022-05-26T21:11:00,cff,18.05
2022-05-26T21:13:00,cff,19.16
2022-05-26T21:15:00,cff,17.99
2022-05-26T21:17:00,cff,18.05
2022-05-26T21:19:00,cff,17.99
2022-05-26T21:21:00,cff,19.22
2022-05-26T21:23:00,cff,19.16
2022-05-26T21:25:00,cff,17.99
2022-05-26T21:27:00,cff,18.05
2022-05-26T21:28:00,cff,9.55
2022-05-26T21:30:00,cff,18.05
2022-05-26T21:32:00,cff,17.99
2022-05-26T21:34:00,cff,17.99
2022-05-26T21:36:00,cff,17.99
2022-05-26T21:38:00,cff,19.22
2022-05-26T21:39:00,cff,9.61
2022-05-26T21:41:00,cff,19.16
2022-05-26T21:42:00,cff,9.61
2022-05-26T21:44:00,cff,18.05
2022-05-26T21:46:00,cff,19.16
2022-05-26T21:47:00,cff,9.61
2022-05-26T21:49:00,cff,19.22
2022-05-26T21:51:00,cff,19.16
2022-05-26T21:53:00,cff,16.82
2022-05-26T21:55:00,cff,17.99
2022-05-26T21:57:00,cff,18.05
2022-05-26T21:58:00,cff,9.55
2022-05-26T22:00:00,cff,16.82
2022-05-26T22:02:00,cff,16.82
2022-05-26T22:04:00,cff,19.16
2022-05-26T22:06:00,cff,18.05
2022-05-26T22:08:00,cff,17.99
2022-05-26T22:10:00,cff,16.82
2022-05-26T22:12:00,cff,19.16
2022-05-26T22:14:00,cff,17.99
2022-05-26T22:15:00,cff,9.61
2022-05-26T22:17:00,cff,18.05
2022-05-26T22:19:00,cff,17.99
2022-05-26T22:20:00,cff,8.38
2022-05-26T22:22:00,cff,17.99
2022-05-26T22:23:00,cff,9.61
2022-05-26T22:25:00,cff,17.99
2022-05-26T22:27:00,cff,18.05
2022-05-26T22:29:00,cff,17.99
2022-05-26T22:31:00,cff,17.99
2022-05-26T22:32:00,cff,9.61
2022-05-26T22:34:00,cff,19.16
2022-05-26T22:36:00,cff,15.64
2022-05-26T22:37:00,cff,8.38
2022-05-26T22:39:00,cff,19.22
2022-05-26T22:41:00,cff,17.99
2022-05-26T22:43:00,cff,16.82
2022-05-26T22:44:00,cff,9.55
2022-05-26T22:45:00,cff,8.44
2022-05-26T22:47:00,cff,16.82
2022-05-26T22:49:00,cff,17.99
2022-05-26T22:51:00,cff,17.99
2022-05-26T22:53:00,cff,17.99
2022-05-26T22:54:00,cff,8.44
2022-05-26T22:56:00,cff,17.99
2022-05-26T22:58:00,cff,19.16
2022-05-26T22:59:00,cff,8.44
2022-05-26T23:01:00,cff,19.16
2022-05-26T23:03:00,cff,19.22
2022-05-26T23:05:00,cff,17.99
2022-05-26T23:06:00,cff,8.44
2022-05-26T23:08:00,cff,19.16
2022-05-26T23:09:00,cff,9.61
2022-05-26T23:11:00,cff,19.22
2022-05-26T23:13:00,cff,17.99
2022-05-26T23:15:00,cff,19.22
2022-05-26T23:17:00,cff,19.16
2022-05-26T23:19:00,cff,19.22
2022-05-26T23:21:00,cff,19.22
2022-05-26T23:22:00,cff,9.61
2022-05-26T23:24:00,cff,16.76
2022-05-26T23:26:00,cff,19.22
2022-05-26T23:28:00,cff,17.99
2022-05-26T23:30:00,cff,17.99
2022-05-26T23:32:00,cff,16.82
2022-05-26T23:33:00,cff,9.61
2022-05-26T23:35:00,cff,17.99
2022-05-26T23:36:00,cff,8.44
2022-05-26T23:38:00,cff,17.99
2022-05-26T23:40:00,cff,19.16
2022-05-26T23:41:00,cff,9.61
2022-05-26T23:42:00,cff,8.44
2022-05-26T23:44:00,cff,19.16
2022-05-26T23:46:00,cff,19.22
2022-05-26T23:47:00,cff,8.38
2022-05-26T23:48:00,cff,9.61
2022-05-26T23:50:00,cff,16.82
2022-05-26T23:52:00,cff,16.82
2022-05-26T23:53:00,cff,9.55
2022-05-26T23:55:00,cff,18.05
2022-05-26T23:56:00,cff,8.38
2022-05-26T23:58:00,cff,16.82
