#datetime,building,power
2024-01-26T11:06:00,vfh,18.84
2024-01-26T11:07:00,vfh,55.37
2024-01-26T11:08:00,vfh,88.31
2024-01-26T11:09:00,vfh,107.79
2024-01-26T11:10:00,vfh,54.62
2024-01-26T11:11:00,vfh,54.62
2024-01-26T11:12:00,vfh,88.12
2024-01-26T11:13:00,vfh,81.79
2024-01-26T11:14:00,vfh,86.89
2024-01-26T11:15:00,vfh,29.51
2024-01-26T11:16:00,vfh,109.34
2024-01-26T11:17:00,vfh,109.34
2024-01-26T11:18:00,vfh,82.58
2024-01-26T11:19:00,vfh,88.70
2024-01-26T11:20:00,vfh,88.70
2024-01-26T11:21:00,vfh,74.17
2024-01-26T11:22:00,vfh,74.17
2024-01-26T11:23:00,vfh,74.59
2024-01-26T11:24:00,vfh,74.59
2024-01-26T11:25:00,vfh,34.34
2024-01-26T11:26:00,vfh,34.34
2024-01-26T11:27:00,vfh,105.27
2024-01-26T11:28:00,vfh,35.98
2024-01-26T11:29:00,vfh,35.98
2024-01-26T11:30:00,vfh,95.81
2024-01-26T11:31:00,vfh,100.62
2024-01-26T11:32:00,vfh,100.62
2024-01-26T11:33:00,vfh,25.64
2024-01-26T11:34:00,vfh,70.43
2024-01-26T11:35:00,vfh,69.23
2024-01-26T11:36:00,vfh,69.23
2024-01-26T11:37:00,vfh,54.93
2024-01-26T11:38:00,vfh,54.93
2024-01-26T11:39:00,vfh,86.12
2024-01-26T11:40:00,vfh,86.12
2024-01-26T11:41:00,vfh,80.31
2024-01-26T11:42:00,vfh,80.31
2024-01-26T11:43:00,vfh,65.01
2024-01-26T11:44:00,vfh,65.01
2024-01-26T11:45:00,vfh,70.48
2024-01-26T11:46:00,vfh,75.31
2024-01-26T11:47:00,vfh,75.31
2024-01-26T11:48:00,vfh,82.36
2024-01-26T11:49:00,vfh,55.58
2024-01-26T11:50:00,vfh,26.79
2024-01-26T11:51:00,vfh,26.79
2024-01-26T11:52:00,vfh,71.57
2024-01-26T11:53:00,vfh,71.57
2024-01-26T11:54:00,vfh,116.15
2024-01-26T11:55:00,vfh,116.15
2024-01-26T11:56:00,vfh,112.01
2024-01-26T11:57:00,vfh,112.01
2024-01-26T11:58:00,vfh,85.13
2024-01-26T11:59:00,vfh,77.12
2024-01-26T12:00:00,vfh,77.12
2024-01-26T12:01:00,vfh,62.48
2024-01-26T12:02:00,vfh,66.73
2024-01-26T12:03:00,vfh,66.73
2024-01-26T12:04:00,vfh,108.83
2024-01-26T12:05:00,vfh,33.07
2024-01-26T12:06:00,vfh,33.07
2024-01-26T12:07:00,vfh,58.62
2024-01-26T12:08:00,vfh,58.62
2024-01-26T12:09:00,vfh,92.36
2024-01-26T12:10:00,vfh,81.77
2024-01-26T12:11:00,vfh,94.29
2024-01-26T12:12:00,vfh,94.29
2024-01-26T12:13:00,vfh,34.80
2024-01-26T12:14:00,vfh,34.80
2024-01-26T12:15:00,vfh,63.99
2024-01-26T12:16:00,vfh,27.34
2024-01-26T12:17:00,vfh,27.34
2024-01-26T12:18:00,vfh,86.47
2024-01-26T12:19:00,vfh,86.47
2024-01-26T12:20:00,vfh,39.62
2024-01-26T12:21:00,vfh,60.00
2024-01-26T12:22:00,vfh,114.78
2024-01-26T12:23:00,vfh,108.41
2024-01-26T12:24:00,vfh,108.41
2024-01-26T12:25:00,vfh,114.58
2024-01-26T12:26:00,vfh,77.97
2024-01-26T12:27:00,vfh,77.97
2024-01-26T12:28:00,vfh,27.27
2024-01-26T12:29:00,vfh,51.50
2024-01-26T12:30:00,vfh,49.80
2024-01-26T12:31:00,vfh,81.08
2024-01-26T12:32:00,vfh,83.68
2024-01-26T12:33:00,vfh,55.91
2024-01-26T12:34:00,vfh,25.99
2024-01-26T12:35:00,vfh,76.57
2024-01-26T12:36:00,vfh,76.57
2024-01-26T12:37:00,vfh,76.36
2024-01-26T12:38:00,vfh,114.41
2024-01-26T12:39:00,vfh,114.41
2024-01-26T12:40:00,vfh,53.38
2024-01-26T12:41:00,vfh,39.87
2024-01-26T12:42:00,vfh,25.75
2024-01-26T12:43:00,vfh,10.81
2024-01-26T12:44:00,vfh,10.81
2024-01-26T12:45:00,vfh,58.05
2024-01-26T12:46:00,vfh,58.78
2024-01-26T12:47:00,vfh,80.32
2024-01-26T12:48:00,vfh,97.14
2024-01-26T12:49:00,vfh,68.48
2024-01-26T12:50:00,vfh,105.11
2024-01-26T12:51:00,vfh,65.45
2024-01-26T12:52:00,vfh,22.99
2024-01-26T12:53:00,vfh,10.96
2024-01-26T12:54:00,vfh,10.96
2024-01-26T12:55:00,vfh,54.25
2024-01-26T12:56:00,vfh,71.55
2024-01-26T12:57:00,vfh,93.93
2024-01-26T12:58:00,vfh,105.91
2024-01-26T12:59:00,vfh,105.91
2024-01-26T13:00:00,vfh,48.84
2024-01-26T13:01:00,vfh,82.05
2024-01-26T13:02:00,vfh,41.15
2024-01-26T13:03:00,vfh,41.15
2024-01-26T13:04:00,vfh,20.14
2024-01-26T13:05:00,vfh,20.14
2024-01-26T13:06:00,vfh,52.13
2024-01-26T13:07:00,vfh,52.13
2024-01-26T13:08:00,vfh,70.76
2024-01-26T13:09:00,vfh,70.76
2024-01-26T13:10:00,vfh,40.06
2024-01-26T13:11:00,vfh,64.03
2024-01-26T13:12:00,vfh,105.64
2024-01-26T13:13:00,vfh,74.42
2024-01-26T13:14:00,vfh,84.92
2024-01-26T13:15:00,vfh,27.10
2024-01-26T13:16:00,vfh,38.76
2024-01-26T13:17:00,vfh,37.07
2024-01-26T13:18:00,vfh,37.07
2024-01-26T13:19:00,vfh,73.94
2024-01-26T13:20:00,vfh,73.94
2024-01-26T13:21:00,vfh,108.42
2024-01-26T13:22:00,vfh,108.42
2024-01-26T13:23:00,vfh,72.93
2024-01-26T13:24:00,vfh,99.96
2024-01-26T13:25:00,vfh,91.21
2024-01-26T13:26:00,vfh,23.26
2024-01-26T13:27:00,vfh,23.26
2024-01-26T13:28:00,vfh,84.60
2024-01-26T13:29:00,vfh,84.60
2024-01-26T13:30:00,vfh,13.33
2024-01-26T13:31:00,vfh,111.19
2024-01-26T13:32:00,vfh,111.19
2024-01-26T13:33:00,vfh,104.59
2024-01-26T13:34:00,vfh,40.39
2024-01-26T13:35:00,vfh,40.39
2024-01-26T13:36:00,vfh,48.15
2024-01-26T13:37:00,vfh,49.96
2024-01-26T13:38:00,vfh,49.96
2024-01-26T13:39:00,vfh,26.15
2024-01-26T13:40:00,vfh,45.51
2024-01-26T13:41:00,vfh,47.74
2024-01-26T13:42:00,vfh,41.69
2024-01-26T13:43:00,vfh,23.88
2024-01-26T13:44:00,vfh,23.88
2024-01-26T13:45:00,vfh,88.83
2024-01-26T13:46:00,vfh,98.82
2024-01-26T13:47:00,vfh,55.97
2024-01-26T13:48:00,vfh,74.46
2024-01-26T13:49:00,vfh,32.71
2024-01-26T13:50:00,vfh,32.71
2024-01-26T13:51:00,vfh,84.76
2024-01-26T13:52:00,vfh,84.76
2024-01-26T13:53:00,vfh,69.68
2024-01-26T13:54:00,vfh,68.51
2024-01-26T13:55:00,vfh,57.24
2024-01-26T13:56:00,vfh,57.24
2024-01-26T13:57:00,vfh,93.26
2024-01-26T13:58:00,vfh,93.26
2024-01-26T13:59:00,vfh,56.32
2024-01-26T14:00:00,vfh,39.07
2024-01-26T14:01:00,vfh,60.02
2024-01-26T14:02:00,vfh,98.22
2024-01-26T14:03:00,vfh,65.25
2024-01-26T14:04:00,vfh,56.31
2024-01-26T14:05:00,vfh,45.71
2024-01-26T14:06:00,vfh,50.71
2024-01-26T14:07:00,vfh,43.47
2024-01-26T14:08:00,vfh,59.91
2024-01-26T14:09:00,vfh,59.91
2024-01-26T14:10:00,vfh,33.52
2024-01-26T14:11:00,vfh,33.52
2024-01-26T14:12:00,vfh,77.10
2024-01-26T14:13:00,vfh,58.70
2024-01-26T14:14:00,vfh,88.72
2024-01-26T14:15:00,vfh,40.91
2024-01-26T14:16:00,vfh,40.91
2024-01-26T14:17:00,vfh,40.76
2024-01-26T14:18:00,vfh,90.22
2024-01-26T14:19:00,vfh,90.48
2024-01-26T14:20:00,vfh,99.71
2024-01-26T14:21:00,vfh,16.79
2024-01-26T14:22:00,vfh,16.79
2024-01-26T14:23:00,vfh,77.62
2024-01-26T14:24:00,vfh,77.62
2024-01-26T14:25:00,vfh,84.34
2024-01-26T14:26:00,vfh,90.58
2024-01-26T14:27:00,vfh,51.19
2024-01-26T14:28:00,vfh,51.19
2024-01-26T14:29:00,vfh,40.03
2024-01-26T14:30:00,vfh,51.90
2024-01-26T14:31:00,vfh,62.00
2024-01-26T14:32:00,vfh,48.92
2024-01-26T14:33:00,vfh,48.92
2024-01-26T14:34:00,vfh,65.03
2024-01-26T14:35:00,vfh,65.03
2024-01-26T14:36:00,vfh,115.33
2024-01-26T14:37:00,vfh,99.62
2024-01-26T14:38:00,vfh,58.92
2024-01-26T14:39:00,vfh,44.85
2024-01-26T14:40:00,vfh,44.85
2024-01-26T14:41:00,vfh,78.08
2024-01-26T14:42:00,vfh,78.08
2024-01-26T14:43:00,vfh,20.44
2024-01-26T14:44:00,vfh,34.62
2024-01-26T14:45:00,vfh,60.13
2024-01-26T14:46:00,vfh,86.57
2024-01-26T14:47:00,vfh,28.27
2024-01-26T14:48:00,vfh,43.45
2024-01-26T14:49:00,vfh,78.17
2024-01-26T14:50:00,vfh,109.11
2024-01-26T14:51:00,vfh,110.95
2024-01-26T14:52:00,vfh,95.77
2024-01-26T14:53:00,vfh,95.77
2024-01-26T14:54:00,vfh,87.98
2024-01-26T14:55:00,vfh,87.98
2024-01-26T14:56:00,vfh,66.09
2024-01-26T14:57:00,vfh,66.09
2024-01-26T14:58:00,vfh,62.49
2024-01-26T14:59:00,vfh,62.49
2024-01-26T15:00:00,vfh,49.62
2024-01-26T15:01:00,vfh,60.75
2024-01-26T15:02:00,vfh,104.58
2024-01-26T15:03:00,vfh,104.58
2024-01-26T15:04:00,vfh,69.16
2024-01-26T15:05:00,vfh,71.35
2024-01-26T15:06:00,vfh,49.31
2024-01-26T15:07:00,vfh,58.84
2024-01-26T15:08:00,vfh,38.80
2024-01-26T15:09:00,vfh,53.51
2024-01-26T15:10:00,vfh,76.02
2024-01-26T15:11:00,vfh,67.27
2024-01-26T15:12:00,vfh,43.84
2024-01-26T15:13:00,vfh,43.84
2024-01-26T15:14:00,vfh,96.38
2024-01-26T15:15:00,vfh,96.38
2024-01-26T15:16:00,vfh,93.16
2024-01-26T15:17:00,vfh,99.31
2024-01-26T15:18:00,vfh,95.84
2024-01-26T15:19:00,vfh,84.52
2024-01-26T15:20:00,vfh,96.37
2024-01-26T15:21:00,vfh,65.09
2024-01-26T15:22:00,vfh,97.28
2024-01-26T15:23:00,vfh,79.22
2024-01-26T15:24:00,vfh,79.28
2024-01-26T15:25:00,vfh,68.09
2024-01-26T15:26:00,vfh,84.48
2024-01-26T15:27:00,vfh,70.34
2024-01-26T15:28:00,vfh,70.34
2024-01-26T15:29:00,vfh,75.51
2024-01-26T15:30:00,vfh,74.30
2024-01-26T15:31:00,vfh,75.89
2024-01-26T15:32:00,vfh,64.50
2024-01-26T15:33:00,vfh,64.50
2024-01-26T15:34:00,vfh,111.05
2024-01-26T15:35:00,vfh,107.71
2024-01-26T15:36:00,vfh,107.71
2024-01-26T15:37:00,vfh,42.65
2024-01-26T15:38:00,vfh,86.69
2024-01-26T15:39:00,vfh,108.03
2024-01-26T15:40:00,vfh,108.03
2024-01-26T15:41:00,vfh,59.32
2024-01-26T15:42:00,vfh,110.10
2024-01-26T15:43:00,vfh,110.10
2024-01-26T15:44:00,vfh,35.10
2024-01-26T15:45:00,vfh,35.10
2024-01-26T15:46:00,vfh,21.32
2024-01-26T15:47:00,vfh,21.32
2024-01-26T15:48:00,vfh,43.50
2024-01-26T15:49:00,vfh,62.89
2024-01-26T15:50:00,vfh,16.37
2024-01-26T15:51:00,vfh,16.37
2024-01-26T15:52:00,vfh,61.56
2024-01-26T15:53:00,vfh,61.56
2024-01-26T15:54:00,vfh,50.86
2024-01-26T15:55:00,vfh,50.86
2024-01-26T15:56:00,vfh,19.36
2024-01-26T15:57:00,vfh,19.36
2024-01-26T15:58:00,vfh,93.48
2024-01-26T15:59:00,vfh,106.20
2024-01-26T16:00:00,vfh,87.28
2024-01-26T16:01:00,vfh,80.84
2024-01-26T16:02:00,vfh,55.30
2024-01-26T16:03:00,vfh,99.85
2024-01-26T16:04:00,vfh,78.81
2024-01-26T16:05:00,vfh,78.81
2024-01-26T16:06:00,vfh,35.93
2024-01-26T16:07:00,vfh,97.28
2024-01-26T16:08:00,vfh,97.28
2024-01-26T16:09:00,vfh,109.41
2024-01-26T16:10:00,vfh,70.60
2024-01-26T16:11:00,vfh,70.60
2024-01-26T16:12:00,vfh,7.42
2024-01-26T16:13:00,vfh,60.79
2024-01-26T16:14:00,vfh,117.85
2024-01-26T16:15:00,vfh,112.51
2024-01-26T16:16:00,vfh,83.85
2024-01-26T16:17:00,vfh,59.78
2024-01-26T16:18:00,vfh,59.78
2024-01-26T16:19:00,vfh,63.52
2024-01-26T16:20:00,vfh,63.52
2024-01-26T16:21:00,vfh,30.12
2024-01-26T16:22:00,vfh,30.12
2024-01-26T16:23:00,vfh,16.09
2024-01-26T16:24:00,vfh,16.09
2024-01-26T16:25:00,vfh,86.50
2024-01-26T16:26:00,vfh,49.96
2024-01-26T16:27:00,vfh,52.72
2024-01-26T16:28:00,vfh,21.63
2024-01-26T16:29:00,vfh,64.06
2024-01-26T16:30:00,vfh,82.09
2024-01-26T16:31:00,vfh,82.09
2024-01-26T16:32:00,vfh,66.45
2024-01-26T16:33:00,vfh,71.37
2024-01-26T16:34:00,vfh,71.37
2024-01-26T16:35:00,vfh,34.46
2024-01-26T16:36:00,vfh,34.46
2024-01-26T16:37:00,vfh,23.71
2024-01-26T16:38:00,vfh,23.71
2024-01-26T16:39:00,vfh,65.12
2024-01-26T16:40:00,vfh,65.12
2024-01-26T16:41:00,vfh,122.26
2024-01-26T16:42:00,vfh,122.26
2024-01-26T16:43:00,vfh,58.44
2024-01-26T16:44:00,vfh,58.44
2024-01-26T16:45:00,vfh,45.39
2024-01-26T16:46:00,vfh,45.39
2024-01-26T16:47:00,vfh,109.87
2024-01-26T16:48:00,vfh,88.99
2024-01-26T16:49:00,vfh,94.70
2024-01-26T16:50:00,vfh,97.45
2024-01-26T16:51:00,vfh,118.24
2024-01-26T16:52:00,vfh,118.24
2024-01-26T16:53:00,vfh,81.90
2024-01-26T16:54:00,vfh,81.90
2024-01-26T16:55:00,vfh,44.15
2024-01-26T16:56:00,vfh,49.84
2024-01-26T16:57:00,vfh,49.84
2024-01-26T16:58:00,vfh,45.71
2024-01-26T16:59:00,vfh,45.71
2024-01-26T17:00:00,vfh,53.92
2024-01-26T17:01:00,vfh,95.70
2024-01-26T17:02:00,vfh,86.13
2024-01-26T17:03:00,vfh,67.90
2024-01-26T17:04:00,vfh,115.74
2024-01-26T17:05:00,vfh,106.36
2024-01-26T17:06:00,vfh,29.59
2024-01-26T17:07:00,vfh,29.59
2024-01-26T17:08:00,vfh,56.52
2024-01-26T17:09:00,vfh,56.52
2024-01-26T17:10:00,vfh,70.21
2024-01-26T17:11:00,vfh,101.30
2024-01-26T17:12:00,vfh,101.30
2024-01-26T17:13:00,vfh,101.96
2024-01-26T17:14:00,vfh,112.74
2024-01-26T17:15:00,vfh,57.48
2024-01-26T17:16:00,vfh,57.48
2024-01-26T17:17:00,vfh,76.06
2024-01-26T17:18:00,vfh,76.06
2024-01-26T17:19:00,vfh,91.77
2024-01-26T17:20:00,vfh,101.66
2024-01-26T17:21:00,vfh,101.66
2024-01-26T17:22:00,vfh,104.98
2024-01-26T17:23:00,vfh,111.15
2024-01-26T17:24:00,vfh,51.96
2024-01-26T17:25:00,vfh,83.61
2024-01-26T17:26:00,vfh,37.19
2024-01-26T17:27:00,vfh,37.19
2024-01-26T17:28:00,vfh,83.30
2024-01-26T17:29:00,vfh,83.30
2024-01-26T17:30:00,vfh,68.34
2024-01-26T17:31:00,vfh,83.61
2024-01-26T17:32:00,vfh,67.42
2024-01-26T17:33:00,vfh,40.36
2024-01-26T17:34:00,vfh,74.77
2024-01-26T17:35:00,vfh,82.25
2024-01-26T17:36:00,vfh,98.86
2024-01-26T17:37:00,vfh,72.49
2024-01-26T17:38:00,vfh,72.49
2024-01-26T17:39:00,vfh,41.09
2024-01-26T17:40:00,vfh,41.09
2024-01-26T17:41:00,vfh,44.50
2024-01-26T17:42:00,vfh,44.50
2024-01-26T17:43:00,vfh,40.48
2024-01-26T17:44:00,vfh,74.47
2024-01-26T17:45:00,vfh,74.47
2024-01-26T17:46:00,vfh,40.66
2024-01-26T17:47:00,vfh,93.57
2024-01-26T17:48:00,vfh,78.81
2024-01-26T17:49:00,vfh,78.81
2024-01-26T17:50:00,vfh,52.35
2024-01-26T17:51:00,vfh,75.09
2024-01-26T17:52:00,vfh,71.14
2024-01-26T17:53:00,vfh,71.14
2024-01-26T17:54:00,vfh,40.01
2024-01-26T17:55:00,vfh,40.01
2024-01-26T17:56:00,vfh,101.94
2024-01-26T17:57:00,vfh,70.25
2024-01-26T17:58:00,vfh,46.89
2024-01-26T17:59:00,vfh,60.76
2024-01-26T18:00:00,vfh,82.26
2024-01-26T18:01:00,vfh,87.58
2024-01-26T18:02:00,vfh,27.12
2024-01-26T18:03:00,vfh,27.12
2024-01-26T18:04:00,vfh,39.61
2024-01-26T18:05:00,vfh,39.61
2024-01-26T18:06:00,vfh,32.00
2024-01-26T18:07:00,vfh,32.00
2024-01-26T18:08:00,vfh,84.61
2024-01-26T18:09:00,vfh,51.30
2024-01-26T18:10:00,vfh,31.12
2024-01-26T18:11:00,vfh,36.24
2024-01-26T18:12:00,vfh,85.90
2024-01-26T18:13:00,vfh,22.31
2024-01-26T18:14:00,vfh,22.31
2024-01-26T18:15:00,vfh,34.64
2024-01-26T18:16:00,vfh,34.64
2024-01-26T18:17:00,vfh,59.98
2024-01-26T18:18:00,vfh,59.98
2024-01-26T18:19:00,vfh,33.17
2024-01-26T18:20:00,vfh,33.17
2024-01-26T18:21:00,vfh,40.68
2024-01-26T18:22:00,vfh,40.28
2024-01-26T18:23:00,vfh,79.47
2024-01-26T18:24:00,vfh,36.01
2024-01-26T18:25:00,vfh,36.01
2024-01-26T18:26:00,vfh,123.05
2024-01-26T18:27:00,vfh,123.05
2024-01-26T18:28:00,vfh,75.01
2024-01-26T18:29:00,vfh,72.60
2024-01-26T18:30:00,vfh,79.03
2024-01-26T18:31:00,vfh,79.03
2024-01-26T18:32:00,vfh,81.15
2024-01-26T18:33:00,vfh,81.15
2024-01-26T18:34:00,vfh,21.83
2024-01-26T18:35:00,vfh,21.83
2024-01-26T18:36:00,vfh,36.01
2024-01-26T18:37:00,vfh,36.01
2024-01-26T18:38:00,vfh,64.66
2024-01-26T18:39:00,vfh,52.13
2024-01-26T18:40:00,vfh,64.19
2024-01-26T18:41:00,vfh,93.92
2024-01-26T18:42:00,vfh,93.92
2024-01-26T18:43:00,vfh,47.01
2024-01-26T18:44:00,vfh,100.56
2024-01-26T18:45:00,vfh,81.23
2024-01-26T18:46:00,vfh,89.97
2024-01-26T18:47:00,vfh,89.97
2024-01-26T18:48:00,vfh,16.85
2024-01-26T18:49:00,vfh,16.85
2024-01-26T18:50:00,vfh,50.36
2024-01-26T18:51:00,vfh,60.48
2024-01-26T18:52:00,vfh,75.67
2024-01-26T18:53:00,vfh,86.03
2024-01-26T18:54:00,vfh,86.03
2024-01-26T18:55:00,vfh,68.59
2024-01-26T18:56:00,vfh,68.59
2024-01-26T18:57:00,vfh,81.16
2024-01-26T18:58:00,vfh,92.59
2024-01-26T18:59:00,vfh,124.87
2024-01-26T19:00:00,vfh,110.62
2024-01-26T19:01:00,vfh,113.70
2024-01-26T19:02:00,vfh,56.49
2024-01-26T19:03:00,vfh,72.21
2024-01-26T19:04:00,vfh,72.21
2024-01-26T19:05:00,vfh,40.35
2024-01-26T19:06:00,vfh,40.35
2024-01-26T19:07:00,vfh,102.88
2024-01-26T19:08:00,vfh,113.60
2024-01-26T19:09:00,vfh,44.07
2024-01-26T19:10:00,vfh,50.50
2024-01-26T19:11:00,vfh,49.76
2024-01-26T19:12:00,vfh,79.27
2024-01-26T19:13:00,vfh,18.41
2024-01-26T19:14:00,vfh,109.97
2024-01-26T19:15:00,vfh,96.00
2024-01-26T19:16:00,vfh,77.39
2024-01-26T19:17:00,vfh,66.27
2024-01-26T19:18:00,vfh,90.14
2024-01-26T19:19:00,vfh,90.14
2024-01-26T19:20:00,vfh,60.54
2024-01-26T19:21:00,vfh,67.95
2024-01-26T19:22:00,vfh,80.11
2024-01-26T19:23:00,vfh,88.34
2024-01-26T19:24:00,vfh,118.95
2024-01-26T19:25:00,vfh,104.69
2024-01-26T19:26:00,vfh,18.26
2024-01-26T19:27:00,vfh,18.26
2024-01-26T19:28:00,vfh,48.45
2024-01-26T19:29:00,vfh,42.65
2024-01-26T19:30:00,vfh,102.82
2024-01-26T19:31:00,vfh,102.82
2024-01-26T19:32:00,vfh,78.65
2024-01-26T19:33:00,vfh,78.65
2024-01-26T19:34:00,vfh,57.81
2024-01-26T19:35:00,vfh,57.81
2024-01-26T19:36:00,vfh,82.76
2024-01-26T19:37:00,vfh,32.47
2024-01-26T19:38:00,vfh,24.69
2024-01-26T19:39:00,vfh,24.69
2024-01-26T19:40:00,vfh,71.45
2024-01-26T19:41:00,vfh,91.38
2024-01-26T19:42:00,vfh,91.38
2024-01-26T19:43:00,vfh,69.44
2024-01-26T19:44:00,vfh,75.40
2024-01-26T19:45:00,vfh,75.40
2024-01-26T19:46:00,vfh,30.12
2024-01-26T19:47:00,vfh,63.70
2024-01-26T19:48:00,vfh,63.70
2024-01-26T19:49:00,vfh,10.34
2024-01-26T19:50:00,vfh,10.34
2024-01-26T19:51:00,vfh,64.80
2024-01-26T19:52:00,vfh,79.40
2024-01-26T19:53:00,vfh,79.40
2024-01-26T19:54:00,vfh,53.01
2024-01-26T19:55:00,vfh,31.96
2024-01-26T19:56:00,vfh,31.96
2024-01-26T19:57:00,vfh,81.37
2024-01-26T19:58:00,vfh,81.37
2024-01-26T19:59:00,vfh,80.29
2024-01-26T20:00:00,vfh,80.29
2024-01-26T20:01:00,vfh,58.84
2024-01-26T20:02:00,vfh,58.84
2024-01-26T20:03:00,vfh,91.87
2024-01-26T20:04:00,vfh,91.87
2024-01-26T20:05:00,vfh,95.46
2024-01-26T20:06:00,vfh,80.95
2024-01-26T20:07:00,vfh,99.62
2024-01-26T20:08:00,vfh,64.67
2024-01-26T20:09:00,vfh,64.67
2024-01-26T20:10:00,vfh,46.63
2024-01-26T20:11:00,vfh,63.93
2024-01-26T20:12:00,vfh,63.93
2024-01-26T20:13:00,vfh,62.62
2024-01-26T20:14:00,vfh,62.62
2024-01-26T20:15:00,vfh,29.89
2024-01-26T20:16:00,vfh,84.30
2024-01-26T20:17:00,vfh,108.78
2024-01-26T20:18:00,vfh,80.69
2024-01-26T20:19:00,vfh,80.69
2024-01-26T20:20:00,vfh,41.41
2024-01-26T20:21:00,vfh,41.41
2024-01-26T20:22:00,vfh,103.22
2024-01-26T20:23:00,vfh,99.34
2024-01-26T20:24:00,vfh,99.34
2024-01-26T20:25:00,vfh,74.94
2024-01-26T20:26:00,vfh,74.94
2024-01-26T20:27:00,vfh,59.92
2024-01-26T20:28:00,vfh,67.85
2024-01-26T20:29:00,vfh,70.17
2024-01-26T20:30:00,vfh,70.17
2024-01-26T20:31:00,vfh,68.43
2024-01-26T20:32:00,vfh,61.80
2024-01-26T20:33:00,vfh,82.46
2024-01-26T20:34:00,vfh,35.91
2024-01-26T20:35:00,vfh,35.91
2024-01-26T20:36:00,vfh,64.84
2024-01-26T20:37:00,vfh,30.84
2024-01-26T20:38:00,vfh,30.84
2024-01-26T20:39:00,vfh,26.26
2024-01-26T20:40:00,vfh,26.26
2024-01-26T20:41:00,vfh,116.81
2024-01-26T20:42:00,vfh,77.54
2024-01-26T20:43:00,vfh,77.54
2024-01-26T20:44:00,vfh,76.14
2024-01-26T20:45:00,vfh,46.23
2024-01-26T20:46:00,vfh,51.77
2024-01-26T20:47:00,vfh,54.93
2024-01-26T20:48:00,vfh,29.29
2024-01-26T20:49:00,vfh,69.52
2024-01-26T20:50:00,vfh,88.37
2024-01-26T20:51:00,vfh,104.70
2024-01-26T20:52:00,vfh,47.19
2024-01-26T20:53:00,vfh,47.19
2024-01-26T20:54:00,vfh,87.05
2024-01-26T20:55:00,vfh,95.99
2024-01-26T20:56:00,vfh,95.99
2024-01-26T20:57:00,vfh,110.39
2024-01-26T20:58:00,vfh,110.39
2024-01-26T20:59:00,vfh,56.35
2024-01-26T21:00:00,vfh,76.58
2024-01-26T21:01:00,vfh,76.58
2024-01-26T21:02:00,vfh,67.40
2024-01-26T21:03:00,vfh,67.40
2024-01-26T21:04:00,vfh,47.93
2024-01-26T21:05:00,vfh,47.93
2024-01-26T21:06:00,vfh,23.76
2024-01-26T21:07:00,vfh,24.53
2024-01-26T21:08:00,vfh,36.60
2024-01-26T21:09:00,vfh,35.75
2024-01-26T21:10:00,vfh,118.97
2024-01-26T21:11:00,vfh,84.17
2024-01-26T21:12:00,vfh,46.05
2024-01-26T21:13:00,vfh,35.93
2024-01-26T21:14:00,vfh,60.05
2024-01-26T21:15:00,vfh,60.05
2024-01-26T21:16:00,vfh,16.45
2024-01-26T21:17:00,vfh,16.45
2024-01-26T21:18:00,vfh,76.43
2024-01-26T21:19:00,vfh,76.43
2024-01-26T21:20:00,vfh,45.47
2024-01-26T21:21:00,vfh,63.89
2024-01-26T21:22:00,vfh,63.89
2024-01-26T21:23:00,vfh,32.35
2024-01-26T21:24:00,vfh,61.98
2024-01-26T21:25:00,vfh,97.47
2024-01-26T21:26:00,vfh,44.53
2024-01-26T21:27:00,vfh,44.53
2024-01-26T21:28:00,vfh,54.30
2024-01-26T21:29:00,vfh,54.30
2024-01-26T21:30:00,vfh,47.79
2024-01-26T21:31:00,vfh,47.79
2024-01-26T21:32:00,vfh,38.46
2024-01-26T21:33:00,vfh,38.46
2024-01-26T21:34:00,vfh,33.76
2024-01-26T21:35:00,vfh,33.76
2024-01-26T21:36:00,vfh,99.77
2024-01-26T21:37:00,vfh,62.57
2024-01-26T21:38:00,vfh,62.57
2024-01-26T21:39:00,vfh,55.35
2024-01-26T21:40:00,vfh,55.35
2024-01-26T21:41:00,vfh,33.00
2024-01-26T21:42:00,vfh,33.00
2024-01-26T21:43:00,vfh,33.84
2024-01-26T21:44:00,vfh,33.84
2024-01-26T21:45:00,vfh,95.05
2024-01-26T21:46:00,vfh,70.96
2024-01-26T21:47:00,vfh,59.02
2024-01-26T21:48:00,vfh,66.67
2024-01-26T21:49:00,vfh,66.67
2024-01-26T21:50:00,vfh,15.07
2024-01-26T21:51:00,vfh,15.07
2024-01-26T21:52:00,vfh,84.94
2024-01-26T21:53:00,vfh,84.94
2024-01-26T21:54:00,vfh,28.42
2024-01-26T21:55:00,vfh,28.42
2024-01-26T21:56:00,vfh,56.63
2024-01-26T21:57:00,vfh,56.63
2024-01-26T21:58:00,vfh,74.25
2024-01-26T21:59:00,vfh,71.79
2024-01-26T22:00:00,vfh,71.79
2024-01-26T22:01:00,vfh,60.09
2024-01-26T22:02:00,vfh,60.09
2024-01-26T22:03:00,vfh,63.69
2024-01-26T22:04:00,vfh,98.64
2024-01-26T22:05:00,vfh,98.64
2024-01-26T22:06:00,vfh,52.44
2024-01-26T22:07:00,vfh,52.44
2024-01-26T22:08:00,vfh,55.54
2024-01-26T22:09:00,vfh,55.54
2024-01-26T22:10:00,vfh,87.53
2024-01-26T22:11:00,vfh,76.81
