#datetime,building,power
2022-11-28T19:03:00,ptr,20.42
2022-11-28T19:05:00,ptr,22.79
2022-11-28T19:07:00,ptr,20.39
2022-11-28T19:08:00,ptr,11.40
2022-11-28T19:10:00,ptr,19.80
2022-11-28T19:12:00,ptr,23.41
2022-11-28T19:14:00,ptr,22.79
2022-11-28T19:16:00,ptr,20.42
2022-11-28T19:18:00,ptr,19.78
2022-11-28T19:19:00,ptr,12.01
2022-11-28T19:20:00,ptr,11.40
2022-11-28T19:22:00,ptr,19.80
2022-11-28T19:24:00,ptr,20.39
2022-11-28T19:26:00,ptr,22.82
2022-11-28T19:27:00,ptr,8.99
2022-11-28T19:29:00,ptr,22.79
2022-11-28T19:30:00,ptr,8.99
2022-11-28T19:32:00,ptr,22.79
2022-11-28T19:33:00,ptr,8.41
2022-11-28T19:35:00,ptr,23.41
2022-11-28T19:37:00,ptr,22.79
2022-11-28T19:39:00,ptr,20.39
2022-11-28T19:41:00,ptr,22.82
2022-11-28T19:43:00,ptr,20.39
2022-11-28T19:45:00,ptr,22.79
2022-11-28T19:47:00,ptr,20.42
2022-11-28T19:49:00,ptr,19.78
2022-11-28T19:51:00,ptr,20.42
2022-11-28T19:53:00,ptr,20.39
2022-11-28T19:54:00,ptr,11.40
2022-11-28T19:56:00,ptr,19.80
2022-11-28T19:57:00,ptr,12.01
2022-11-28T19:59:00,ptr,19.78
2022-11-28T20:01:00,ptr,20.42
2022-11-28T20:03:00,ptr,19.80
2022-11-28T20:05:00,ptr,20.39
2022-11-28T20:06:00,ptr,11.40
2022-11-28T20:08:00,ptr,20.39
2022-11-28T20:10:00,ptr,19.80
2022-11-28T20:11:00,ptr,8.99
2022-11-28T20:13:00,ptr,22.82
2022-11-28T20:14:00,ptr,8.99
2022-11-28T20:15:00,ptr,11.40
2022-11-28T20:17:00,ptr,19.80
2022-11-28T20:18:00,ptr,8.99
2022-11-28T20:20:00,ptr,22.79
2022-11-28T20:22:00,ptr,17.40
2022-11-28T20:24:00,ptr,22.79
2022-11-28T20:26:00,ptr,20.42
2022-11-28T20:28:00,ptr,20.39
2022-11-28T20:29:00,ptr,11.40
2022-11-28T20:31:00,ptr,22.79
2022-11-28T20:33:00,ptr,20.42
2022-11-28T20:34:00,ptr,11.40
2022-11-28T20:36:00,ptr,20.39
2022-11-28T20:37:00,ptr,11.40
2022-11-28T20:39:00,ptr,19.80
2022-11-28T20:41:00,ptr,20.39
2022-11-28T20:43:00,ptr,20.42
2022-11-28T20:45:00,ptr,19.80
2022-11-28T20:47:00,ptr,23.38
2022-11-28T20:48:00,ptr,11.40
2022-11-28T20:50:00,ptr,19.80
2022-11-28T20:51:00,ptr,12.01
2022-11-28T20:53:00,ptr,19.80
2022-11-28T20:55:00,ptr,20.39
2022-11-28T20:57:00,ptr,19.80
2022-11-28T20:59:00,ptr,23.41
2022-11-28T21:00:00,ptr,8.38
2022-11-28T21:02:00,ptr,23.41
2022-11-28T21:04:00,ptr,19.80
2022-11-28T21:06:00,ptr,23.41
2022-11-28T21:08:00,ptr,22.79
2022-11-28T21:09:00,ptr,11.40
2022-11-28T21:11:00,ptr,20.39
2022-11-28T21:13:00,ptr,22.79
2022-11-28T21:15:00,ptr,20.42
2022-11-28T21:17:00,ptr,22.79
2022-11-28T21:19:00,ptr,23.41
2022-11-28T21:20:00,ptr,11.40
2022-11-28T21:22:00,ptr,19.80
2022-11-28T21:24:00,ptr,23.38
2022-11-28T21:26:00,ptr,25.81
2022-11-28T21:28:00,ptr,22.79
2022-11-28T21:30:00,ptr,23.41
2022-11-28T21:32:00,ptr,22.79
2022-11-28T21:33:00,ptr,11.40
2022-11-28T21:35:00,ptr,23.41
2022-11-28T21:37:00,ptr,19.80
2022-11-28T21:39:00,ptr,23.41
2022-11-28T21:40:00,ptr,11.40
2022-11-28T21:42:00,ptr,22.79
2022-11-28T21:44:00,ptr,23.41
2022-11-28T21:45:00,ptr,11.40
2022-11-28T21:47:00,ptr,22.79
2022-11-28T21:48:00,ptr,12.01
2022-11-28T21:50:00,ptr,19.80
2022-11-28T21:52:00,ptr,23.38
2022-11-28T21:54:00,ptr,22.82
2022-11-28T21:56:00,ptr,22.79
2022-11-28T21:57:00,ptr,11.98
2022-11-28T21:59:00,ptr,22.82
2022-11-28T22:00:00,ptr,11.40
2022-11-28T22:02:00,ptr,23.38
2022-11-28T22:03:00,ptr,11.43
2022-11-28T22:05:00,ptr,19.78
2022-11-28T22:07:00,ptr,23.41
2022-11-28T22:09:00,ptr,19.80
2022-11-28T22:11:00,ptr,23.41
2022-11-28T22:13:00,ptr,22.79
2022-11-28T22:15:00,ptr,20.39
2022-11-28T22:17:00,ptr,22.79
2022-11-28T22:18:00,ptr,11.43
2022-11-28T22:20:00,ptr,23.38
2022-11-28T22:22:00,ptr,22.82
2022-11-28T22:24:00,ptr,20.39
2022-11-28T22:26:00,ptr,22.79
2022-11-28T22:27:00,ptr,11.40
2022-11-28T22:29:00,ptr,23.41
2022-11-28T22:31:00,ptr,19.80
2022-11-28T22:32:00,ptr,11.98
2022-11-28T22:33:00,ptr,11.43
2022-11-28T22:35:00,ptr,22.79
2022-11-28T22:37:00,ptr,23.38
2022-11-28T22:39:00,ptr,22.82
2022-11-28T22:40:00,ptr,11.40
2022-11-28T22:42:00,ptr,23.41
2022-11-28T22:44:00,ptr,22.79
2022-11-28T22:45:00,ptr,11.40
2022-11-28T22:47:00,ptr,20.39
2022-11-28T22:49:00,ptr,22.79
2022-11-28T22:50:00,ptr,9.02
2022-11-28T22:52:00,ptr,22.79
2022-11-28T22:54:00,ptr,20.39
2022-11-28T22:56:00,ptr,22.79
2022-11-28T22:58:00,ptr,22.82
2022-11-28T23:00:00,ptr,20.39
2022-11-28T23:01:00,ptr,11.40
2022-11-28T23:03:00,ptr,20.39
2022-11-28T23:05:00,ptr,22.82
2022-11-28T23:06:00,ptr,11.40
2022-11-28T23:08:00,ptr,20.39
2022-11-28T23:09:00,ptr,11.40
2022-11-28T23:11:00,ptr,23.41
2022-11-28T23:12:00,ptr,11.40
2022-11-28T23:13:00,ptr,8.41
2022-11-28T23:15:00,ptr,23.41
2022-11-28T23:17:00,ptr,22.79
2022-11-28T23:19:00,ptr,22.79
2022-11-28T23:20:00,ptr,12.01
2022-11-28T23:22:00,ptr,19.78
2022-11-28T23:24:00,ptr,23.41
2022-11-28T23:26:00,ptr,22.79
2022-11-28T23:28:00,ptr,20.42
2022-11-28T23:29:00,ptr,11.40
2022-11-28T23:30:00,ptr,11.40
2022-11-28T23:31:00,ptr,11.40
2022-11-28T23:33:00,ptr,20.39
2022-11-28T23:34:00,ptr,11.43
2022-11-28T23:37:00,ptr,20.39
2022-11-28T23:38:00,ptr,22.79
2022-11-28T23:40:00,ptr,20.39
2022-11-28T23:42:00,ptr,22.82
2022-11-28T23:44:00,ptr,22.79
2022-11-28T23:45:00,ptr,8.99
2022-11-28T23:47:00,ptr,22.79
