#datetime,building,power
2022-01-26T19:28:00,hpb,61.76
2022-01-26T19:29:00,hpb,34.80
2022-01-26T19:31:00,hpb,66.04
2022-01-26T19:32:00,hpb,26.95
2022-01-26T19:33:00,hpb,27.60
2022-01-26T19:35:00,hpb,50.45
2022-01-26T19:37:00,hpb,46.17
2022-01-26T19:39:00,hpb,50.39
2022-01-26T19:41:00,hpb,58.24
2022-01-26T19:43:00,hpb,38.96
2022-01-26T19:44:00,hpb,22.79
2022-01-26T19:46:00,hpb,50.39
2022-01-26T19:48:00,hpb,54.61
2022-01-26T19:49:00,hpb,19.22
2022-01-26T19:51:00,hpb,46.82
2022-01-26T19:52:00,hpb,22.79
2022-01-26T19:54:00,hpb,38.96
2022-01-26T19:56:00,hpb,61.82
2022-01-26T19:58:00,hpb,65.98
2022-01-26T19:59:00,hpb,27.01
2022-01-26T20:01:00,hpb,62.40
2022-01-26T20:03:00,hpb,58.24
2022-01-26T20:05:00,hpb,65.98
2022-01-26T20:06:00,hpb,27.01
2022-01-26T20:08:00,hpb,65.98
2022-01-26T20:09:00,hpb,34.80
2022-01-26T20:11:00,hpb,69.61
2022-01-26T20:13:00,hpb,69.61
2022-01-26T20:15:00,hpb,62.40
2022-01-26T20:16:00,hpb,26.95
2022-01-26T20:18:00,hpb,61.82
2022-01-26T20:19:00,hpb,34.80
2022-01-26T20:21:00,hpb,62.40
2022-01-26T20:23:00,hpb,58.18
2022-01-26T20:25:00,hpb,57.60
2022-01-26T20:26:00,hpb,31.23
2022-01-26T20:27:00,hpb,23.38
2022-01-26T20:29:00,hpb,58.24
2022-01-26T20:30:00,hpb,34.75
2022-01-26T20:32:00,hpb,69.61
2022-01-26T20:33:00,hpb,42.60
2022-01-26T20:35:00,hpb,73.83
2022-01-26T20:36:00,hpb,34.80
2022-01-26T20:38:00,hpb,62.40
2022-01-26T20:39:00,hpb,22.79
2022-01-26T20:41:00,hpb,50.39
2022-01-26T20:43:00,hpb,58.18
2022-01-26T20:44:00,hpb,27.01
2022-01-26T20:46:00,hpb,50.39
2022-01-26T20:48:00,hpb,62.40
2022-01-26T20:50:00,hpb,85.20
2022-01-26T20:51:00,hpb,34.80
2022-01-26T20:53:00,hpb,77.40
2022-01-26T20:55:00,hpb,73.83
2022-01-26T20:57:00,hpb,81.56
2022-01-26T20:58:00,hpb,42.60
2022-01-26T21:00:00,hpb,93.05
2022-01-26T21:03:00,hpb,42.60
2022-01-26T21:04:00,hpb,50.39
2022-01-26T21:06:00,hpb,92.99
2022-01-26T21:08:00,hpb,77.40
2022-01-26T21:11:00,hpb,38.38
2022-01-26T21:13:00,hpb,77.99
2022-01-26T21:14:00,hpb,38.38
2022-01-26T21:16:00,hpb,89.41
2022-01-26T21:17:00,hpb,42.60
2022-01-26T21:19:00,hpb,85.20
2022-01-26T21:20:00,hpb,58.24
2022-01-26T21:22:00,hpb,92.99
2022-01-26T21:24:00,hpb,92.99
2022-01-26T21:27:00,hpb,46.17
2022-01-26T21:29:00,hpb,81.62
2022-01-26T21:33:00,hpb,85.20
2022-01-26T21:40:00,hpb,54.55
2022-01-26T21:45:00,hpb,50.39
2022-01-26T21:47:00,hpb,92.99
2022-01-26T21:48:00,hpb,46.82
2022-01-26T21:52:00,hpb,88.77
2022-01-26T21:54:00,hpb,97.21
2022-01-26T21:56:00,hpb,77.40
2022-01-26T21:58:00,hpb,85.20
2022-01-26T22:00:00,hpb,93.05
2022-01-26T22:01:00,hpb,42.60
2022-01-26T22:03:00,hpb,85.20
2022-01-26T22:05:00,hpb,73.77
2022-01-26T22:07:00,hpb,69.61
2022-01-26T22:09:00,hpb,77.40
2022-01-26T22:11:00,hpb,70.20
2022-01-26T22:13:00,hpb,69.61
2022-01-26T22:14:00,hpb,34.80
2022-01-26T22:16:00,hpb,70.20
2022-01-26T22:17:00,hpb,22.79
2022-01-26T22:19:00,hpb,62.40
2022-01-26T22:21:00,hpb,69.61
2022-01-26T22:23:00,hpb,65.98
2022-01-26T22:24:00,hpb,30.64
2022-01-26T22:26:00,hpb,54.55
2022-01-26T22:28:00,hpb,61.82
2022-01-26T22:30:00,hpb,58.18
2022-01-26T22:32:00,hpb,77.40
2022-01-26T22:33:00,hpb,39.02
2022-01-26T22:35:00,hpb,61.82
2022-01-26T22:36:00,hpb,34.80
2022-01-26T22:38:00,hpb,73.77
2022-01-26T22:40:00,hpb,69.61
2022-01-26T22:42:00,hpb,62.40
2022-01-26T22:44:00,hpb,65.98
2022-01-26T22:46:00,hpb,81.04
2022-01-26T22:48:00,hpb,65.98
2022-01-26T22:50:00,hpb,61.82
2022-01-26T22:52:00,hpb,77.99
2022-01-26T22:54:00,hpb,77.40
2022-01-26T22:56:00,hpb,69.61
2022-01-26T22:58:00,hpb,65.98
2022-01-26T23:00:00,hpb,73.83
2022-01-26T23:02:00,hpb,77.40
2022-01-26T23:04:00,hpb,61.76
2022-01-26T23:06:00,hpb,62.40
2022-01-26T23:08:00,hpb,57.60
2022-01-26T23:10:00,hpb,62.40
2022-01-26T23:12:00,hpb,66.04
2022-01-26T23:14:00,hpb,61.76
2022-01-26T23:16:00,hpb,66.04
