#datetime,building,power
2022-12-10T06:46:00,hpb,27.01
2022-12-10T06:48:00,hpb,26.98
2022-12-10T06:49:00,hpb,11.40
2022-12-10T06:51:00,hpb,42.60
2022-12-10T06:53:00,hpb,35.42
2022-12-10T06:54:00,hpb,11.40
2022-12-10T06:56:00,hpb,31.20
2022-12-10T06:58:00,hpb,22.79
2022-12-10T06:59:00,hpb,12.01
2022-12-10T07:00:00,hpb,11.40
2022-12-10T07:02:00,hpb,26.98
2022-12-10T07:03:00,hpb,12.01
2022-12-10T07:05:00,hpb,26.98
2022-12-10T07:07:00,hpb,31.20
2022-12-10T07:08:00,hpb,11.43
2022-12-10T07:10:00,hpb,34.78
2022-12-10T07:11:00,hpb,15.62
2022-12-10T07:13:00,hpb,23.41
2022-12-10T07:15:00,hpb,26.98
2022-12-10T07:16:00,hpb,19.22
2022-12-10T07:18:00,hpb,26.98
2022-12-10T07:19:00,hpb,15.62
2022-12-10T07:21:00,hpb,23.38
2022-12-10T07:23:00,hpb,27.01
2022-12-10T07:25:00,hpb,27.60
2022-12-10T07:26:00,hpb,11.40
2022-12-10T07:28:00,hpb,27.01
2022-12-10T07:29:00,hpb,11.40
2022-12-10T07:31:00,hpb,27.60
2022-12-10T07:32:00,hpb,11.40
2022-12-10T07:34:00,hpb,27.01
2022-12-10T07:36:00,hpb,31.20
2022-12-10T07:37:00,hpb,11.40
2022-12-10T07:38:00,hpb,15.59
2022-12-10T07:40:00,hpb,27.01
2022-12-10T07:42:00,hpb,27.60
2022-12-10T07:44:00,hpb,27.01
2022-12-10T07:45:00,hpb,15.59
2022-12-10T07:47:00,hpb,38.41
2022-12-10T07:48:00,hpb,15.59
2022-12-10T07:50:00,hpb,34.80
2022-12-10T07:51:00,hpb,15.62
2022-12-10T07:53:00,hpb,34.78
2022-12-10T07:54:00,hpb,19.80
2022-12-10T07:56:00,hpb,34.80
2022-12-10T07:58:00,hpb,30.62
2022-12-10T08:00:00,hpb,62.37
2022-12-10T08:01:00,hpb,34.80
2022-12-10T08:03:00,hpb,42.60
2022-12-10T08:04:00,hpb,15.62
2022-12-10T08:06:00,hpb,46.20
2022-12-10T08:08:00,hpb,34.80
2022-12-10T08:09:00,hpb,19.78
2022-12-10T08:11:00,hpb,34.80
2022-12-10T08:12:00,hpb,15.62
2022-12-10T08:14:00,hpb,26.98
2022-12-10T08:16:00,hpb,31.20
2022-12-10T08:17:00,hpb,19.22
2022-12-10T08:18:00,hpb,19.19
2022-12-10T08:20:00,hpb,27.01
2022-12-10T08:22:00,hpb,31.20
2022-12-10T08:23:00,hpb,19.19
2022-12-10T08:25:00,hpb,35.39
2022-12-10T08:26:00,hpb,11.40
2022-12-10T08:28:00,hpb,27.01
2022-12-10T08:29:00,hpb,19.19
2022-12-10T08:31:00,hpb,35.42
2022-12-10T08:32:00,hpb,15.00
2022-12-10T08:33:00,hpb,11.98
2022-12-10T08:34:00,hpb,15.62
2022-12-10T08:36:00,hpb,34.80
2022-12-10T08:38:00,hpb,30.59
2022-12-10T08:39:00,hpb,12.01
2022-12-10T08:41:00,hpb,46.20
2022-12-10T08:43:00,hpb,58.18
2022-12-10T08:45:00,hpb,31.20
2022-12-10T08:47:00,hpb,34.80
2022-12-10T08:48:00,hpb,11.40
2022-12-10T08:49:00,hpb,23.41
2022-12-10T08:51:00,hpb,26.98
2022-12-10T08:52:00,hpb,15.62
2022-12-10T08:54:00,hpb,23.41
2022-12-10T08:56:00,hpb,26.98
2022-12-10T08:57:00,hpb,15.62
2022-12-10T08:59:00,hpb,26.98
2022-12-10T09:01:00,hpb,31.20
2022-12-10T09:03:00,hpb,27.01
2022-12-10T09:04:00,hpb,15.59
2022-12-10T09:06:00,hpb,34.80
2022-12-10T09:07:00,hpb,12.01
2022-12-10T09:09:00,hpb,26.98
2022-12-10T09:11:00,hpb,27.01
2022-12-10T09:13:00,hpb,27.01
2022-12-10T09:14:00,hpb,15.59
2022-12-10T09:15:00,hpb,11.40
2022-12-10T09:17:00,hpb,27.60
2022-12-10T09:19:00,hpb,27.01
2022-12-10T09:20:00,hpb,15.59
2022-12-10T09:21:00,hpb,11.43
2022-12-10T09:23:00,hpb,26.98
2022-12-10T09:24:00,hpb,15.62
2022-12-10T09:26:00,hpb,26.98
2022-12-10T09:27:00,hpb,15.62
2022-12-10T09:29:00,hpb,31.20
2022-12-10T09:30:00,hpb,31.20
2022-12-10T09:32:00,hpb,38.38
2022-12-10T09:34:00,hpb,34.80
2022-12-10T09:35:00,hpb,15.62
2022-12-10T09:36:00,hpb,11.98
2022-12-10T09:38:00,hpb,27.01
2022-12-10T09:40:00,hpb,26.98
2022-12-10T09:42:00,hpb,34.80
2022-12-10T09:43:00,hpb,12.01
2022-12-10T09:44:00,hpb,22.79
2022-12-10T09:46:00,hpb,27.60
2022-12-10T09:47:00,hpb,11.40
2022-12-10T09:49:00,hpb,38.41
2022-12-10T09:50:00,hpb,12.01
2022-12-10T09:52:00,hpb,26.98
2022-12-10T09:53:00,hpb,15.62
2022-12-10T09:55:00,hpb,26.98
2022-12-10T09:57:00,hpb,34.80
2022-12-10T09:58:00,hpb,15.62
2022-12-10T10:00:00,hpb,26.98
2022-12-10T10:01:00,hpb,15.62
2022-12-10T10:02:00,hpb,15.59
2022-12-10T10:04:00,hpb,27.01
2022-12-10T10:05:00,hpb,15.59
2022-12-10T10:06:00,hpb,15.62
2022-12-10T10:08:00,hpb,31.20
2022-12-10T10:10:00,hpb,34.80
2022-12-10T10:11:00,hpb,11.40
2022-12-10T10:12:00,hpb,15.59
2022-12-10T10:14:00,hpb,34.80
2022-12-10T10:16:00,hpb,34.80
2022-12-10T10:17:00,hpb,15.59
2022-12-10T10:19:00,hpb,27.01
2022-12-10T10:20:00,hpb,23.41
2022-12-10T10:22:00,hpb,34.78
2022-12-10T10:24:00,hpb,34.80
2022-12-10T10:25:00,hpb,15.62
2022-12-10T10:26:00,hpb,23.41
2022-12-10T10:28:00,hpb,34.78
2022-12-10T10:29:00,hpb,15.62
2022-12-10T10:31:00,hpb,26.98
2022-12-10T10:33:00,hpb,27.01
2022-12-10T10:34:00,hpb,15.62
2022-12-10T10:36:00,hpb,46.79
2022-12-10T10:37:00,hpb,19.19
2022-12-10T10:39:00,hpb,34.80
2022-12-10T10:41:00,hpb,42.60
2022-12-10T10:43:00,hpb,54.61
2022-12-10T10:44:00,hpb,27.01
2022-12-10T10:46:00,hpb,34.78
2022-12-10T10:48:00,hpb,42.60
2022-12-10T10:49:00,hpb,27.01
2022-12-10T10:51:00,hpb,54.61
2022-12-10T10:53:00,hpb,46.20
2022-12-10T10:55:00,hpb,50.39
2022-12-10T10:57:00,hpb,66.01
2022-12-10T10:58:00,hpb,31.20
2022-12-10T11:00:00,hpb,53.99
2022-12-10T11:01:00,hpb,27.01
2022-12-10T11:03:00,hpb,62.37
2022-12-10T11:04:00,hpb,34.80
2022-12-10T11:05:00,hpb,23.41
2022-12-10T11:07:00,hpb,53.99
2022-12-10T11:08:00,hpb,31.20
2022-12-10T11:10:00,hpb,61.82
2022-12-10T11:11:00,hpb,26.98
2022-12-10T11:13:00,hpb,50.42
2022-12-10T11:15:00,hpb,54.58
2022-12-10T11:16:00,hpb,23.41
2022-12-10T11:18:00,hpb,50.39
2022-12-10T11:19:00,hpb,27.01
2022-12-10T11:21:00,hpb,46.20
2022-12-10T11:23:00,hpb,50.39
2022-12-10T11:24:00,hpb,19.80
2022-12-10T11:26:00,hpb,53.99
2022-12-10T11:28:00,hpb,50.42
2022-12-10T11:29:00,hpb,31.17
2022-12-10T11:31:00,hpb,42.63
2022-12-10T11:33:00,hpb,38.38
2022-12-10T11:35:00,hpb,42.60
2022-12-10T11:36:00,hpb,19.80
2022-12-10T11:37:00,hpb,27.01
2022-12-10T11:39:00,hpb,31.20
2022-12-10T11:41:00,hpb,38.38
2022-12-10T11:43:00,hpb,31.20
2022-12-10T11:45:00,hpb,50.42
2022-12-10T11:46:00,hpb,15.59
2022-12-10T11:48:00,hpb,42.60
2022-12-10T11:49:00,hpb,30.62
2022-12-10T11:51:00,hpb,42.60
2022-12-10T11:53:00,hpb,43.18
2022-12-10T11:54:00,hpb,22.82
2022-12-10T11:56:00,hpb,65.98
2022-12-10T11:57:00,hpb,34.80
2022-12-10T11:59:00,hpb,70.20
2022-12-10T12:01:00,hpb,54.02
2022-12-10T12:03:00,hpb,58.18
2022-12-10T12:04:00,hpb,27.01
2022-12-10T12:06:00,hpb,73.80
2022-12-10T12:08:00,hpb,61.79
2022-12-10T12:10:00,hpb,66.01
2022-12-10T12:11:00,hpb,34.80
2022-12-10T12:12:00,hpb,31.20
2022-12-10T12:14:00,hpb,77.40
2022-12-10T12:15:00,hpb,26.98
2022-12-10T12:17:00,hpb,73.80
2022-12-10T12:18:00,hpb,31.20
2022-12-10T12:20:00,hpb,54.02
2022-12-10T12:21:00,hpb,31.20
2022-12-10T12:22:00,hpb,34.78
2022-12-10T12:23:00,hpb,31.20
2022-12-10T12:25:00,hpb,81.01
2022-12-10T12:27:00,hpb,77.40
2022-12-10T12:29:00,hpb,81.59
2022-12-10T12:30:00,hpb,34.80
2022-12-10T12:31:00,hpb,46.82
2022-12-10T12:33:00,hpb,65.98
2022-12-10T12:35:00,hpb,61.82
2022-12-10T12:37:00,hpb,69.61
2022-12-10T12:39:00,hpb,62.40
2022-12-10T12:41:00,hpb,61.79
2022-12-10T12:43:00,hpb,66.01
2022-12-10T12:45:00,hpb,53.99
2022-12-10T12:47:00,hpb,70.20
2022-12-10T12:49:00,hpb,65.39
2022-12-10T12:51:00,hpb,54.61
2022-12-10T12:53:00,hpb,61.82
2022-12-10T12:55:00,hpb,58.18
2022-12-10T12:57:00,hpb,50.39
2022-12-10T12:59:00,hpb,54.02
2022-12-10T13:00:00,hpb,31.20
2022-12-10T13:02:00,hpb,73.80
2022-12-10T13:03:00,hpb,34.78
2022-12-10T13:05:00,hpb,66.01
2022-12-10T13:07:00,hpb,81.01
2022-12-10T13:08:00,hpb,31.20
2022-12-10T13:10:00,hpb,69.61
2022-12-10T13:12:00,hpb,58.18
2022-12-10T13:13:00,hpb,27.60
2022-12-10T13:15:00,hpb,69.61
2022-12-10T13:17:00,hpb,53.99
2022-12-10T13:19:00,hpb,73.80
2022-12-10T13:21:00,hpb,69.61
2022-12-10T13:22:00,hpb,38.99
2022-12-10T13:24:00,hpb,46.20
2022-12-10T13:26:00,hpb,58.21
2022-12-10T13:27:00,hpb,23.38
2022-12-10T13:28:00,hpb,31.20
2022-12-10T13:30:00,hpb,58.21
2022-12-10T13:32:00,hpb,53.99
2022-12-10T13:33:00,hpb,34.80
2022-12-10T13:35:00,hpb,46.79
2022-12-10T13:37:00,hpb,50.42
2022-12-10T13:39:00,hpb,69.58
2022-12-10T13:41:00,hpb,54.61
2022-12-10T13:43:00,hpb,65.39
2022-12-10T13:44:00,hpb,27.60
2022-12-10T13:46:00,hpb,65.42
2022-12-10T13:47:00,hpb,31.20
2022-12-10T13:49:00,hpb,58.18
2022-12-10T13:51:00,hpb,61.82
2022-12-10T13:52:00,hpb,23.38
2022-12-10T13:54:00,hpb,54.61
2022-12-10T13:55:00,hpb,22.79
2022-12-10T13:57:00,hpb,54.61
2022-12-10T13:59:00,hpb,46.20
2022-12-10T14:00:00,hpb,19.80
2022-12-10T14:01:00,hpb,26.98
2022-12-10T14:03:00,hpb,38.41
2022-12-10T14:04:00,hpb,27.60
2022-12-10T14:06:00,hpb,50.42
2022-12-10T14:08:00,hpb,46.20
2022-12-10T14:09:00,hpb,23.38
2022-12-10T14:11:00,hpb,53.99
2022-12-10T14:13:00,hpb,58.21
2022-12-10T14:15:00,hpb,42.60
2022-12-10T14:17:00,hpb,46.82
2022-12-10T14:18:00,hpb,19.19
2022-12-10T14:19:00,hpb,31.20
2022-12-10T14:21:00,hpb,42.60
2022-12-10T14:23:00,hpb,38.41
2022-12-10T14:24:00,hpb,27.60
2022-12-10T14:25:00,hpb,30.59
2022-12-10T14:27:00,hpb,46.82
2022-12-10T14:28:00,hpb,19.19
2022-12-10T14:29:00,hpb,27.01
2022-12-10T14:31:00,hpb,38.99
2022-12-10T14:32:00,hpb,19.19
2022-12-10T14:34:00,hpb,42.60
2022-12-10T14:35:00,hpb,23.41
2022-12-10T14:36:00,hpb,31.20
2022-12-10T14:38:00,hpb,30.59
2022-12-10T14:40:00,hpb,50.42
2022-12-10T14:41:00,hpb,27.60
2022-12-10T14:43:00,hpb,42.60
2022-12-10T14:45:00,hpb,50.39
2022-12-10T14:47:00,hpb,46.20
2022-12-10T14:49:00,hpb,38.99
2022-12-10T14:51:00,hpb,38.41
2022-12-10T14:52:00,hpb,23.41
2022-12-10T14:54:00,hpb,46.79
2022-12-10T14:56:00,hpb,53.99
2022-12-10T14:58:00,hpb,54.61
2022-12-10T15:00:00,hpb,57.60
2022-12-10T15:02:00,hpb,46.82
2022-12-10T15:03:00,hpb,19.19
2022-12-10T15:05:00,hpb,62.40
2022-12-10T15:06:00,hpb,27.01
2022-12-10T15:07:00,hpb,30.59
2022-12-10T15:08:00,hpb,19.80
2022-12-10T15:10:00,hpb,50.39
2022-12-10T15:11:00,hpb,30.62
2022-12-10T15:13:00,hpb,62.40
2022-12-10T15:14:00,hpb,26.98
2022-12-10T15:16:00,hpb,46.82
2022-12-10T15:17:00,hpb,26.98
2022-12-10T15:19:00,hpb,77.40
2022-12-10T15:21:00,hpb,73.80
2022-12-10T15:23:00,hpb,61.82
2022-12-10T15:24:00,hpb,34.78
2022-12-10T15:26:00,hpb,66.01
2022-12-10T15:28:00,hpb,61.82
2022-12-10T15:30:00,hpb,58.18
2022-12-10T15:32:00,hpb,54.61
2022-12-10T15:34:00,hpb,50.39
2022-12-10T15:36:00,hpb,69.61
2022-12-10T15:37:00,hpb,31.20
2022-12-10T15:39:00,hpb,50.39
2022-12-10T15:40:00,hpb,22.79
2022-12-10T15:42:00,hpb,54.61
2022-12-10T15:44:00,hpb,66.01
2022-12-10T15:45:00,hpb,34.80
2022-12-10T15:47:00,hpb,58.18
2022-12-10T15:49:00,hpb,66.01
2022-12-10T15:51:00,hpb,49.80
2022-12-10T15:53:00,hpb,66.01
2022-12-10T15:54:00,hpb,31.20
2022-12-10T15:56:00,hpb,58.18
2022-12-10T15:58:00,hpb,50.42
2022-12-10T16:00:00,hpb,77.40
2022-12-10T16:02:00,hpb,65.98
2022-12-10T16:04:00,hpb,69.61
2022-12-10T16:05:00,hpb,27.01
2022-12-10T16:06:00,hpb,42.60
2022-12-10T16:08:00,hpb,50.39
2022-12-10T16:10:00,hpb,73.80
2022-12-10T16:12:00,hpb,50.39
2022-12-10T16:14:00,hpb,66.01
2022-12-10T16:15:00,hpb,27.01
2022-12-10T16:17:00,hpb,69.58
2022-12-10T16:19:00,hpb,62.40
2022-12-10T16:20:00,hpb,38.41
2022-12-10T16:22:00,hpb,70.20
2022-12-10T16:23:00,hpb,34.80
2022-12-10T16:25:00,hpb,66.01
2022-12-10T16:27:00,hpb,88.80
2022-12-10T16:29:00,hpb,97.21
2022-12-10T16:31:00,hpb,85.20
2022-12-10T16:32:00,hpb,53.99
2022-12-10T16:33:00,hpb,46.82
2022-12-10T16:35:00,hpb,85.20
2022-12-10T16:37:00,hpb,96.59
2022-12-10T16:38:00,hpb,46.79
2022-12-10T16:39:00,hpb,42.60
2022-12-10T16:40:00,hpb,42.63
2022-12-10T16:42:00,hpb,89.38
2022-12-10T16:44:00,hpb,81.01
2022-12-10T16:45:00,hpb,50.39
2022-12-10T16:47:00,hpb,93.02
2022-12-10T16:49:00,hpb,85.78
2022-12-10T16:51:00,hpb,77.40
2022-12-10T16:52:00,hpb,42.60
2022-12-10T16:54:00,hpb,93.02
2022-12-10T16:55:00,hpb,38.38
2022-12-10T16:56:00,hpb,39.02
2022-12-10T16:58:00,hpb,89.38
2022-12-10T16:59:00,hpb,42.60
2022-12-10T17:01:00,hpb,65.39
2022-12-10T17:03:00,hpb,73.83
2022-12-10T17:05:00,hpb,73.80
2022-12-10T17:06:00,hpb,38.99
2022-12-10T17:08:00,hpb,77.40
2022-12-10T17:09:00,hpb,38.38
2022-12-10T17:10:00,hpb,42.60
2022-12-10T17:12:00,hpb,73.83
2022-12-10T17:13:00,hpb,38.99
2022-12-10T17:15:00,hpb,85.20
2022-12-10T17:17:00,hpb,66.01
2022-12-10T17:18:00,hpb,42.60
2022-12-10T17:20:00,hpb,77.40
2022-12-10T17:21:00,hpb,34.80
2022-12-10T17:23:00,hpb,69.58
2022-12-10T17:25:00,hpb,54.61
2022-12-10T17:28:00,hpb,58.18
2022-12-10T17:29:00,hpb,50.42
2022-12-10T17:30:00,hpb,22.79
2022-12-10T17:32:00,hpb,46.79
2022-12-10T17:33:00,hpb,31.20
2022-12-10T17:35:00,hpb,54.02
2022-12-10T17:36:00,hpb,26.98
2022-12-10T17:38:00,hpb,54.61
2022-12-10T17:40:00,hpb,46.20
2022-12-10T17:41:00,hpb,23.41
2022-12-10T17:42:00,hpb,26.98
2022-12-10T17:44:00,hpb,58.21
2022-12-10T17:46:00,hpb,58.18
2022-12-10T17:47:00,hpb,19.22
2022-12-10T17:49:00,hpb,42.60
2022-12-10T17:51:00,hpb,46.79
2022-12-10T17:53:00,hpb,66.01
2022-12-10T17:55:00,hpb,50.39
2022-12-10T17:57:00,hpb,46.20
2022-12-10T17:58:00,hpb,19.80
2022-12-10T18:00:00,hpb,38.41
2022-12-10T18:02:00,hpb,42.60
2022-12-10T18:03:00,hpb,23.41
2022-12-10T18:04:00,hpb,23.38
2022-12-10T18:06:00,hpb,38.41
2022-12-10T18:07:00,hpb,15.62
2022-12-10T18:09:00,hpb,34.78
2022-12-10T18:11:00,hpb,39.02
2022-12-10T18:13:00,hpb,58.18
2022-12-10T18:14:00,hpb,27.01
2022-12-10T18:15:00,hpb,26.98
2022-12-10T18:17:00,hpb,58.21
2022-12-10T18:18:00,hpb,38.99
2022-12-10T18:20:00,hpb,53.99
2022-12-10T18:21:00,hpb,23.41
2022-12-10T18:22:00,hpb,34.80
2022-12-10T18:23:00,hpb,26.98
2022-12-10T18:25:00,hpb,66.01
2022-12-10T18:26:00,hpb,27.01
2022-12-10T18:27:00,hpb,34.80
2022-12-10T18:29:00,hpb,50.39
2022-12-10T18:31:00,hpb,70.20
2022-12-10T18:33:00,hpb,66.01
2022-12-10T18:34:00,hpb,34.80
2022-12-10T18:35:00,hpb,38.41
2022-12-10T18:37:00,hpb,65.98
2022-12-10T18:39:00,hpb,73.80
2022-12-10T18:40:00,hpb,27.01
2022-12-10T18:42:00,hpb,66.01
2022-12-10T18:43:00,hpb,23.38
2022-12-10T18:44:00,hpb,34.80
2022-12-10T18:46:00,hpb,73.80
2022-12-10T18:48:00,hpb,57.60
2022-12-10T18:49:00,hpb,42.63
2022-12-10T18:51:00,hpb,65.98
2022-12-10T18:53:00,hpb,73.80
2022-12-10T18:55:00,hpb,66.01
2022-12-10T18:57:00,hpb,61.82
2022-12-10T18:58:00,hpb,31.20
2022-12-10T18:59:00,hpb,31.20
2022-12-10T19:00:00,hpb,38.38
2022-12-10T19:02:00,hpb,69.61
2022-12-10T19:04:00,hpb,70.20
2022-12-10T19:06:00,hpb,58.21
2022-12-10T19:08:00,hpb,69.58
2022-12-10T19:10:00,hpb,66.01
2022-12-10T19:11:00,hpb,27.01
2022-12-10T19:13:00,hpb,50.39
2022-12-10T19:15:00,hpb,53.99
2022-12-10T19:17:00,hpb,62.40
2022-12-10T19:19:00,hpb,50.39
2022-12-10T19:20:00,hpb,27.01
2022-12-10T19:22:00,hpb,58.21
2022-12-10T19:23:00,hpb,34.78
2022-12-10T19:25:00,hpb,42.63
2022-12-10T19:27:00,hpb,54.58
2022-12-10T19:28:00,hpb,30.62
2022-12-10T19:29:00,hpb,31.20
2022-12-10T19:31:00,hpb,46.20
2022-12-10T19:32:00,hpb,31.20
2022-12-10T19:34:00,hpb,38.99
2022-12-10T19:36:00,hpb,38.41
2022-12-10T19:38:00,hpb,50.39
2022-12-10T19:40:00,hpb,34.80
2022-12-10T19:42:00,hpb,46.79
2022-12-10T19:44:00,hpb,38.41
2022-12-10T19:45:00,hpb,23.41
2022-12-10T19:47:00,hpb,34.78
2022-12-10T19:48:00,hpb,15.62
2022-12-10T19:49:00,hpb,26.98
2022-12-10T19:51:00,hpb,43.21
2022-12-10T19:53:00,hpb,53.99
2022-12-10T19:55:00,hpb,61.82
2022-12-10T19:57:00,hpb,77.99
2022-12-10T19:59:00,hpb,69.61
2022-12-10T20:00:00,hpb,38.38
2022-12-10T20:02:00,hpb,78.02
2022-12-10T20:04:00,hpb,61.79
2022-12-10T20:06:00,hpb,66.01
2022-12-10T20:08:00,hpb,61.82
2022-12-10T20:10:00,hpb,61.79
2022-12-10T20:12:00,hpb,70.20
2022-12-10T20:14:00,hpb,61.82
2022-12-10T20:16:00,hpb,65.98
2022-12-10T20:18:00,hpb,58.21
2022-12-10T20:19:00,hpb,31.20
2022-12-10T20:21:00,hpb,61.79
2022-12-10T20:23:00,hpb,58.21
2022-12-10T20:24:00,hpb,30.59
2022-12-10T20:25:00,hpb,19.80
2022-12-10T20:26:00,hpb,27.01
2022-12-10T20:28:00,hpb,46.20
2022-12-10T20:30:00,hpb,62.40
2022-12-10T20:31:00,hpb,26.98
2022-12-10T20:33:00,hpb,58.21
2022-12-10T20:35:00,hpb,50.39
2022-12-10T20:37:00,hpb,53.99
2022-12-10T20:39:00,hpb,54.61
2022-12-10T20:41:00,hpb,53.99
2022-12-10T20:43:00,hpb,58.21
2022-12-10T20:45:00,hpb,66.01
2022-12-10T20:47:00,hpb,53.99
2022-12-10T20:49:00,hpb,62.40
2022-12-10T20:50:00,hpb,23.38
2022-12-10T20:52:00,hpb,46.20
2022-12-10T20:53:00,hpb,23.41
2022-12-10T20:55:00,hpb,42.60
2022-12-10T20:56:00,hpb,19.22
2022-12-10T20:58:00,hpb,58.18
2022-12-10T21:00:00,hpb,42.60
2022-12-10T21:01:00,hpb,23.41
2022-12-10T21:03:00,hpb,53.99
2022-12-10T21:04:00,hpb,27.60
2022-12-10T21:06:00,hpb,50.42
2022-12-10T21:07:00,hpb,26.98
2022-12-10T21:09:00,hpb,46.20
2022-12-10T21:11:00,hpb,54.61
2022-12-10T21:12:00,hpb,19.19
2022-12-10T21:13:00,hpb,27.01
2022-12-10T21:15:00,hpb,38.99
2022-12-10T21:16:00,hpb,19.19
2022-12-10T21:17:00,hpb,19.22
2022-12-10T21:19:00,hpb,46.79
2022-12-10T21:20:00,hpb,19.19
2022-12-10T21:22:00,hpb,50.42
2022-12-10T21:24:00,hpb,50.39
2022-12-10T21:26:00,hpb,42.60
2022-12-10T21:27:00,hpb,19.80
2022-12-10T21:29:00,hpb,42.60
2022-12-10T21:31:00,hpb,53.99
2022-12-10T21:33:00,hpb,50.42
2022-12-10T21:35:00,hpb,34.78
2022-12-10T21:36:00,hpb,23.41
2022-12-10T21:37:00,hpb,31.20
2022-12-10T21:39:00,hpb,50.39
2022-12-10T21:41:00,hpb,46.20
2022-12-10T21:43:00,hpb,54.61
2022-12-10T21:45:00,hpb,50.39
2022-12-10T21:47:00,hpb,50.42
2022-12-10T21:49:00,hpb,69.58
2022-12-10T21:51:00,hpb,81.62
2022-12-10T21:53:00,hpb,77.40
2022-12-10T21:55:00,hpb,65.98
2022-12-10T21:57:00,hpb,69.61
2022-12-10T21:58:00,hpb,38.41
2022-12-10T22:00:00,hpb,73.80
2022-12-10T22:02:00,hpb,69.61
2022-12-10T22:03:00,hpb,35.39
2022-12-10T22:04:00,hpb,34.80
2022-12-10T22:06:00,hpb,66.01
2022-12-10T22:07:00,hpb,38.38
2022-12-10T22:09:00,hpb,66.01
2022-12-10T22:11:00,hpb,66.01
2022-12-10T22:12:00,hpb,34.80
2022-12-10T22:14:00,hpb,61.79
2022-12-10T22:16:00,hpb,81.59
2022-12-10T22:18:00,hpb,73.80
2022-12-10T22:20:00,hpb,69.61
2022-12-10T22:22:00,hpb,66.01
2022-12-10T22:23:00,hpb,34.80
2022-12-10T22:25:00,hpb,69.58
2022-12-10T22:26:00,hpb,39.02
2022-12-10T22:28:00,hpb,58.18
2022-12-10T22:29:00,hpb,30.62
2022-12-10T22:31:00,hpb,50.39
2022-12-10T22:32:00,hpb,31.20
2022-12-10T22:34:00,hpb,46.79
2022-12-10T22:35:00,hpb,22.82
2022-12-10T22:37:00,hpb,62.40
2022-12-10T22:39:00,hpb,65.39
2022-12-10T22:40:00,hpb,35.39
2022-12-10T22:42:00,hpb,58.21
2022-12-10T22:43:00,hpb,30.59
2022-12-10T22:45:00,hpb,66.01
2022-12-10T22:46:00,hpb,27.01
2022-12-10T22:48:00,hpb,54.58
2022-12-10T22:49:00,hpb,27.01
2022-12-10T22:51:00,hpb,58.18
2022-12-10T22:53:00,hpb,50.42
2022-12-10T22:55:00,hpb,58.18
2022-12-10T22:57:00,hpb,58.21
2022-12-10T22:59:00,hpb,57.60
2022-12-10T23:01:00,hpb,58.21
2022-12-10T23:03:00,hpb,58.18
2022-12-10T23:04:00,hpb,27.60
2022-12-10T23:06:00,hpb,65.42
2022-12-10T23:08:00,hpb,58.18
2022-12-10T23:10:00,hpb,62.40
2022-12-10T23:12:00,hpb,46.20
2022-12-10T23:13:00,hpb,23.41
2022-12-10T23:15:00,hpb,58.18
2022-12-10T23:16:00,hpb,23.41
2022-12-10T23:18:00,hpb,61.79
2022-12-10T23:20:00,hpb,46.20
2022-12-10T23:21:00,hpb,23.41
2022-12-10T23:23:00,hpb,38.99
2022-12-10T23:25:00,hpb,46.20
2022-12-10T23:26:00,hpb,23.41
2022-12-10T23:28:00,hpb,50.39
2022-12-10T23:29:00,hpb,31.20
2022-12-10T23:30:00,hpb,30.62
2022-12-10T23:32:00,hpb,50.39
2022-12-10T23:33:00,hpb,27.60
2022-12-10T23:35:00,hpb,42.60
2022-12-10T23:36:00,hpb,27.01
2022-12-10T23:38:00,hpb,53.99
2022-12-10T23:40:00,hpb,54.61
2022-12-10T23:41:00,hpb,30.59
2022-12-10T23:43:00,hpb,66.01
2022-12-10T23:45:00,hpb,66.01
2022-12-10T23:46:00,hpb,34.80
2022-12-10T23:47:00,hpb,34.78
2022-12-10T23:48:00,hpb,34.78
2022-12-10T23:49:00,hpb,50.42
2022-12-10T23:50:00,hpb,27.60
2022-12-10T23:52:00,hpb,50.39
2022-12-10T23:53:00,hpb,30.62
2022-12-10T23:55:00,hpb,58.18
2022-12-10T23:57:00,hpb,50.42
2022-12-10T23:58:00,hpb,23.38
2022-12-10T23:59:00,hpb,23.41
2022-12-11T00:01:00,hpb,53.99
2022-12-11T00:02:00,hpb,23.41
2022-12-11T00:04:00,hpb,58.18
2022-12-11T00:06:00,hpb,54.02
2022-12-11T00:08:00,hpb,58.18
2022-12-11T00:10:00,hpb,61.82
2022-12-11T00:11:00,hpb,31.20
2022-12-11T00:12:00,hpb,31.20
2022-12-11T00:14:00,hpb,53.99
2022-12-11T00:15:00,hpb,26.98
2022-12-11T00:17:00,hpb,58.21
2022-12-11T00:19:00,hpb,46.79
2022-12-11T00:20:00,hpb,27.01
2022-12-11T00:21:00,hpb,23.41
2022-12-11T00:23:00,hpb,42.60
2022-12-11T00:25:00,hpb,46.20
2022-12-11T00:27:00,hpb,38.99
2022-12-11T00:28:00,hpb,15.59
2022-12-11T00:30:00,hpb,50.42
2022-12-11T00:31:00,hpb,31.20
2022-12-11T00:33:00,hpb,49.80
2022-12-11T00:34:00,hpb,19.78
2022-12-11T00:35:00,hpb,15.62
2022-12-11T00:37:00,hpb,46.20
2022-12-11T00:38:00,hpb,15.59
2022-12-11T00:40:00,hpb,42.60
2022-12-11T00:41:00,hpb,15.62
2022-12-11T00:43:00,hpb,38.41
