#datetime,building,power
2022-08-03T19:14:00,btl,39.00
2022-08-03T19:15:00,btl,18.60
2022-08-03T19:17:00,btl,38.99
2022-08-03T19:18:00,btl,19.80
2022-08-03T19:20:00,btl,38.99
2022-08-03T19:21:00,btl,20.41
2022-08-03T19:23:00,btl,40.20
2022-08-03T19:25:00,btl,40.20
2022-08-03T19:26:00,btl,20.40
2022-08-03T19:27:00,btl,21.60
2022-08-03T19:29:00,btl,40.20
2022-08-03T19:30:00,btl,21.60
2022-08-03T19:31:00,btl,19.80
2022-08-03T19:33:00,btl,40.80
2022-08-03T19:35:00,btl,40.20
2022-08-03T19:36:00,btl,21.60
2022-08-03T19:37:00,btl,18.60
2022-08-03T19:39:00,btl,40.20
2022-08-03T19:41:00,btl,40.20
2022-08-03T19:42:00,btl,21.60
2022-08-03T19:45:00,btl,40.80
2022-08-03T19:46:00,btl,41.40
2022-08-03T19:48:00,btl,43.20
2022-08-03T19:50:00,btl,42.00
2022-08-03T19:52:00,btl,40.20
2022-08-03T19:55:00,btl,40.20
2022-08-03T19:56:00,btl,40.20
2022-08-03T19:58:00,btl,39.00
2022-08-03T20:00:00,btl,40.20
2022-08-03T20:02:00,btl,39.00
2022-08-03T20:05:00,btl,38.99
2022-08-03T20:06:00,btl,40.20
2022-08-03T20:07:00,btl,20.40
2022-08-03T20:09:00,btl,39.00
2022-08-03T20:10:00,btl,19.80
2022-08-03T20:12:00,btl,38.99
2022-08-03T20:14:00,btl,40.20
2022-08-03T20:15:00,btl,18.60
2022-08-03T20:17:00,btl,39.00
2022-08-03T20:18:00,btl,18.60
2022-08-03T20:19:00,btl,20.40
2022-08-03T20:21:00,btl,37.20
2022-08-03T20:22:00,btl,20.40
2022-08-03T20:24:00,btl,37.20
2022-08-03T20:26:00,btl,37.80
2022-08-03T20:27:00,btl,18.60
2022-08-03T20:28:00,btl,18.60
2022-08-03T20:30:00,btl,37.80
2022-08-03T20:32:00,btl,37.20
2022-08-03T20:33:00,btl,18.60
2022-08-03T20:34:00,btl,18.60
2022-08-03T20:36:00,btl,37.80
2022-08-03T20:37:00,btl,18.60
2022-08-03T20:39:00,btl,37.20
2022-08-03T20:40:00,btl,19.20
2022-08-03T20:42:00,btl,38.40
2022-08-03T20:44:00,btl,37.80
2022-08-03T20:46:00,btl,37.20
2022-08-03T20:48:00,btl,37.80
2022-08-03T20:49:00,btl,18.60
2022-08-03T20:51:00,btl,37.20
2022-08-03T20:52:00,btl,17.40
2022-08-03T20:53:00,btl,18.60
2022-08-03T20:55:00,btl,37.80
2022-08-03T20:57:00,btl,36.00
2022-08-03T20:59:00,btl,37.20
2022-08-03T21:00:00,btl,18.60
2022-08-03T21:03:00,btl,39.00
2022-08-03T21:04:00,btl,38.99
2022-08-03T21:05:00,btl,18.60
2022-08-03T21:07:00,btl,39.00
2022-08-03T21:09:00,btl,19.80
2022-08-03T21:10:00,btl,39.00
2022-08-03T21:11:00,btl,18.60
2022-08-03T21:14:00,btl,39.00
2022-08-03T21:15:00,btl,39.00
2022-08-03T21:16:00,btl,20.40
2022-08-03T21:19:00,btl,58.80
2022-08-03T21:21:00,btl,39.00
2022-08-03T21:22:00,btl,19.80
2022-08-03T21:24:00,btl,38.99
2022-08-03T21:25:00,btl,20.41
2022-08-03T21:26:00,btl,19.80
2022-08-03T21:28:00,btl,39.00
2022-08-03T21:29:00,btl,20.40
2022-08-03T21:31:00,btl,39.00
2022-08-03T21:33:00,btl,38.40
2022-08-03T21:34:00,btl,20.40
2022-08-03T21:36:00,btl,39.00
2022-08-03T21:37:00,btl,19.80
2022-08-03T21:39:00,btl,39.00
2022-08-03T21:41:00,btl,39.00
2022-08-03T21:43:00,btl,40.20
2022-08-03T21:44:00,btl,18.60
2022-08-03T21:46:00,btl,40.80
2022-08-03T21:47:00,btl,19.80
2022-08-03T21:48:00,btl,19.80
2022-08-03T21:49:00,btl,40.20
2022-08-03T21:51:00,btl,38.99
2022-08-03T21:52:00,btl,20.41
2022-08-03T21:53:00,btl,19.80
2022-08-03T21:55:00,btl,40.80
2022-08-03T21:57:00,btl,38.39
2022-08-03T21:59:00,btl,40.80
2022-08-03T22:01:00,btl,40.20
2022-08-03T22:02:00,btl,18.60
2022-08-03T22:04:00,btl,40.20
2022-08-03T22:05:00,btl,20.40
2022-08-03T22:06:00,btl,18.60
2022-08-03T22:09:00,btl,40.20
2022-08-03T22:10:00,btl,42.00
2022-08-03T22:11:00,btl,19.80
2022-08-03T22:13:00,btl,42.00
2022-08-03T22:15:00,btl,40.20
2022-08-03T22:16:00,btl,20.40
2022-08-03T22:19:00,btl,40.20
2022-08-03T22:20:00,btl,40.20
2022-08-03T22:22:00,btl,42.00
2022-08-03T22:24:00,btl,40.20
2022-08-03T22:25:00,btl,18.60
2022-08-03T22:27:00,btl,40.20
2022-08-03T22:29:00,btl,40.80
2022-08-03T22:31:00,btl,37.20
2022-08-03T22:32:00,btl,20.41
2022-08-03T22:34:00,btl,37.20
2022-08-03T22:36:00,btl,38.99
2022-08-03T22:37:00,btl,18.60
2022-08-03T22:38:00,btl,18.60
2022-08-03T22:40:00,btl,38.99
2022-08-03T22:41:00,btl,18.60
2022-08-03T22:42:00,btl,18.60
2022-08-03T22:44:00,btl,39.00
2022-08-03T22:46:00,btl,39.00
2022-08-03T22:48:00,btl,39.00
2022-08-03T22:50:00,btl,39.00
2022-08-03T22:52:00,btl,38.39
2022-08-03T22:54:00,btl,39.00
2022-08-03T22:56:00,btl,40.20
2022-08-03T22:58:00,btl,39.00
2022-08-03T23:00:00,btl,40.20
2022-08-03T23:02:00,btl,39.00
2022-08-03T23:03:00,btl,20.40
2022-08-03T23:05:00,btl,40.20
2022-08-03T23:06:00,btl,20.40
2022-08-03T23:08:00,btl,40.20
2022-08-03T23:10:00,btl,19.80
2022-08-03T23:11:00,btl,40.80
2022-08-03T23:12:00,btl,19.80
2022-08-03T23:14:00,btl,40.20
2022-08-03T23:15:00,btl,20.40
2022-08-03T23:16:00,btl,20.40
2022-08-03T23:18:00,btl,41.40
2022-08-03T23:20:00,btl,43.20
2022-08-03T23:22:00,btl,40.20
2022-08-03T23:24:00,btl,42.00
2022-08-03T23:26:00,btl,42.00
2022-08-03T23:28:00,btl,41.40
2022-08-03T23:30:00,btl,42.00
2022-08-03T23:31:00,btl,19.80
2022-08-03T23:33:00,btl,43.20
2022-08-03T23:35:00,btl,43.20
2022-08-03T23:36:00,btl,21.60
2022-08-03T23:37:00,btl,20.41
2022-08-03T23:39:00,btl,40.20
2022-08-03T23:40:00,btl,20.41
2022-08-03T23:41:00,btl,19.80
2022-08-03T23:43:00,btl,39.00
2022-08-03T23:44:00,btl,18.60
2022-08-03T23:46:00,btl,37.80
2022-08-03T23:48:00,btl,37.20
2022-08-03T23:49:00,btl,18.60
2022-08-03T23:50:00,btl,19.20
2022-08-03T23:52:00,btl,38.40
2022-08-03T23:54:00,btl,40.80
2022-08-03T23:55:00,btl,19.80
2022-08-03T23:57:00,btl,40.20
2022-08-03T23:59:00,btl,39.00
