#datetime,building,power
2023-05-05T11:06:00,vfh,115.60
2023-05-05T11:07:00,vfh,95.55
2023-05-05T11:08:00,vfh,95.43
2023-05-05T11:09:00,vfh,95.43
2023-05-05T11:10:00,vfh,69.73
2023-05-05T11:11:00,vfh,80.28
2023-05-05T11:12:00,vfh,40.48
2023-05-05T11:13:00,vfh,63.14
2023-05-05T11:14:00,vfh,42.52
2023-05-05T11:15:00,vfh,30.19
2023-05-05T11:16:00,vfh,30.19
2023-05-05T11:17:00,vfh,55.42
2023-05-05T11:18:00,vfh,55.42
2023-05-05T11:19:00,vfh,13.91
2023-05-05T11:20:00,vfh,19.78
2023-05-05T11:21:00,vfh,73.12
2023-05-05T11:22:00,vfh,91.17
2023-05-05T11:23:00,vfh,48.77
2023-05-05T11:24:00,vfh,91.86
2023-05-05T11:25:00,vfh,91.86
2023-05-05T11:26:00,vfh,69.74
2023-05-05T11:27:00,vfh,32.25
2023-05-05T11:28:00,vfh,68.53
2023-05-05T11:29:00,vfh,105.71
2023-05-05T11:30:00,vfh,54.24
2023-05-05T11:31:00,vfh,54.24
2023-05-05T11:32:00,vfh,56.36
2023-05-05T11:33:00,vfh,56.36
2023-05-05T11:34:00,vfh,22.13
2023-05-05T11:35:00,vfh,85.88
2023-05-05T11:36:00,vfh,87.31
2023-05-05T11:37:00,vfh,122.15
2023-05-05T11:38:00,vfh,122.15
2023-05-05T11:39:00,vfh,87.82
2023-05-05T11:40:00,vfh,87.82
2023-05-05T11:41:00,vfh,75.82
2023-05-05T11:42:00,vfh,110.86
2023-05-05T11:43:00,vfh,115.48
2023-05-05T11:44:00,vfh,81.56
2023-05-05T11:45:00,vfh,98.42
2023-05-05T11:46:00,vfh,98.42
2023-05-05T11:47:00,vfh,43.97
2023-05-05T11:48:00,vfh,43.97
2023-05-05T11:49:00,vfh,64.03
2023-05-05T11:50:00,vfh,64.03
2023-05-05T11:51:00,vfh,89.42
2023-05-05T11:52:00,vfh,54.85
2023-05-05T11:53:00,vfh,27.59
2023-05-05T11:54:00,vfh,75.92
2023-05-05T11:55:00,vfh,83.80
2023-05-05T11:56:00,vfh,83.80
2023-05-05T11:57:00,vfh,44.33
2023-05-05T11:58:00,vfh,33.73
2023-05-05T11:59:00,vfh,32.58
2023-05-05T12:00:00,vfh,88.20
2023-05-05T12:01:00,vfh,128.72
2023-05-05T12:02:00,vfh,84.80
2023-05-05T12:03:00,vfh,84.80
2023-05-05T12:04:00,vfh,18.34
2023-05-05T12:05:00,vfh,18.34
2023-05-05T12:06:00,vfh,71.00
2023-05-05T12:07:00,vfh,80.09
2023-05-05T12:08:00,vfh,55.99
2023-05-05T12:09:00,vfh,49.34
2023-05-05T12:10:00,vfh,4.63
2023-05-05T12:11:00,vfh,4.63
2023-05-05T12:12:00,vfh,68.08
2023-05-05T12:13:00,vfh,68.08
2023-05-05T12:14:00,vfh,42.16
2023-05-05T12:15:00,vfh,42.16
2023-05-05T12:16:00,vfh,29.37
2023-05-05T12:17:00,vfh,84.44
2023-05-05T12:18:00,vfh,84.44
2023-05-05T12:19:00,vfh,46.82
2023-05-05T12:20:00,vfh,80.10
2023-05-05T12:21:00,vfh,76.41
2023-05-05T12:22:00,vfh,70.37
2023-05-05T12:23:00,vfh,70.37
2023-05-05T12:24:00,vfh,87.97
2023-05-05T12:25:00,vfh,41.47
2023-05-05T12:26:00,vfh,41.47
2023-05-05T12:27:00,vfh,91.93
2023-05-05T12:28:00,vfh,102.91
2023-05-05T12:29:00,vfh,102.91
2023-05-05T12:30:00,vfh,43.27
2023-05-05T12:31:00,vfh,60.59
2023-05-05T12:32:00,vfh,60.59
2023-05-05T12:33:00,vfh,16.36
2023-05-05T12:34:00,vfh,6.28
2023-05-05T12:35:00,vfh,46.16
2023-05-05T12:36:00,vfh,46.16
2023-05-05T12:37:00,vfh,69.53
2023-05-05T12:38:00,vfh,69.53
2023-05-05T12:39:00,vfh,36.35
2023-05-05T12:40:00,vfh,36.35
2023-05-05T12:41:00,vfh,61.26
2023-05-05T12:42:00,vfh,89.41
2023-05-05T12:43:00,vfh,105.25
2023-05-05T12:44:00,vfh,127.54
2023-05-05T12:45:00,vfh,112.27
2023-05-05T12:46:00,vfh,115.29
2023-05-05T12:47:00,vfh,78.93
2023-05-05T12:48:00,vfh,75.73
2023-05-05T12:49:00,vfh,56.11
2023-05-05T12:50:00,vfh,55.83
2023-05-05T12:51:00,vfh,94.10
2023-05-05T12:52:00,vfh,92.36
2023-05-05T12:53:00,vfh,92.81
2023-05-05T12:54:00,vfh,42.93
2023-05-05T12:55:00,vfh,42.93
2023-05-05T12:56:00,vfh,59.94
2023-05-05T12:57:00,vfh,59.94
2023-05-05T12:58:00,vfh,46.91
2023-05-05T12:59:00,vfh,44.25
2023-05-05T13:00:00,vfh,76.97
2023-05-05T13:01:00,vfh,46.04
2023-05-05T13:02:00,vfh,12.93
2023-05-05T13:03:00,vfh,30.93
2023-05-05T13:04:00,vfh,70.41
2023-05-05T13:05:00,vfh,78.15
2023-05-05T13:06:00,vfh,82.24
2023-05-05T13:07:00,vfh,91.40
2023-05-05T13:08:00,vfh,96.50
2023-05-05T13:09:00,vfh,36.58
2023-05-05T13:10:00,vfh,36.58
2023-05-05T13:11:00,vfh,113.82
2023-05-05T13:12:00,vfh,92.40
2023-05-05T13:13:00,vfh,64.24
2023-05-05T13:14:00,vfh,25.07
2023-05-05T13:15:00,vfh,97.15
2023-05-05T13:16:00,vfh,97.15
2023-05-05T13:17:00,vfh,79.61
2023-05-05T13:18:00,vfh,79.61
2023-05-05T13:19:00,vfh,37.53
2023-05-05T13:20:00,vfh,37.53
2023-05-05T13:21:00,vfh,20.35
2023-05-05T13:22:00,vfh,50.46
2023-05-05T13:23:00,vfh,61.08
2023-05-05T13:24:00,vfh,55.11
2023-05-05T13:25:00,vfh,55.11
2023-05-05T13:26:00,vfh,58.70
2023-05-05T13:27:00,vfh,68.20
2023-05-05T13:28:00,vfh,95.18
2023-05-05T13:29:00,vfh,86.65
2023-05-05T13:30:00,vfh,125.33
2023-05-05T13:31:00,vfh,67.77
2023-05-05T13:32:00,vfh,57.88
2023-05-05T13:33:00,vfh,82.68
2023-05-05T13:34:00,vfh,82.68
2023-05-05T13:35:00,vfh,66.69
2023-05-05T13:36:00,vfh,66.69
2023-05-05T13:37:00,vfh,74.42
2023-05-05T13:38:00,vfh,36.72
2023-05-05T13:39:00,vfh,85.56
2023-05-05T13:40:00,vfh,65.72
2023-05-05T13:41:00,vfh,7.15
2023-05-05T13:42:00,vfh,85.68
2023-05-05T13:43:00,vfh,85.68
2023-05-05T13:44:00,vfh,74.90
2023-05-05T13:45:00,vfh,65.95
2023-05-05T13:46:00,vfh,65.95
2023-05-05T13:47:00,vfh,98.15
2023-05-05T13:48:00,vfh,116.22
2023-05-05T13:49:00,vfh,116.22
2023-05-05T13:50:00,vfh,69.63
2023-05-05T13:51:00,vfh,69.63
2023-05-05T13:52:00,vfh,97.65
2023-05-05T13:53:00,vfh,84.45
2023-05-05T13:54:00,vfh,37.63
2023-05-05T13:55:00,vfh,37.85
2023-05-05T13:56:00,vfh,73.49
2023-05-05T13:57:00,vfh,106.85
2023-05-05T13:58:00,vfh,101.04
2023-05-05T13:59:00,vfh,90.40
2023-05-05T14:00:00,vfh,49.28
2023-05-05T14:01:00,vfh,49.28
2023-05-05T14:02:00,vfh,98.25
2023-05-05T14:03:00,vfh,98.25
2023-05-05T14:04:00,vfh,45.67
2023-05-05T14:05:00,vfh,45.67
2023-05-05T14:06:00,vfh,78.01
2023-05-05T14:07:00,vfh,71.58
2023-05-05T14:08:00,vfh,95.18
2023-05-05T14:09:00,vfh,64.18
2023-05-05T14:10:00,vfh,64.18
2023-05-05T14:11:00,vfh,32.68
2023-05-05T14:12:00,vfh,32.68
2023-05-05T14:13:00,vfh,55.34
2023-05-05T14:14:00,vfh,63.67
2023-05-05T14:15:00,vfh,113.29
2023-05-05T14:16:00,vfh,89.11
2023-05-05T14:17:00,vfh,59.15
2023-05-05T14:18:00,vfh,59.15
2023-05-05T14:19:00,vfh,82.71
2023-05-05T14:20:00,vfh,82.71
2023-05-05T14:21:00,vfh,77.00
2023-05-05T14:22:00,vfh,77.00
2023-05-05T14:23:00,vfh,60.16
2023-05-05T14:24:00,vfh,52.29
2023-05-05T14:25:00,vfh,54.56
2023-05-05T14:26:00,vfh,74.39
2023-05-05T14:27:00,vfh,90.87
2023-05-05T14:28:00,vfh,59.95
2023-05-05T14:29:00,vfh,28.71
2023-05-05T14:30:00,vfh,67.28
2023-05-05T14:31:00,vfh,51.84
2023-05-05T14:32:00,vfh,91.56
2023-05-05T14:33:00,vfh,91.56
2023-05-05T14:34:00,vfh,23.06
2023-05-05T14:35:00,vfh,59.19
2023-05-05T14:36:00,vfh,103.46
2023-05-05T14:37:00,vfh,83.83
2023-05-05T14:38:00,vfh,83.83
2023-05-05T14:39:00,vfh,67.24
2023-05-05T14:40:00,vfh,67.24
2023-05-05T14:41:00,vfh,110.34
2023-05-05T14:42:00,vfh,110.34
2023-05-05T14:43:00,vfh,61.37
2023-05-05T14:44:00,vfh,60.15
2023-05-05T14:45:00,vfh,47.47
2023-05-05T14:46:00,vfh,51.01
2023-05-05T14:47:00,vfh,21.27
2023-05-05T14:48:00,vfh,21.27
2023-05-05T14:49:00,vfh,50.66
2023-05-05T14:50:00,vfh,82.47
2023-05-05T14:51:00,vfh,82.47
2023-05-05T14:52:00,vfh,72.31
2023-05-05T14:53:00,vfh,61.01
2023-05-05T14:54:00,vfh,61.01
2023-05-05T14:55:00,vfh,126.00
2023-05-05T14:56:00,vfh,80.65
2023-05-05T14:57:00,vfh,64.41
2023-05-05T14:58:00,vfh,101.37
2023-05-05T14:59:00,vfh,63.33
2023-05-05T15:00:00,vfh,76.76
2023-05-05T15:01:00,vfh,76.76
2023-05-05T15:02:00,vfh,41.84
2023-05-05T15:03:00,vfh,72.25
2023-05-05T15:04:00,vfh,70.63
2023-05-05T15:05:00,vfh,40.27
2023-05-05T15:06:00,vfh,40.27
2023-05-05T15:07:00,vfh,79.92
2023-05-05T15:08:00,vfh,79.92
2023-05-05T15:09:00,vfh,18.72
2023-05-05T15:10:00,vfh,79.30
2023-05-05T15:11:00,vfh,60.39
2023-05-05T15:12:00,vfh,75.28
2023-05-05T15:13:00,vfh,114.28
2023-05-05T15:14:00,vfh,40.71
2023-05-05T15:15:00,vfh,40.71
2023-05-05T15:16:00,vfh,63.39
2023-05-05T15:17:00,vfh,63.39
2023-05-05T15:18:00,vfh,92.83
2023-05-05T15:19:00,vfh,105.35
2023-05-05T15:20:00,vfh,89.54
2023-05-05T15:21:00,vfh,32.32
2023-05-05T15:22:00,vfh,36.49
2023-05-05T15:23:00,vfh,57.54
2023-05-05T15:24:00,vfh,52.82
2023-05-05T15:25:00,vfh,64.18
2023-05-05T15:26:00,vfh,63.96
2023-05-05T15:27:00,vfh,96.30
2023-05-05T15:28:00,vfh,40.66
2023-05-05T15:29:00,vfh,84.86
2023-05-05T15:30:00,vfh,96.09
2023-05-05T15:31:00,vfh,74.36
2023-05-05T15:32:00,vfh,65.40
2023-05-05T15:33:00,vfh,82.80
2023-05-05T15:34:00,vfh,112.22
2023-05-05T15:35:00,vfh,85.01
2023-05-05T15:36:00,vfh,54.08
2023-05-05T15:37:00,vfh,79.03
2023-05-05T15:38:00,vfh,79.03
2023-05-05T15:39:00,vfh,89.60
2023-05-05T15:40:00,vfh,84.06
2023-05-05T15:41:00,vfh,84.06
2023-05-05T15:42:00,vfh,101.61
2023-05-05T15:43:00,vfh,44.70
2023-05-05T15:44:00,vfh,48.43
2023-05-05T15:45:00,vfh,61.76
2023-05-05T15:46:00,vfh,81.41
2023-05-05T15:47:00,vfh,79.10
2023-05-05T15:48:00,vfh,57.98
2023-05-05T15:49:00,vfh,53.85
2023-05-05T15:50:00,vfh,56.07
2023-05-05T15:51:00,vfh,71.37
2023-05-05T15:52:00,vfh,92.73
2023-05-05T15:53:00,vfh,89.63
2023-05-05T15:54:00,vfh,61.83
2023-05-05T15:55:00,vfh,70.58
2023-05-05T15:56:00,vfh,47.27
2023-05-05T15:57:00,vfh,22.60
2023-05-05T15:58:00,vfh,16.02
2023-05-05T15:59:00,vfh,16.02
2023-05-05T16:00:00,vfh,70.91
2023-05-05T16:01:00,vfh,70.91
2023-05-05T16:02:00,vfh,72.23
2023-05-05T16:03:00,vfh,63.07
2023-05-05T16:04:00,vfh,58.83
2023-05-05T16:05:00,vfh,102.44
2023-05-05T16:06:00,vfh,102.44
2023-05-05T16:07:00,vfh,84.65
2023-05-05T16:08:00,vfh,84.65
2023-05-05T16:09:00,vfh,51.39
2023-05-05T16:10:00,vfh,33.59
2023-05-05T16:11:00,vfh,56.34
2023-05-05T16:12:00,vfh,100.33
2023-05-05T16:13:00,vfh,100.33
2023-05-05T16:14:00,vfh,104.82
2023-05-05T16:15:00,vfh,104.82
2023-05-05T16:16:00,vfh,64.61
2023-05-05T16:17:00,vfh,64.61
2023-05-05T16:18:00,vfh,35.87
2023-05-05T16:19:00,vfh,122.18
2023-05-05T16:20:00,vfh,76.08
2023-05-05T16:21:00,vfh,46.37
2023-05-05T16:22:00,vfh,37.95
2023-05-05T16:23:00,vfh,37.95
2023-05-05T16:24:00,vfh,73.15
2023-05-05T16:25:00,vfh,80.75
2023-05-05T16:26:00,vfh,61.22
2023-05-05T16:27:00,vfh,62.80
2023-05-05T16:28:00,vfh,62.80
2023-05-05T16:29:00,vfh,110.83
2023-05-05T16:30:00,vfh,61.06
2023-05-05T16:31:00,vfh,73.99
2023-05-05T16:32:00,vfh,87.50
2023-05-05T16:33:00,vfh,94.92
2023-05-05T16:34:00,vfh,34.00
2023-05-05T16:35:00,vfh,38.00
2023-05-05T16:36:00,vfh,34.37
2023-05-05T16:37:00,vfh,36.45
2023-05-05T16:38:00,vfh,36.45
2023-05-05T16:39:00,vfh,82.56
2023-05-05T16:40:00,vfh,118.24
2023-05-05T16:41:00,vfh,76.69
2023-05-05T16:42:00,vfh,76.69
2023-05-05T16:43:00,vfh,110.08
2023-05-05T16:44:00,vfh,95.03
2023-05-05T16:45:00,vfh,49.40
2023-05-05T16:46:00,vfh,49.40
2023-05-05T16:47:00,vfh,31.06
2023-05-05T16:48:00,vfh,35.39
2023-05-05T16:49:00,vfh,36.77
2023-05-05T16:50:00,vfh,95.56
2023-05-05T16:51:00,vfh,81.52
2023-05-05T16:52:00,vfh,81.52
2023-05-05T16:53:00,vfh,45.71
2023-05-05T16:54:00,vfh,36.58
2023-05-05T16:55:00,vfh,23.99
2023-05-05T16:56:00,vfh,65.90
2023-05-05T16:57:00,vfh,65.90
2023-05-05T16:58:00,vfh,50.73
2023-05-05T16:59:00,vfh,13.91
2023-05-05T17:00:00,vfh,13.91
2023-05-05T17:01:00,vfh,81.52
2023-05-05T17:02:00,vfh,66.01
2023-05-05T17:03:00,vfh,65.29
2023-05-05T17:04:00,vfh,23.83
2023-05-05T17:05:00,vfh,73.90
2023-05-05T17:06:00,vfh,73.90
2023-05-05T17:07:00,vfh,44.71
2023-05-05T17:08:00,vfh,44.71
2023-05-05T17:09:00,vfh,78.92
2023-05-05T17:10:00,vfh,78.92
2023-05-05T17:11:00,vfh,77.90
2023-05-05T17:12:00,vfh,77.90
2023-05-05T17:13:00,vfh,100.74
2023-05-05T17:14:00,vfh,58.34
2023-05-05T17:15:00,vfh,58.34
2023-05-05T17:16:00,vfh,66.16
2023-05-05T17:17:00,vfh,66.16
2023-05-05T17:18:00,vfh,68.50
2023-05-05T17:19:00,vfh,94.89
2023-05-05T17:20:00,vfh,77.42
2023-05-05T17:21:00,vfh,84.56
2023-05-05T17:22:00,vfh,58.92
2023-05-05T17:23:00,vfh,58.92
2023-05-05T17:24:00,vfh,61.07
2023-05-05T17:25:00,vfh,64.30
2023-05-05T17:26:00,vfh,67.06
2023-05-05T17:27:00,vfh,8.05
2023-05-05T17:28:00,vfh,8.05
2023-05-05T17:29:00,vfh,22.53
2023-05-05T17:30:00,vfh,22.53
2023-05-05T17:31:00,vfh,93.32
2023-05-05T17:32:00,vfh,93.32
2023-05-05T17:33:00,vfh,105.01
2023-05-05T17:34:00,vfh,98.20
2023-05-05T17:35:00,vfh,56.80
2023-05-05T17:36:00,vfh,9.04
2023-05-05T17:37:00,vfh,38.44
2023-05-05T17:38:00,vfh,111.86
2023-05-05T17:39:00,vfh,81.03
2023-05-05T17:40:00,vfh,51.39
2023-05-05T17:41:00,vfh,29.25
2023-05-05T17:42:00,vfh,53.77
2023-05-05T17:43:00,vfh,94.17
2023-05-05T17:44:00,vfh,2.45
2023-05-05T17:45:00,vfh,2.45
2023-05-05T17:46:00,vfh,81.27
2023-05-05T17:47:00,vfh,81.27
2023-05-05T17:48:00,vfh,79.77
2023-05-05T17:49:00,vfh,79.77
2023-05-05T17:50:00,vfh,109.14
2023-05-05T17:51:00,vfh,66.90
2023-05-05T17:52:00,vfh,62.45
2023-05-05T17:53:00,vfh,91.51
2023-05-05T17:54:00,vfh,56.54
2023-05-05T17:55:00,vfh,76.96
2023-05-05T17:56:00,vfh,76.96
2023-05-05T17:57:00,vfh,58.40
2023-05-05T17:58:00,vfh,43.68
2023-05-05T17:59:00,vfh,48.90
2023-05-05T18:00:00,vfh,58.21
2023-05-05T18:01:00,vfh,59.19
2023-05-05T18:02:00,vfh,71.84
2023-05-05T18:03:00,vfh,9.93
2023-05-05T18:04:00,vfh,9.93
2023-05-05T18:05:00,vfh,67.97
2023-05-05T18:06:00,vfh,37.41
2023-05-05T18:07:00,vfh,40.89
2023-05-05T18:08:00,vfh,79.50
2023-05-05T18:09:00,vfh,34.39
2023-05-05T18:10:00,vfh,34.39
2023-05-05T18:11:00,vfh,27.37
2023-05-05T18:12:00,vfh,33.08
2023-05-05T18:13:00,vfh,20.89
2023-05-05T18:14:00,vfh,42.49
2023-05-05T18:15:00,vfh,94.08
2023-05-05T18:16:00,vfh,79.11
2023-05-05T18:17:00,vfh,61.59
2023-05-05T18:18:00,vfh,48.63
2023-05-05T18:19:00,vfh,82.87
2023-05-05T18:20:00,vfh,107.55
2023-05-05T18:21:00,vfh,25.26
2023-05-05T18:22:00,vfh,25.26
2023-05-05T18:23:00,vfh,64.23
2023-05-05T18:24:00,vfh,88.00
2023-05-05T18:25:00,vfh,87.19
2023-05-05T18:26:00,vfh,47.31
2023-05-05T18:27:00,vfh,62.68
2023-05-05T18:28:00,vfh,51.42
2023-05-05T18:29:00,vfh,48.16
2023-05-05T18:30:00,vfh,48.16
2023-05-05T18:31:00,vfh,30.11
2023-05-05T18:32:00,vfh,30.11
2023-05-05T18:33:00,vfh,38.58
2023-05-05T18:34:00,vfh,38.58
2023-05-05T18:35:00,vfh,66.79
2023-05-05T18:36:00,vfh,66.79
2023-05-05T18:37:00,vfh,2.12
2023-05-05T18:38:00,vfh,2.12
2023-05-05T18:39:00,vfh,64.84
2023-05-05T18:40:00,vfh,95.50
2023-05-05T18:41:00,vfh,109.88
2023-05-05T18:42:00,vfh,70.13
2023-05-05T18:43:00,vfh,70.13
2023-05-05T18:44:00,vfh,96.85
2023-05-05T18:45:00,vfh,34.24
2023-05-05T18:46:00,vfh,34.24
2023-05-05T18:47:00,vfh,55.06
2023-05-05T18:48:00,vfh,71.20
2023-05-05T18:49:00,vfh,53.43
2023-05-05T18:50:00,vfh,53.43
2023-05-05T18:51:00,vfh,45.02
2023-05-05T18:52:00,vfh,45.02
2023-05-05T18:53:00,vfh,60.05
2023-05-05T18:54:00,vfh,60.05
2023-05-05T18:55:00,vfh,84.77
2023-05-05T18:56:00,vfh,76.03
2023-05-05T18:57:00,vfh,77.53
2023-05-05T18:58:00,vfh,72.44
2023-05-05T18:59:00,vfh,72.44
2023-05-05T19:00:00,vfh,53.46
2023-05-05T19:01:00,vfh,16.67
2023-05-05T19:02:00,vfh,80.10
2023-05-05T19:03:00,vfh,80.10
2023-05-05T19:04:00,vfh,93.70
2023-05-05T19:05:00,vfh,58.57
2023-05-05T19:06:00,vfh,61.93
2023-05-05T19:07:00,vfh,10.26
2023-05-05T19:08:00,vfh,10.26
2023-05-05T19:09:00,vfh,91.17
2023-05-05T19:10:00,vfh,73.64
2023-05-05T19:11:00,vfh,47.53
2023-05-05T19:12:00,vfh,116.50
2023-05-05T19:13:00,vfh,116.50
2023-05-05T19:14:00,vfh,66.54
2023-05-05T19:15:00,vfh,65.34
2023-05-05T19:16:00,vfh,65.34
2023-05-05T19:17:00,vfh,93.91
2023-05-05T19:18:00,vfh,93.91
2023-05-05T19:19:00,vfh,90.65
2023-05-05T19:20:00,vfh,90.65
2023-05-05T19:21:00,vfh,57.77
2023-05-05T19:22:00,vfh,75.07
2023-05-05T19:23:00,vfh,16.42
2023-05-05T19:24:00,vfh,16.42
2023-05-05T19:25:00,vfh,107.19
2023-05-05T19:26:00,vfh,75.45
2023-05-05T19:27:00,vfh,94.61
2023-05-05T19:28:00,vfh,37.25
2023-05-05T19:29:00,vfh,12.75
2023-05-05T19:30:00,vfh,18.50
2023-05-05T19:31:00,vfh,37.97
2023-05-05T19:32:00,vfh,61.11
2023-05-05T19:33:00,vfh,61.11
2023-05-05T19:34:00,vfh,67.56
2023-05-05T19:35:00,vfh,65.21
2023-05-05T19:36:00,vfh,93.28
2023-05-05T19:37:00,vfh,93.28
2023-05-05T19:38:00,vfh,53.46
2023-05-05T19:39:00,vfh,53.46
2023-05-05T19:40:00,vfh,77.08
2023-05-05T19:41:00,vfh,55.47
2023-05-05T19:42:00,vfh,82.46
2023-05-05T19:43:00,vfh,82.46
2023-05-05T19:44:00,vfh,90.57
2023-05-05T19:45:00,vfh,120.06
2023-05-05T19:46:00,vfh,120.06
2023-05-05T19:47:00,vfh,70.72
2023-05-05T19:48:00,vfh,70.72
2023-05-05T19:49:00,vfh,108.31
2023-05-05T19:50:00,vfh,112.50
2023-05-05T19:51:00,vfh,102.93
2023-05-05T19:52:00,vfh,102.93
2023-05-05T19:53:00,vfh,69.61
2023-05-05T19:54:00,vfh,69.61
2023-05-05T19:55:00,vfh,82.76
2023-05-05T19:56:00,vfh,91.00
2023-05-05T19:57:00,vfh,59.78
2023-05-05T19:58:00,vfh,50.54
2023-05-05T19:59:00,vfh,53.67
2023-05-05T20:00:00,vfh,53.67
2023-05-05T20:01:00,vfh,42.73
2023-05-05T20:02:00,vfh,119.50
2023-05-05T20:03:00,vfh,51.41
2023-05-05T20:04:00,vfh,51.41
2023-05-05T20:05:00,vfh,12.33
2023-05-05T20:06:00,vfh,18.01
2023-05-05T20:07:00,vfh,44.28
2023-05-05T20:08:00,vfh,67.52
2023-05-05T20:09:00,vfh,67.52
2023-05-05T20:10:00,vfh,11.44
2023-05-05T20:11:00,vfh,47.52
2023-05-05T20:12:00,vfh,67.05
2023-05-05T20:13:00,vfh,4.60
2023-05-05T20:14:00,vfh,93.61
2023-05-05T20:15:00,vfh,93.61
2023-05-05T20:16:00,vfh,63.60
2023-05-05T20:17:00,vfh,63.60
2023-05-05T20:18:00,vfh,83.89
2023-05-05T20:19:00,vfh,24.72
2023-05-05T20:20:00,vfh,92.89
2023-05-05T20:21:00,vfh,106.01
2023-05-05T20:22:00,vfh,81.18
2023-05-05T20:23:00,vfh,45.89
2023-05-05T20:24:00,vfh,45.89
2023-05-05T20:25:00,vfh,63.09
2023-05-05T20:26:00,vfh,63.09
2023-05-05T20:27:00,vfh,49.54
2023-05-05T20:28:00,vfh,69.23
2023-05-05T20:29:00,vfh,10.83
2023-05-05T20:30:00,vfh,69.17
2023-05-05T20:31:00,vfh,114.77
2023-05-05T20:32:00,vfh,85.37
2023-05-05T20:33:00,vfh,101.33
2023-05-05T20:34:00,vfh,94.47
2023-05-05T20:35:00,vfh,81.77
2023-05-05T20:36:00,vfh,81.77
2023-05-05T20:37:00,vfh,84.51
2023-05-05T20:38:00,vfh,85.67
2023-05-05T20:39:00,vfh,72.40
2023-05-05T20:40:00,vfh,79.17
2023-05-05T20:41:00,vfh,80.33
2023-05-05T20:42:00,vfh,61.39
2023-05-05T20:43:00,vfh,70.15
2023-05-05T20:44:00,vfh,50.70
2023-05-05T20:45:00,vfh,50.70
2023-05-05T20:46:00,vfh,110.29
2023-05-05T20:47:00,vfh,50.22
2023-05-05T20:48:00,vfh,50.22
2023-05-05T20:49:00,vfh,55.47
2023-05-05T20:50:00,vfh,58.59
2023-05-05T20:51:00,vfh,58.59
2023-05-05T20:52:00,vfh,62.71
2023-05-05T20:53:00,vfh,62.71
2023-05-05T20:54:00,vfh,61.73
2023-05-05T20:55:00,vfh,117.46
2023-05-05T20:56:00,vfh,53.93
2023-05-05T20:57:00,vfh,35.20
2023-05-05T20:58:00,vfh,42.71
2023-05-05T20:59:00,vfh,80.97
2023-05-05T21:00:00,vfh,86.14
2023-05-05T21:01:00,vfh,86.14
2023-05-05T21:02:00,vfh,58.17
2023-05-05T21:03:00,vfh,101.84
2023-05-05T21:04:00,vfh,111.48
2023-05-05T21:05:00,vfh,45.44
2023-05-05T21:06:00,vfh,45.44
2023-05-05T21:07:00,vfh,1.39
2023-05-05T21:08:00,vfh,1.39
2023-05-05T21:09:00,vfh,73.76
2023-05-05T21:10:00,vfh,91.58
2023-05-05T21:11:00,vfh,46.42
2023-05-05T21:12:00,vfh,63.35
2023-05-05T21:13:00,vfh,50.86
2023-05-05T21:14:00,vfh,50.86
2023-05-05T21:15:00,vfh,57.01
2023-05-05T21:16:00,vfh,45.63
2023-05-05T21:17:00,vfh,37.17
2023-05-05T21:18:00,vfh,37.17
2023-05-05T21:19:00,vfh,106.04
2023-05-05T21:20:00,vfh,106.04
2023-05-05T21:21:00,vfh,56.41
2023-05-05T21:22:00,vfh,21.26
2023-05-05T21:23:00,vfh,21.26
2023-05-05T21:24:00,vfh,44.36
2023-05-05T21:25:00,vfh,44.36
2023-05-05T21:26:00,vfh,130.74
2023-05-05T21:27:00,vfh,65.79
2023-05-05T21:28:00,vfh,65.79
2023-05-05T21:29:00,vfh,72.54
2023-05-05T21:30:00,vfh,45.27
2023-05-05T21:31:00,vfh,73.92
2023-05-05T21:32:00,vfh,55.51
2023-05-05T21:33:00,vfh,48.55
2023-05-05T21:34:00,vfh,73.25
2023-05-05T21:35:00,vfh,120.97
2023-05-05T21:36:00,vfh,82.44
2023-05-05T21:37:00,vfh,54.28
2023-05-05T21:38:00,vfh,54.28
2023-05-05T21:39:00,vfh,103.94
2023-05-05T21:40:00,vfh,75.97
2023-05-05T21:41:00,vfh,90.17
2023-05-05T21:42:00,vfh,35.28
2023-05-05T21:43:00,vfh,91.14
2023-05-05T21:44:00,vfh,57.11
2023-05-05T21:45:00,vfh,57.11
2023-05-05T21:46:00,vfh,56.33
2023-05-05T21:47:00,vfh,56.33
2023-05-05T21:48:00,vfh,91.12
2023-05-05T21:49:00,vfh,90.40
2023-05-05T21:50:00,vfh,67.84
2023-05-05T21:51:00,vfh,40.14
2023-05-05T21:52:00,vfh,40.23
2023-05-05T21:53:00,vfh,40.23
2023-05-05T21:54:00,vfh,96.30
2023-05-05T21:55:00,vfh,83.90
2023-05-05T21:56:00,vfh,97.50
2023-05-05T21:57:00,vfh,97.90
2023-05-05T21:58:00,vfh,69.03
2023-05-05T21:59:00,vfh,35.69
2023-05-05T22:00:00,vfh,41.70
2023-05-05T22:01:00,vfh,22.67
2023-05-05T22:02:00,vfh,45.13
2023-05-05T22:03:00,vfh,103.40
2023-05-05T22:04:00,vfh,114.42
2023-05-05T22:05:00,vfh,104.51
2023-05-05T22:06:00,vfh,56.07
2023-05-05T22:07:00,vfh,100.95
2023-05-05T22:08:00,vfh,105.10
2023-05-05T22:09:00,vfh,64.74
2023-05-05T22:10:00,vfh,79.11
2023-05-05T22:11:00,vfh,79.11
