#datetime,building,power
2022-09-28T11:39:00,atd,84.70
2022-09-28T11:40:00,atd,70.82
2022-09-28T11:41:00,atd,78.54
2022-09-28T11:42:00,atd,73.30
2022-09-28T11:43:00,atd,74.98
2022-09-28T11:44:00,atd,63.99
2022-09-28T11:45:00,atd,109.92
2022-09-28T11:46:00,atd,108.09
2022-09-28T11:47:00,atd,118.07
2022-09-28T11:48:00,atd,143.80
2022-09-28T11:49:00,atd,128.55
2022-09-28T11:50:00,atd,80.43
2022-09-28T11:51:00,atd,69.46
2022-09-28T11:52:00,atd,77.78
2022-09-28T11:53:00,atd,68.47
2022-09-28T11:54:00,atd,84.84
2022-09-28T11:55:00,atd,72.12
2022-09-28T11:56:00,atd,76.27
2022-09-28T11:57:00,atd,74.59
2022-09-28T11:58:00,atd,83.75
2022-09-28T11:59:00,atd,103.86
2022-09-28T12:00:00,atd,103.44
2022-09-28T12:01:00,atd,116.92
2022-09-28T12:02:00,atd,100.52
2022-09-28T12:03:00,atd,111.31
2022-09-28T12:04:00,atd,104.00
2022-09-28T12:05:00,atd,109.42
2022-09-28T12:06:00,atd,66.81
2022-09-28T12:07:00,atd,88.33
2022-09-28T12:08:00,atd,96.29
2022-09-28T12:09:00,atd,108.92
2022-09-28T12:10:00,atd,93.02
2022-09-28T12:11:00,atd,77.05
2022-09-28T12:12:00,atd,68.82
2022-09-28T12:13:00,atd,73.31
2022-09-28T12:14:00,atd,88.51
2022-09-28T12:15:00,atd,111.49
2022-09-28T12:16:00,atd,117.85
2022-09-28T12:17:00,atd,134.55
2022-09-28T12:18:00,atd,136.94
2022-09-28T12:19:00,atd,82.40
2022-09-28T12:20:00,atd,84.60
2022-09-28T12:21:00,atd,77.42
2022-09-28T12:22:00,atd,84.01
2022-09-28T12:23:00,atd,81.51
2022-09-28T12:24:00,atd,62.93
2022-09-28T12:25:00,atd,77.21
2022-09-28T12:26:00,atd,67.38
2022-09-28T12:27:00,atd,67.30
2022-09-28T12:28:00,atd,72.86
2022-09-28T12:29:00,atd,87.70
2022-09-28T12:30:00,atd,78.90
2022-09-28T12:31:00,atd,110.25
2022-09-28T12:32:00,atd,103.51
2022-09-28T12:33:00,atd,101.55
2022-09-28T12:34:00,atd,110.97
2022-09-28T12:35:00,atd,108.94
2022-09-28T12:36:00,atd,113.96
2022-09-28T12:37:00,atd,64.17
2022-09-28T12:38:00,atd,76.91
2022-09-28T12:39:00,atd,73.14
2022-09-28T12:40:00,atd,78.93
2022-09-28T12:41:00,atd,94.44
2022-09-28T12:42:00,atd,81.44
2022-09-28T12:43:00,atd,73.77
2022-09-28T12:44:00,atd,72.98
2022-09-28T12:45:00,atd,88.23
2022-09-28T12:46:00,atd,71.21
2022-09-28T12:47:00,atd,83.92
2022-09-28T12:48:00,atd,105.86
2022-09-28T12:49:00,atd,121.32
2022-09-28T12:50:00,atd,116.57
2022-09-28T12:51:00,atd,117.19
2022-09-28T12:52:00,atd,67.78
2022-09-28T12:53:00,atd,61.13
2022-09-28T12:54:00,atd,74.91
2022-09-28T12:55:00,atd,61.80
2022-09-28T12:56:00,atd,72.27
2022-09-28T12:57:00,atd,62.79
2022-09-28T12:58:00,atd,81.04
2022-09-28T12:59:00,atd,72.02
2022-09-28T13:00:00,atd,70.91
2022-09-28T13:01:00,atd,81.76
2022-09-28T13:02:00,atd,80.35
2022-09-28T13:03:00,atd,121.78
2022-09-28T13:04:00,atd,116.29
2022-09-28T13:05:00,atd,116.83
2022-09-28T13:06:00,atd,116.06
2022-09-28T13:07:00,atd,119.34
2022-09-28T13:08:00,atd,66.27
2022-09-28T13:09:00,atd,62.59
2022-09-28T13:10:00,atd,71.11
2022-09-28T13:11:00,atd,74.94
2022-09-28T13:12:00,atd,75.07
2022-09-28T13:13:00,atd,71.78
2022-09-28T13:14:00,atd,76.60
2022-09-28T13:15:00,atd,84.73
2022-09-28T13:16:00,atd,72.48
2022-09-28T13:17:00,atd,78.61
2022-09-28T13:18:00,atd,78.08
2022-09-28T13:19:00,atd,98.68
2022-09-28T13:20:00,atd,108.06
2022-09-28T13:21:00,atd,106.23
2022-09-28T13:22:00,atd,103.41
2022-09-28T13:23:00,atd,110.55
2022-09-28T13:24:00,atd,70.42
2022-09-28T13:25:00,atd,75.36
2022-09-28T13:26:00,atd,78.08
2022-09-28T13:27:00,atd,66.06
2022-09-28T13:28:00,atd,65.23
2022-09-28T13:29:00,atd,88.85
2022-09-28T13:30:00,atd,68.41
2022-09-28T13:31:00,atd,75.82
2022-09-28T13:32:00,atd,77.54
2022-09-28T13:33:00,atd,68.32
2022-09-28T13:34:00,atd,74.47
2022-09-28T13:35:00,atd,94.43
2022-09-28T13:36:00,atd,103.76
2022-09-28T13:37:00,atd,118.68
2022-09-28T13:38:00,atd,105.37
2022-09-28T13:39:00,atd,57.95
2022-09-28T13:40:00,atd,70.79
2022-09-28T13:41:00,atd,65.64
2022-09-28T13:42:00,atd,71.74
2022-09-28T13:43:00,atd,73.24
2022-09-28T13:44:00,atd,74.81
2022-09-28T13:45:00,atd,90.74
2022-09-28T13:46:00,atd,72.34
2022-09-28T13:47:00,atd,76.53
2022-09-28T13:48:00,atd,90.43
2022-09-28T13:49:00,atd,70.95
2022-09-28T13:50:00,atd,73.99
2022-09-28T13:51:00,atd,76.23
2022-09-28T13:52:00,atd,104.99
2022-09-28T13:53:00,atd,106.53
2022-09-28T13:54:00,atd,106.15
2022-09-28T13:55:00,atd,127.44
2022-09-28T13:56:00,atd,115.38
2022-09-28T13:57:00,atd,73.78
2022-09-28T13:58:00,atd,79.65
2022-09-28T13:59:00,atd,82.41
2022-09-28T14:00:00,atd,78.81
2022-09-28T14:01:00,atd,83.16
2022-09-28T14:02:00,atd,68.43
2022-09-28T14:03:00,atd,65.60
2022-09-28T14:04:00,atd,68.51
2022-09-28T14:05:00,atd,66.07
2022-09-28T14:06:00,atd,109.64
2022-09-28T14:07:00,atd,107.93
2022-09-28T14:08:00,atd,128.33
2022-09-28T14:09:00,atd,115.23
2022-09-28T14:10:00,atd,124.75
2022-09-28T14:11:00,atd,82.18
2022-09-28T14:12:00,atd,79.60
2022-09-28T14:13:00,atd,82.05
2022-09-28T14:14:00,atd,67.77
2022-09-28T14:15:00,atd,70.75
2022-09-28T14:16:00,atd,69.75
2022-09-28T14:17:00,atd,79.92
2022-09-28T14:18:00,atd,64.79
2022-09-28T14:19:00,atd,71.09
2022-09-28T14:20:00,atd,95.26
2022-09-28T14:21:00,atd,108.06
2022-09-28T14:22:00,atd,116.11
2022-09-28T14:23:00,atd,106.61
2022-09-28T14:24:00,atd,108.96
2022-09-28T14:25:00,atd,100.97
2022-09-28T14:26:00,atd,73.84
2022-09-28T14:27:00,atd,80.24
2022-09-28T14:28:00,atd,75.16
2022-09-28T14:29:00,atd,67.01
2022-09-28T14:30:00,atd,71.70
2022-09-28T14:31:00,atd,64.26
2022-09-28T14:32:00,atd,73.30
2022-09-28T14:33:00,atd,84.05
2022-09-28T14:34:00,atd,77.21
2022-09-28T14:35:00,atd,71.66
2022-09-28T14:36:00,atd,62.34
2022-09-28T14:37:00,atd,112.20
2022-09-28T14:38:00,atd,111.18
2022-09-28T14:39:00,atd,120.65
2022-09-28T14:40:00,atd,119.97
2022-09-28T14:41:00,atd,64.53
2022-09-28T14:42:00,atd,71.89
2022-09-28T14:43:00,atd,66.33
2022-09-28T14:44:00,atd,71.76
2022-09-28T14:45:00,atd,78.76
2022-09-28T14:46:00,atd,84.72
2022-09-28T14:47:00,atd,72.94
2022-09-28T14:48:00,atd,79.34
2022-09-28T14:49:00,atd,70.99
2022-09-28T14:50:00,atd,100.82
2022-09-28T14:51:00,atd,79.33
2022-09-28T14:52:00,atd,111.50
2022-09-28T14:53:00,atd,110.44
2022-09-28T14:54:00,atd,102.23
2022-09-28T14:55:00,atd,111.27
2022-09-28T14:56:00,atd,103.74
2022-09-28T14:57:00,atd,112.22
2022-09-28T14:58:00,atd,72.29
2022-09-28T14:59:00,atd,65.99
2022-09-28T15:00:00,atd,80.50
2022-09-28T15:01:00,atd,78.83
2022-09-28T15:02:00,atd,70.07
2022-09-28T15:03:00,atd,75.45
2022-09-28T15:04:00,atd,70.17
2022-09-28T15:05:00,atd,80.62
2022-09-28T15:06:00,atd,78.98
2022-09-28T15:07:00,atd,72.68
2022-09-28T15:08:00,atd,71.41
2022-09-28T15:09:00,atd,62.56
2022-09-28T15:10:00,atd,53.24
2022-09-28T15:11:00,atd,64.92
2022-09-28T15:12:00,atd,97.86
2022-09-28T15:13:00,atd,109.39
2022-09-28T15:14:00,atd,113.53
2022-09-28T15:15:00,atd,115.52
2022-09-28T15:16:00,atd,83.07
2022-09-28T15:17:00,atd,61.70
2022-09-28T15:18:00,atd,67.54
2022-09-28T15:19:00,atd,65.70
2022-09-28T15:20:00,atd,72.66
2022-09-28T15:21:00,atd,71.85
2022-09-28T15:22:00,atd,66.35
2022-09-28T15:23:00,atd,70.88
2022-09-28T15:24:00,atd,60.71
2022-09-28T15:25:00,atd,59.18
2022-09-28T15:26:00,atd,72.18
2022-09-28T15:27:00,atd,59.39
2022-09-28T15:28:00,atd,61.97
2022-09-28T15:29:00,atd,51.04
2022-09-28T15:30:00,atd,95.17
2022-09-28T15:31:00,atd,104.71
2022-09-28T15:32:00,atd,100.00
2022-09-28T15:33:00,atd,70.28
2022-09-28T15:34:00,atd,64.50
2022-09-28T15:35:00,atd,58.12
2022-09-28T15:36:00,atd,66.87
2022-09-28T15:37:00,atd,56.87
2022-09-28T15:38:00,atd,64.00
2022-09-28T15:39:00,atd,61.63
2022-09-28T15:40:00,atd,60.99
2022-09-28T15:41:00,atd,62.76
2022-09-28T15:42:00,atd,58.17
2022-09-28T15:43:00,atd,88.09
2022-09-28T15:44:00,atd,65.82
2022-09-28T15:45:00,atd,96.41
2022-09-28T15:46:00,atd,107.23
2022-09-28T15:47:00,atd,103.02
2022-09-28T15:48:00,atd,104.95
2022-09-28T15:49:00,atd,101.11
2022-09-28T15:50:00,atd,80.46
2022-09-28T15:51:00,atd,71.12
2022-09-28T15:52:00,atd,60.32
2022-09-28T15:53:00,atd,63.79
2022-09-28T15:54:00,atd,69.14
2022-09-28T15:55:00,atd,62.82
2022-09-28T15:56:00,atd,70.69
2022-09-28T15:57:00,atd,72.65
2022-09-28T15:58:00,atd,73.66
2022-09-28T15:59:00,atd,72.97
2022-09-28T16:00:00,atd,62.64
2022-09-28T16:01:00,atd,68.63
2022-09-28T16:02:00,atd,64.47
2022-09-28T16:03:00,atd,66.92
2022-09-28T16:04:00,atd,106.58
2022-09-28T16:05:00,atd,110.85
2022-09-28T16:06:00,atd,117.12
2022-09-28T16:07:00,atd,106.28
2022-09-28T16:08:00,atd,66.75
2022-09-28T16:09:00,atd,66.16
2022-09-28T16:10:00,atd,60.73
2022-09-28T16:11:00,atd,74.16
2022-09-28T16:12:00,atd,62.89
2022-09-28T16:13:00,atd,79.08
2022-09-28T16:14:00,atd,60.23
2022-09-28T16:15:00,atd,66.27
2022-09-28T16:16:00,atd,69.07
2022-09-28T16:17:00,atd,65.18
2022-09-28T16:18:00,atd,70.74
2022-09-28T16:19:00,atd,61.61
2022-09-28T16:20:00,atd,68.34
2022-09-28T16:21:00,atd,70.06
2022-09-28T16:22:00,atd,95.78
2022-09-28T16:23:00,atd,103.05
2022-09-28T16:24:00,atd,91.31
2022-09-28T16:25:00,atd,104.60
2022-09-28T16:26:00,atd,56.01
2022-09-28T16:27:00,atd,61.56
2022-09-28T16:28:00,atd,55.44
2022-09-28T16:29:00,atd,58.23
2022-09-28T16:30:00,atd,62.65
2022-09-28T16:31:00,atd,54.66
2022-09-28T16:32:00,atd,64.53
2022-09-28T16:33:00,atd,57.95
2022-09-28T16:34:00,atd,66.13
2022-09-28T16:35:00,atd,69.29
2022-09-28T16:36:00,atd,64.26
2022-09-28T16:37:00,atd,75.38
2022-09-28T16:38:00,atd,65.86
2022-09-28T16:39:00,atd,66.39
2022-09-28T16:40:00,atd,96.48
2022-09-28T16:41:00,atd,106.86
2022-09-28T16:42:00,atd,98.40
2022-09-28T16:43:00,atd,64.78
2022-09-28T16:44:00,atd,68.58
2022-09-28T16:45:00,atd,68.61
2022-09-28T16:46:00,atd,69.51
2022-09-28T16:47:00,atd,83.21
2022-09-28T16:48:00,atd,71.26
2022-09-28T16:49:00,atd,65.16
2022-09-28T16:50:00,atd,67.35
2022-09-28T16:51:00,atd,57.43
2022-09-28T16:52:00,atd,70.73
2022-09-28T16:53:00,atd,69.59
2022-09-28T16:54:00,atd,62.98
2022-09-28T16:55:00,atd,69.14
2022-09-28T16:56:00,atd,98.78
2022-09-28T16:57:00,atd,102.91
2022-09-28T16:58:00,atd,95.64
2022-09-28T16:59:00,atd,105.90
2022-09-28T17:00:00,atd,95.94
2022-09-28T17:01:00,atd,73.73
2022-09-28T17:02:00,atd,80.89
2022-09-28T17:03:00,atd,77.86
2022-09-28T17:04:00,atd,80.04
2022-09-28T17:05:00,atd,83.51
2022-09-28T17:06:00,atd,77.28
2022-09-28T17:07:00,atd,84.58
2022-09-28T17:08:00,atd,73.24
2022-09-28T17:09:00,atd,78.72
2022-09-28T17:10:00,atd,73.93
2022-09-28T17:11:00,atd,82.35
2022-09-28T17:12:00,atd,70.16
2022-09-28T17:13:00,atd,116.89
2022-09-28T17:14:00,atd,119.66
2022-09-28T17:15:00,atd,127.94
2022-09-28T17:16:00,atd,118.91
2022-09-28T17:17:00,atd,135.27
2022-09-28T17:18:00,atd,80.64
2022-09-28T17:19:00,atd,81.41
2022-09-28T17:20:00,atd,80.90
2022-09-28T17:21:00,atd,70.17
2022-09-28T17:22:00,atd,83.67
2022-09-28T17:23:00,atd,86.54
2022-09-28T17:24:00,atd,82.90
2022-09-28T17:25:00,atd,72.25
2022-09-28T17:26:00,atd,83.97
2022-09-28T17:27:00,atd,81.29
2022-09-28T17:28:00,atd,92.12
2022-09-28T17:29:00,atd,66.27
2022-09-28T17:30:00,atd,111.65
2022-09-28T17:31:00,atd,107.67
2022-09-28T17:32:00,atd,120.38
2022-09-28T17:33:00,atd,123.07
2022-09-28T17:34:00,atd,75.79
2022-09-28T17:35:00,atd,74.73
2022-09-28T17:36:00,atd,83.32
2022-09-28T17:37:00,atd,82.01
2022-09-28T17:38:00,atd,73.03
2022-09-28T17:39:00,atd,92.37
2022-09-28T17:40:00,atd,85.55
2022-09-28T17:41:00,atd,86.61
2022-09-28T17:42:00,atd,84.10
2022-09-28T17:43:00,atd,89.50
2022-09-28T17:44:00,atd,85.36
2022-09-28T17:45:00,atd,116.94
2022-09-28T17:46:00,atd,108.06
2022-09-28T17:47:00,atd,114.26
2022-09-28T17:48:00,atd,121.51
2022-09-28T17:49:00,atd,85.18
2022-09-28T17:50:00,atd,83.49
2022-09-28T17:51:00,atd,94.82
2022-09-28T17:52:00,atd,91.16
2022-09-28T17:53:00,atd,91.13
2022-09-28T17:54:00,atd,82.64
2022-09-28T17:55:00,atd,75.08
2022-09-28T17:56:00,atd,67.18
2022-09-28T17:57:00,atd,85.02
2022-09-28T17:58:00,atd,72.24
2022-09-28T17:59:00,atd,81.97
2022-09-28T18:00:00,atd,64.79
2022-09-28T18:01:00,atd,71.44
2022-09-28T18:02:00,atd,69.86
2022-09-28T18:03:00,atd,106.47
2022-09-28T18:04:00,atd,102.01
2022-09-28T18:05:00,atd,115.43
2022-09-28T18:06:00,atd,116.86
2022-09-28T18:07:00,atd,75.78
2022-09-28T18:08:00,atd,76.88
2022-09-28T18:09:00,atd,86.85
2022-09-28T18:10:00,atd,93.40
2022-09-28T18:11:00,atd,93.95
2022-09-28T18:12:00,atd,89.40
2022-09-28T18:13:00,atd,99.80
2022-09-28T18:14:00,atd,87.22
2022-09-28T18:15:00,atd,82.30
2022-09-28T18:16:00,atd,80.86
2022-09-28T18:17:00,atd,69.77
2022-09-28T18:18:00,atd,76.37
2022-09-28T18:19:00,atd,79.54
2022-09-28T18:20:00,atd,86.24
2022-09-28T18:21:00,atd,101.03
2022-09-28T18:22:00,atd,116.38
2022-09-28T18:23:00,atd,117.10
2022-09-28T18:24:00,atd,113.65
2022-09-28T18:25:00,atd,87.25
2022-09-28T18:26:00,atd,77.05
2022-09-28T18:27:00,atd,76.26
2022-09-28T18:28:00,atd,78.64
2022-09-28T18:29:00,atd,84.29
2022-09-28T18:30:00,atd,73.09
2022-09-28T18:31:00,atd,83.09
2022-09-28T18:32:00,atd,79.68
2022-09-28T18:33:00,atd,85.69
2022-09-28T18:34:00,atd,91.80
2022-09-28T18:35:00,atd,80.15
2022-09-28T18:36:00,atd,82.42
2022-09-28T18:37:00,atd,71.74
2022-09-28T18:38:00,atd,85.97
2022-09-28T18:39:00,atd,77.64
2022-09-28T18:40:00,atd,84.50
2022-09-28T18:41:00,atd,67.86
2022-09-28T18:42:00,atd,89.01
2022-09-28T18:43:00,atd,112.79
2022-09-28T18:44:00,atd,133.00
2022-09-28T18:45:00,atd,87.09
2022-09-28T18:46:00,atd,76.48
2022-09-28T18:47:00,atd,82.27
2022-09-28T18:48:00,atd,77.46
2022-09-28T18:49:00,atd,84.83
2022-09-28T18:50:00,atd,80.74
2022-09-28T18:51:00,atd,77.67
2022-09-28T18:52:00,atd,81.52
2022-09-28T18:53:00,atd,92.92
2022-09-28T18:54:00,atd,83.33
2022-09-28T18:55:00,atd,87.67
2022-09-28T18:56:00,atd,79.43
2022-09-28T18:57:00,atd,88.54
2022-09-28T18:58:00,atd,81.48
2022-09-28T18:59:00,atd,90.69
2022-09-28T19:00:00,atd,79.79
2022-09-28T19:01:00,atd,78.76
2022-09-28T19:02:00,atd,105.89
2022-09-28T19:03:00,atd,104.96
2022-09-28T19:04:00,atd,112.88
2022-09-28T19:05:00,atd,112.69
2022-09-28T19:06:00,atd,69.18
2022-09-28T19:07:00,atd,70.91
2022-09-28T19:08:00,atd,68.08
2022-09-28T19:09:00,atd,68.92
2022-09-28T19:10:00,atd,69.52
2022-09-28T19:11:00,atd,65.07
2022-09-28T19:12:00,atd,64.10
2022-09-28T19:13:00,atd,82.25
2022-09-28T19:14:00,atd,61.80
2022-09-28T19:15:00,atd,75.03
2022-09-28T19:16:00,atd,64.49
2022-09-28T19:17:00,atd,65.06
2022-09-28T19:18:00,atd,68.78
2022-09-28T19:19:00,atd,66.56
2022-09-28T19:20:00,atd,63.39
2022-09-28T19:21:00,atd,63.89
2022-09-28T19:22:00,atd,56.98
2022-09-28T19:23:00,atd,62.92
2022-09-28T19:24:00,atd,61.04
2022-09-28T19:25:00,atd,58.91
2022-09-28T19:26:00,atd,63.39
2022-09-28T19:27:00,atd,53.87
2022-09-28T19:28:00,atd,56.65
2022-09-28T19:29:00,atd,69.27
2022-09-28T19:30:00,atd,66.90
2022-09-28T19:31:00,atd,62.61
2022-09-28T19:32:00,atd,74.99
2022-09-28T19:33:00,atd,67.97
2022-09-28T19:34:00,atd,62.55
2022-09-28T19:35:00,atd,69.31
2022-09-28T19:36:00,atd,63.52
2022-09-28T19:37:00,atd,66.43
2022-09-28T19:38:00,atd,58.75
2022-09-28T19:39:00,atd,63.50
2022-09-28T19:40:00,atd,70.39
2022-09-28T19:41:00,atd,60.78
2022-09-28T19:42:00,atd,57.24
2022-09-28T19:43:00,atd,56.59
2022-09-28T19:44:00,atd,62.39
2022-09-28T19:45:00,atd,60.03
2022-09-28T19:46:00,atd,61.34
2022-09-28T19:47:00,atd,57.47
2022-09-28T19:48:00,atd,62.87
2022-09-28T19:49:00,atd,60.97
2022-09-28T19:50:00,atd,52.78
2022-09-28T19:51:00,atd,55.46
2022-09-28T19:52:00,atd,60.18
2022-09-28T19:53:00,atd,65.55
2022-09-28T19:54:00,atd,63.89
2022-09-28T19:55:00,atd,61.42
2022-09-28T19:56:00,atd,63.89
2022-09-28T19:57:00,atd,61.47
2022-09-28T19:58:00,atd,57.54
2022-09-28T19:59:00,atd,53.55
2022-09-28T20:00:00,atd,60.24
2022-09-28T20:01:00,atd,57.70
2022-09-28T20:02:00,atd,55.18
2022-09-28T20:03:00,atd,59.52
2022-09-28T20:04:00,atd,55.79
2022-09-28T20:05:00,atd,67.44
2022-09-28T20:06:00,atd,71.56
2022-09-28T20:07:00,atd,64.06
2022-09-28T20:08:00,atd,51.01
2022-09-28T20:09:00,atd,65.03
2022-09-28T20:10:00,atd,62.33
2022-09-28T20:11:00,atd,57.34
2022-09-28T20:12:00,atd,58.14
2022-09-28T20:13:00,atd,62.99
2022-09-28T20:14:00,atd,61.96
2022-09-28T20:15:00,atd,60.17
2022-09-28T20:16:00,atd,63.81
2022-09-28T20:17:00,atd,54.05
2022-09-28T20:18:00,atd,53.87
2022-09-28T20:19:00,atd,54.76
2022-09-28T20:20:00,atd,55.97
2022-09-28T20:21:00,atd,72.56
2022-09-28T20:22:00,atd,63.06
2022-09-28T20:23:00,atd,57.63
2022-09-28T20:24:00,atd,56.19
2022-09-28T20:25:00,atd,54.88
2022-09-28T20:26:00,atd,59.18
2022-09-28T20:27:00,atd,61.77
2022-09-28T20:28:00,atd,46.65
2022-09-28T20:29:00,atd,44.18
2022-09-28T20:30:00,atd,58.34
2022-09-28T20:31:00,atd,44.36
2022-09-28T20:32:00,atd,57.29
2022-09-28T20:33:00,atd,57.73
2022-09-28T20:34:00,atd,53.08
2022-09-28T20:35:00,atd,55.75
2022-09-28T20:36:00,atd,47.97
2022-09-28T20:37:00,atd,46.28
2022-09-28T20:38:00,atd,64.60
2022-09-28T20:39:00,atd,47.45
2022-09-28T20:40:00,atd,49.22
2022-09-28T20:41:00,atd,52.88
2022-09-28T20:42:00,atd,42.91
2022-09-28T20:43:00,atd,42.60
2022-09-28T20:44:00,atd,47.24
2022-09-28T20:45:00,atd,48.02
2022-09-28T20:46:00,atd,50.12
2022-09-28T20:47:00,atd,49.17
2022-09-28T20:48:00,atd,48.30
2022-09-28T20:49:00,atd,49.13
2022-09-28T20:50:00,atd,46.59
2022-09-28T20:51:00,atd,47.35
2022-09-28T20:52:00,atd,47.13
2022-09-28T20:53:00,atd,44.30
2022-09-28T20:54:00,atd,60.39
2022-09-28T20:55:00,atd,44.03
2022-09-28T20:56:00,atd,39.42
2022-09-28T20:57:00,atd,40.75
2022-09-28T20:58:00,atd,43.22
2022-09-28T20:59:00,atd,47.61
2022-09-28T21:00:00,atd,46.48
2022-09-28T21:01:00,atd,42.31
2022-09-28T21:02:00,atd,43.12
2022-09-28T21:03:00,atd,41.30
2022-09-28T21:04:00,atd,40.82
2022-09-28T21:05:00,atd,39.89
2022-09-28T21:06:00,atd,44.28
2022-09-28T21:07:00,atd,41.86
2022-09-28T21:08:00,atd,42.74
2022-09-28T21:09:00,atd,42.67
2022-09-28T21:10:00,atd,46.36
2022-09-28T21:11:00,atd,47.35
2022-09-28T21:12:00,atd,58.02
2022-09-28T21:13:00,atd,47.57
2022-09-28T21:14:00,atd,47.87
2022-09-28T21:15:00,atd,47.91
2022-09-28T21:16:00,atd,47.59
2022-09-28T21:17:00,atd,46.26
2022-09-28T21:18:00,atd,46.69
2022-09-28T21:19:00,atd,41.54
2022-09-28T21:20:00,atd,48.54
2022-09-28T21:21:00,atd,40.48
2022-09-28T21:22:00,atd,44.35
2022-09-28T21:23:00,atd,42.89
2022-09-28T21:24:00,atd,42.60
2022-09-28T21:25:00,atd,39.93
2022-09-28T21:26:00,atd,54.88
2022-09-28T21:27:00,atd,38.84
2022-09-28T21:28:00,atd,50.02
2022-09-28T21:29:00,atd,45.82
2022-09-28T21:30:00,atd,41.16
2022-09-28T21:31:00,atd,35.32
2022-09-28T21:32:00,atd,34.18
2022-09-28T21:33:00,atd,39.18
2022-09-28T21:34:00,atd,39.37
2022-09-28T21:35:00,atd,37.59
2022-09-28T21:36:00,atd,38.13
2022-09-28T21:37:00,atd,43.97
2022-09-28T21:38:00,atd,47.20
2022-09-28T21:39:00,atd,35.28
2022-09-28T21:40:00,atd,39.96
2022-09-28T21:41:00,atd,36.87
2022-09-28T21:42:00,atd,36.60
2022-09-28T21:43:00,atd,35.30
2022-09-28T21:44:00,atd,34.56
2022-09-28T21:45:00,atd,35.60
2022-09-28T21:46:00,atd,46.40
2022-09-28T21:47:00,atd,33.12
2022-09-28T21:48:00,atd,33.87
2022-09-28T21:49:00,atd,31.13
2022-09-28T21:50:00,atd,32.74
2022-09-28T21:51:00,atd,39.77
2022-09-28T21:52:00,atd,36.56
2022-09-28T21:53:00,atd,34.68
2022-09-28T21:54:00,atd,35.86
2022-09-28T21:55:00,atd,34.46
2022-09-28T21:56:00,atd,34.64
2022-09-28T21:57:00,atd,33.02
2022-09-28T21:58:00,atd,31.29
2022-09-28T21:59:00,atd,32.76
2022-09-28T22:00:00,atd,30.64
2022-09-28T22:01:00,atd,29.36
2022-09-28T22:02:00,atd,26.92
2022-09-28T22:03:00,atd,31.99
2022-09-28T22:04:00,atd,31.26
2022-09-28T22:05:00,atd,28.96
2022-09-28T22:06:00,atd,32.63
2022-09-28T22:07:00,atd,36.31
2022-09-28T22:08:00,atd,39.04
2022-09-28T22:09:00,atd,35.85
2022-09-28T22:10:00,atd,36.22
2022-09-28T22:11:00,atd,38.02
2022-09-28T22:12:00,atd,36.30
2022-09-28T22:13:00,atd,32.14
2022-09-28T22:14:00,atd,31.53
2022-09-28T22:15:00,atd,31.02
2022-09-28T22:16:00,atd,35.87
2022-09-28T22:17:00,atd,31.15
2022-09-28T22:18:00,atd,30.91
2022-09-28T22:19:00,atd,30.08
2022-09-28T22:20:00,atd,34.45
2022-09-28T22:21:00,atd,37.60
2022-09-28T22:22:00,atd,33.83
2022-09-28T22:23:00,atd,32.09
2022-09-28T22:24:00,atd,41.22
2022-09-28T22:25:00,atd,35.07
2022-09-28T22:26:00,atd,33.85
2022-09-28T22:27:00,atd,31.71
2022-09-28T22:28:00,atd,49.00
2022-09-28T22:29:00,atd,49.52
2022-09-28T22:30:00,atd,46.02
2022-09-28T22:31:00,atd,45.89
2022-09-28T22:32:00,atd,33.01
2022-09-28T22:33:00,atd,34.07
2022-09-28T22:34:00,atd,31.12
2022-09-28T22:35:00,atd,31.70
2022-09-28T22:36:00,atd,30.74
2022-09-28T22:37:00,atd,34.37
2022-09-28T22:38:00,atd,32.41
2022-09-28T22:39:00,atd,30.16
2022-09-28T22:40:00,atd,34.26
2022-09-28T22:41:00,atd,29.85
2022-09-28T22:42:00,atd,33.83
2022-09-28T22:43:00,atd,33.57
2022-09-28T22:44:00,atd,34.38
2022-09-28T22:45:00,atd,34.57
2022-09-28T22:46:00,atd,33.74
2022-09-28T22:47:00,atd,32.96
2022-09-28T22:48:00,atd,32.29
2022-09-28T22:49:00,atd,31.39
2022-09-28T22:50:00,atd,22.71
2022-09-28T22:51:00,atd,20.55
2022-09-28T22:52:00,atd,22.42
2022-09-28T22:53:00,atd,23.28
2022-09-28T22:54:00,atd,26.96
2022-09-28T22:55:00,atd,25.46
2022-09-28T22:56:00,atd,24.09
2022-09-28T22:57:00,atd,26.20
2022-09-28T22:58:00,atd,23.42
2022-09-28T22:59:00,atd,25.15
2022-09-28T23:00:00,atd,28.74
2022-09-28T23:01:00,atd,38.79
2022-09-28T23:02:00,atd,26.02
2022-09-28T23:03:00,atd,34.49
2022-09-28T23:04:00,atd,32.55
2022-09-28T23:05:00,atd,32.11
2022-09-28T23:06:00,atd,32.54
2022-09-28T23:07:00,atd,35.43
2022-09-28T23:08:00,atd,24.17
2022-09-28T23:09:00,atd,25.54
2022-09-28T23:10:00,atd,23.20
2022-09-28T23:11:00,atd,22.76
2022-09-28T23:12:00,atd,21.12
2022-09-28T23:13:00,atd,21.22
2022-09-28T23:14:00,atd,20.53
2022-09-28T23:15:00,atd,21.56
2022-09-28T23:16:00,atd,20.50
2022-09-28T23:17:00,atd,28.00
