#datetime,building,power
2024-04-05T19:18:00,aln,9.60
2024-04-05T19:19:00,aln,9.60
2024-04-05T19:21:00,aln,19.20
2024-04-05T19:23:00,aln,21.60
2024-04-05T19:24:00,aln,9.60
2024-04-05T19:25:00,aln,9.60
2024-04-05T19:27:00,aln,19.20
2024-04-05T19:29:00,aln,19.20
2024-04-05T19:30:00,aln,9.60
2024-04-05T19:33:00,aln,19.20
2024-04-05T19:34:00,aln,21.60
2024-04-05T19:35:00,aln,9.59
2024-04-05T19:36:00,aln,9.60
2024-04-05T19:37:00,aln,12.00
2024-04-05T19:39:00,aln,19.20
2024-04-05T19:40:00,aln,9.60
2024-04-05T19:42:00,aln,19.20
2024-04-05T19:45:00,aln,21.60
2024-04-05T19:46:00,aln,19.20
2024-04-05T19:48:00,aln,21.60
2024-04-05T19:49:00,aln,9.60
2024-04-05T19:51:00,aln,12.00
2024-04-05T19:52:00,aln,19.20
2024-04-05T19:54:00,aln,21.61
2024-04-05T19:55:00,aln,12.00
2024-04-05T19:57:00,aln,21.60
2024-04-05T19:59:00,aln,21.60
2024-04-05T20:00:00,aln,9.60
2024-04-05T20:01:00,aln,12.00
2024-04-05T20:03:00,aln,21.60
2024-04-05T20:05:00,aln,21.61
2024-04-05T20:06:00,aln,9.59
2024-04-05T20:09:00,aln,31.20
2024-04-05T20:11:00,aln,21.60
2024-04-05T20:12:00,aln,12.00
2024-04-05T20:15:00,aln,31.19
2024-04-05T20:17:00,aln,21.61
2024-04-05T20:18:00,aln,9.59
2024-04-05T20:21:00,aln,21.60
2024-04-05T20:22:00,aln,21.61
2024-04-05T20:23:00,aln,9.59
2024-04-05T20:25:00,aln,24.00
2024-04-05T20:27:00,aln,9.60
2024-04-05T20:28:00,aln,21.60
2024-04-05T20:30:00,aln,24.00
2024-04-05T20:33:00,aln,21.60
2024-04-05T20:34:00,aln,24.00
2024-04-05T20:36:00,aln,21.60
2024-04-05T20:37:00,aln,9.59
2024-04-05T20:39:00,aln,24.00
2024-04-05T20:41:00,aln,21.60
2024-04-05T20:42:00,aln,9.60
2024-04-05T20:43:00,aln,12.00
2024-04-05T20:45:00,aln,21.60
2024-04-05T20:47:00,aln,21.60
2024-04-05T20:48:00,aln,9.59
2024-04-05T20:49:00,aln,12.00
2024-04-05T20:51:00,aln,21.60
2024-04-05T20:52:00,aln,12.00
2024-04-05T20:54:00,aln,21.61
2024-04-05T20:57:00,aln,31.19
2024-04-05T20:58:00,aln,12.00
2024-04-05T21:00:00,aln,24.00
2024-04-05T21:01:00,aln,9.59
2024-04-05T21:03:00,aln,24.00
2024-04-05T21:05:00,aln,24.00
2024-04-05T21:07:00,aln,21.60
2024-04-05T21:09:00,aln,21.60
2024-04-05T21:11:00,aln,19.20
2024-04-05T21:12:00,aln,12.00
2024-04-05T21:14:00,aln,19.20
2024-04-05T21:15:00,aln,12.00
2024-04-05T21:17:00,aln,19.20
2024-04-05T21:19:00,aln,21.60
2024-04-05T21:20:00,aln,9.60
2024-04-05T21:21:00,aln,12.00
2024-04-05T21:23:00,aln,21.61
2024-04-05T21:25:00,aln,21.60
2024-04-05T21:26:00,aln,9.59
2024-04-05T21:28:00,aln,21.61
2024-04-05T21:29:00,aln,12.00
2024-04-05T21:32:00,aln,19.20
2024-04-05T21:33:00,aln,21.61
2024-04-05T21:35:00,aln,19.20
2024-04-05T21:38:00,aln,21.60
2024-04-05T21:39:00,aln,21.60
2024-04-05T21:41:00,aln,19.20
2024-04-05T21:42:00,aln,12.00
2024-04-05T21:44:00,aln,19.20
2024-04-05T21:46:00,aln,21.61
2024-04-05T21:47:00,aln,9.59
2024-04-05T21:48:00,aln,12.00
2024-04-05T21:50:00,aln,19.20
2024-04-05T21:52:00,aln,21.60
2024-04-05T21:54:00,aln,19.20
2024-04-05T21:56:00,aln,21.60
2024-04-05T21:57:00,aln,9.60
2024-04-05T21:58:00,aln,9.59
2024-04-05T22:00:00,aln,21.60
2024-04-05T22:02:00,aln,19.20
2024-04-05T22:03:00,aln,12.00
2024-04-05T22:05:00,aln,21.60
2024-04-05T22:08:00,aln,19.20
2024-04-05T22:09:00,aln,21.60
2024-04-05T22:11:00,aln,21.60
2024-04-05T22:12:00,aln,12.00
2024-04-05T22:14:00,aln,21.61
2024-04-05T22:16:00,aln,19.20
2024-04-05T22:18:00,aln,24.00
2024-04-05T22:20:00,aln,24.00
2024-04-05T22:21:00,aln,12.00
2024-04-05T22:23:00,aln,21.60
2024-04-05T22:24:00,aln,12.00
2024-04-05T22:26:00,aln,12.00
2024-04-05T22:27:00,aln,21.60
2024-04-05T22:29:00,aln,21.60
2024-04-05T22:32:00,aln,33.60
2024-04-05T22:34:00,aln,21.60
2024-04-05T22:36:00,aln,21.60
2024-04-05T22:38:00,aln,21.60
2024-04-05T22:39:00,aln,12.00
2024-04-05T22:41:00,aln,19.20
2024-04-05T22:43:00,aln,21.60
2024-04-05T22:44:00,aln,9.60
2024-04-05T22:45:00,aln,12.00
2024-04-05T22:47:00,aln,21.60
2024-04-05T22:48:00,aln,9.60
2024-04-05T22:49:00,aln,9.60
2024-04-05T22:51:00,aln,21.60
2024-04-05T22:53:00,aln,21.60
2024-04-05T22:54:00,aln,9.60
2024-04-05T22:56:00,aln,21.60
2024-04-05T22:57:00,aln,9.59
2024-04-05T22:59:00,aln,21.61
2024-04-05T23:01:00,aln,21.60
2024-04-05T23:03:00,aln,21.60
2024-04-05T23:05:00,aln,21.60
2024-04-05T23:07:00,aln,9.60
2024-04-05T23:08:00,aln,23.99
2024-04-05T23:09:00,aln,12.00
2024-04-05T23:11:00,aln,19.20
2024-04-05T23:13:00,aln,9.60
2024-04-05T23:14:00,aln,21.60
2024-04-05T23:15:00,aln,9.60
2024-04-05T23:17:00,aln,21.60
2024-04-05T23:19:00,aln,19.20
2024-04-05T23:21:00,aln,21.61
2024-04-05T23:22:00,aln,9.59
2024-04-05T23:23:00,aln,12.00
2024-04-05T23:25:00,aln,19.20
2024-04-05T23:27:00,aln,21.60
2024-04-05T23:28:00,aln,9.60
2024-04-05T23:31:00,aln,21.60
2024-04-05T23:32:00,aln,19.20
2024-04-05T23:33:00,aln,9.59
2024-04-05T23:35:00,aln,21.60
2024-04-05T23:37:00,aln,9.60
2024-04-05T23:38:00,aln,21.60
2024-04-05T23:39:00,aln,9.60
2024-04-05T23:40:00,aln,9.60
2024-04-05T23:43:00,aln,31.19
2024-04-05T23:44:00,aln,9.60
2024-04-05T23:46:00,aln,21.60
2024-04-05T23:47:00,aln,9.60
2024-04-05T23:49:00,aln,21.60
2024-04-05T23:51:00,aln,19.20
2024-04-05T23:52:00,aln,12.00
2024-04-05T23:53:00,aln,9.60
2024-04-05T23:55:00,aln,21.60
2024-04-05T23:56:00,aln,12.00
2024-04-05T23:57:00,aln,9.60
2024-04-05T23:59:00,aln,21.60
