#datetime,building,power
2022-07-09T11:06:00,hdy,75.14
2022-07-09T11:07:00,hdy,69.23
2022-07-09T11:08:00,hdy,53.88
2022-07-09T11:09:00,hdy,54.12
2022-07-09T11:10:00,hdy,54.19
2022-07-09T11:11:00,hdy,53.53
2022-07-09T11:12:00,hdy,54.28
2022-07-09T11:13:00,hdy,50.76
2022-07-09T11:14:00,hdy,52.21
2022-07-09T11:15:00,hdy,72.49
2022-07-09T11:16:00,hdy,51.80
2022-07-09T11:17:00,hdy,76.94
2022-07-09T11:18:00,hdy,56.22
2022-07-09T11:19:00,hdy,69.08
2022-07-09T11:20:00,hdy,76.21
2022-07-09T11:21:00,hdy,52.39
2022-07-09T11:22:00,hdy,51.44
2022-07-09T11:23:00,hdy,52.39
2022-07-09T11:24:00,hdy,54.65
2022-07-09T11:25:00,hdy,53.25
2022-07-09T11:26:00,hdy,55.64
2022-07-09T11:27:00,hdy,71.91
2022-07-09T11:28:00,hdy,52.93
2022-07-09T11:29:00,hdy,53.45
2022-07-09T11:30:00,hdy,52.19
2022-07-09T11:31:00,hdy,55.48
2022-07-09T11:32:00,hdy,53.74
2022-07-09T11:33:00,hdy,70.78
2022-07-09T11:34:00,hdy,53.46
2022-07-09T11:35:00,hdy,53.71
2022-07-09T11:36:00,hdy,52.62
2022-07-09T11:37:00,hdy,53.09
2022-07-09T11:38:00,hdy,74.21
2022-07-09T11:39:00,hdy,54.69
2022-07-09T11:40:00,hdy,75.97
2022-07-09T11:41:00,hdy,54.20
2022-07-09T11:42:00,hdy,75.40
2022-07-09T11:43:00,hdy,53.89
2022-07-09T11:44:00,hdy,54.23
2022-07-09T11:45:00,hdy,70.73
2022-07-09T11:46:00,hdy,75.70
2022-07-09T11:47:00,hdy,74.07
2022-07-09T11:48:00,hdy,53.92
2022-07-09T11:49:00,hdy,53.95
2022-07-09T11:50:00,hdy,55.55
2022-07-09T11:51:00,hdy,76.52
2022-07-09T11:52:00,hdy,54.01
2022-07-09T11:53:00,hdy,55.15
2022-07-09T11:54:00,hdy,53.50
2022-07-09T11:55:00,hdy,74.38
2022-07-09T11:56:00,hdy,54.39
2022-07-09T11:57:00,hdy,55.80
2022-07-09T11:58:00,hdy,54.08
2022-07-09T11:59:00,hdy,54.21
2022-07-09T12:00:00,hdy,51.82
2022-07-09T12:01:00,hdy,53.09
2022-07-09T12:02:00,hdy,52.00
2022-07-09T12:03:00,hdy,77.32
2022-07-09T12:04:00,hdy,54.24
2022-07-09T12:05:00,hdy,55.89
2022-07-09T12:06:00,hdy,52.39
2022-07-09T12:07:00,hdy,52.75
2022-07-09T12:08:00,hdy,52.90
2022-07-09T12:09:00,hdy,54.99
2022-07-09T12:10:00,hdy,55.02
2022-07-09T12:11:00,hdy,56.93
2022-07-09T12:12:00,hdy,56.42
2022-07-09T12:13:00,hdy,54.12
2022-07-09T12:14:00,hdy,53.08
2022-07-09T12:15:00,hdy,53.35
2022-07-09T12:16:00,hdy,53.39
2022-07-09T12:17:00,hdy,53.80
2022-07-09T12:18:00,hdy,53.93
2022-07-09T12:19:00,hdy,53.07
2022-07-09T12:20:00,hdy,66.87
2022-07-09T12:21:00,hdy,51.96
2022-07-09T12:22:00,hdy,76.21
2022-07-09T12:23:00,hdy,67.14
2022-07-09T12:24:00,hdy,54.59
2022-07-09T12:25:00,hdy,53.54
2022-07-09T12:26:00,hdy,53.60
2022-07-09T12:27:00,hdy,53.63
2022-07-09T12:28:00,hdy,52.34
2022-07-09T12:29:00,hdy,53.26
2022-07-09T12:30:00,hdy,52.97
2022-07-09T12:31:00,hdy,53.02
2022-07-09T12:32:00,hdy,52.96
2022-07-09T12:33:00,hdy,53.14
2022-07-09T12:34:00,hdy,52.87
2022-07-09T12:35:00,hdy,68.95
2022-07-09T12:36:00,hdy,54.77
2022-07-09T12:37:00,hdy,54.14
2022-07-09T12:38:00,hdy,54.15
2022-07-09T12:39:00,hdy,51.98
2022-07-09T12:40:00,hdy,70.73
2022-07-09T12:41:00,hdy,52.03
2022-07-09T12:42:00,hdy,53.36
2022-07-09T12:43:00,hdy,52.21
2022-07-09T12:44:00,hdy,52.88
2022-07-09T12:45:00,hdy,53.15
2022-07-09T12:46:00,hdy,54.16
2022-07-09T12:47:00,hdy,51.83
2022-07-09T12:48:00,hdy,53.08
2022-07-09T12:49:00,hdy,53.08
2022-07-09T12:50:00,hdy,52.74
2022-07-09T12:51:00,hdy,52.54
2022-07-09T12:52:00,hdy,52.16
2022-07-09T12:53:00,hdy,52.39
2022-07-09T12:54:00,hdy,55.41
2022-07-09T12:55:00,hdy,77.17
2022-07-09T12:56:00,hdy,55.23
2022-07-09T12:57:00,hdy,82.29
2022-07-09T12:58:00,hdy,56.77
2022-07-09T12:59:00,hdy,80.46
2022-07-09T13:00:00,hdy,54.47
2022-07-09T13:01:00,hdy,55.19
2022-07-09T13:02:00,hdy,55.51
2022-07-09T13:03:00,hdy,56.00
2022-07-09T13:04:00,hdy,57.52
2022-07-09T13:05:00,hdy,79.21
2022-07-09T13:06:00,hdy,57.57
2022-07-09T13:07:00,hdy,72.53
2022-07-09T13:08:00,hdy,56.14
2022-07-09T13:09:00,hdy,61.82
2022-07-09T13:10:00,hdy,56.67
2022-07-09T13:11:00,hdy,55.83
2022-07-09T13:12:00,hdy,54.55
2022-07-09T13:13:00,hdy,54.37
2022-07-09T13:14:00,hdy,55.27
2022-07-09T13:15:00,hdy,78.02
2022-07-09T13:16:00,hdy,57.01
2022-07-09T13:17:00,hdy,57.56
2022-07-09T13:18:00,hdy,54.94
2022-07-09T13:19:00,hdy,80.71
2022-07-09T13:20:00,hdy,56.98
2022-07-09T13:21:00,hdy,53.89
2022-07-09T13:22:00,hdy,56.87
2022-07-09T13:23:00,hdy,70.07
2022-07-09T13:24:00,hdy,56.41
2022-07-09T13:25:00,hdy,55.71
2022-07-09T13:26:00,hdy,56.72
2022-07-09T13:27:00,hdy,57.96
2022-07-09T13:28:00,hdy,56.76
2022-07-09T13:29:00,hdy,78.94
2022-07-09T13:30:00,hdy,57.99
2022-07-09T13:31:00,hdy,59.49
2022-07-09T13:32:00,hdy,55.36
2022-07-09T13:33:00,hdy,76.53
2022-07-09T13:34:00,hdy,55.08
2022-07-09T13:35:00,hdy,77.84
2022-07-09T13:36:00,hdy,74.62
2022-07-09T13:37:00,hdy,75.93
2022-07-09T13:38:00,hdy,51.94
2022-07-09T13:39:00,hdy,52.79
2022-07-09T13:40:00,hdy,53.93
2022-07-09T13:41:00,hdy,53.94
2022-07-09T13:42:00,hdy,55.18
2022-07-09T13:43:00,hdy,55.64
2022-07-09T13:44:00,hdy,55.24
2022-07-09T13:45:00,hdy,72.24
2022-07-09T13:46:00,hdy,55.87
2022-07-09T13:47:00,hdy,57.62
2022-07-09T13:48:00,hdy,58.29
2022-07-09T13:49:00,hdy,59.30
2022-07-09T13:50:00,hdy,59.24
2022-07-09T13:51:00,hdy,57.97
2022-07-09T13:52:00,hdy,57.70
2022-07-09T13:53:00,hdy,57.83
2022-07-09T13:54:00,hdy,57.16
2022-07-09T13:55:00,hdy,59.87
2022-07-09T13:56:00,hdy,57.31
2022-07-09T13:57:00,hdy,57.23
2022-07-09T13:58:00,hdy,55.35
2022-07-09T13:59:00,hdy,77.05
2022-07-09T14:00:00,hdy,56.39
2022-07-09T14:01:00,hdy,55.15
2022-07-09T14:02:00,hdy,79.28
2022-07-09T14:03:00,hdy,56.74
2022-07-09T14:04:00,hdy,57.29
2022-07-09T14:05:00,hdy,56.28
2022-07-09T14:06:00,hdy,55.07
2022-07-09T14:07:00,hdy,54.83
2022-07-09T14:08:00,hdy,55.77
2022-07-09T14:09:00,hdy,55.34
2022-07-09T14:10:00,hdy,54.63
2022-07-09T14:11:00,hdy,55.77
2022-07-09T14:12:00,hdy,72.50
2022-07-09T14:13:00,hdy,56.24
2022-07-09T14:14:00,hdy,55.35
2022-07-09T14:15:00,hdy,55.06
2022-07-09T14:16:00,hdy,55.41
2022-07-09T14:17:00,hdy,56.42
2022-07-09T14:18:00,hdy,55.28
2022-07-09T14:19:00,hdy,55.58
2022-07-09T14:20:00,hdy,62.00
2022-07-09T14:21:00,hdy,56.17
2022-07-09T14:22:00,hdy,56.71
2022-07-09T14:23:00,hdy,70.06
2022-07-09T14:24:00,hdy,55.53
2022-07-09T14:25:00,hdy,53.68
2022-07-09T14:26:00,hdy,54.36
2022-07-09T14:27:00,hdy,54.58
2022-07-09T14:28:00,hdy,56.38
2022-07-09T14:29:00,hdy,79.94
2022-07-09T14:30:00,hdy,56.56
2022-07-09T14:31:00,hdy,55.74
2022-07-09T14:32:00,hdy,53.91
2022-07-09T14:33:00,hdy,54.49
2022-07-09T14:34:00,hdy,52.03
2022-07-09T14:35:00,hdy,53.99
2022-07-09T14:36:00,hdy,52.79
2022-07-09T14:37:00,hdy,51.28
2022-07-09T14:38:00,hdy,51.63
2022-07-09T14:39:00,hdy,52.82
2022-07-09T14:40:00,hdy,53.30
2022-07-09T14:41:00,hdy,53.17
2022-07-09T14:42:00,hdy,53.15
2022-07-09T14:43:00,hdy,54.92
2022-07-09T14:44:00,hdy,51.87
2022-07-09T14:45:00,hdy,52.58
2022-07-09T14:46:00,hdy,52.95
2022-07-09T14:47:00,hdy,51.84
2022-07-09T14:48:00,hdy,51.55
2022-07-09T14:49:00,hdy,51.71
2022-07-09T14:50:00,hdy,51.51
2022-07-09T14:51:00,hdy,51.42
2022-07-09T14:52:00,hdy,53.70
2022-07-09T14:53:00,hdy,53.62
2022-07-09T14:54:00,hdy,78.37
2022-07-09T14:55:00,hdy,54.45
2022-07-09T14:56:00,hdy,52.43
2022-07-09T14:57:00,hdy,51.90
2022-07-09T14:58:00,hdy,73.85
2022-07-09T14:59:00,hdy,52.12
2022-07-09T15:00:00,hdy,54.02
2022-07-09T15:01:00,hdy,53.34
2022-07-09T15:02:00,hdy,52.23
2022-07-09T15:03:00,hdy,53.11
2022-07-09T15:04:00,hdy,51.55
2022-07-09T15:05:00,hdy,54.39
2022-07-09T15:06:00,hdy,53.95
2022-07-09T15:07:00,hdy,54.70
2022-07-09T15:08:00,hdy,52.66
2022-07-09T15:09:00,hdy,52.07
2022-07-09T15:10:00,hdy,51.04
2022-07-09T15:11:00,hdy,51.62
2022-07-09T15:12:00,hdy,50.31
2022-07-09T15:13:00,hdy,50.74
2022-07-09T15:14:00,hdy,51.49
2022-07-09T15:15:00,hdy,75.57
2022-07-09T15:16:00,hdy,52.61
2022-07-09T15:17:00,hdy,51.89
2022-07-09T15:18:00,hdy,51.79
2022-07-09T15:19:00,hdy,53.11
2022-07-09T15:20:00,hdy,68.76
2022-07-09T15:21:00,hdy,51.23
2022-07-09T15:22:00,hdy,52.06
2022-07-09T15:23:00,hdy,73.86
2022-07-09T15:24:00,hdy,50.74
2022-07-09T15:25:00,hdy,51.98
2022-07-09T15:26:00,hdy,52.01
2022-07-09T15:27:00,hdy,53.97
2022-07-09T15:28:00,hdy,54.22
2022-07-09T15:29:00,hdy,53.82
2022-07-09T15:30:00,hdy,53.75
2022-07-09T15:31:00,hdy,51.43
2022-07-09T15:32:00,hdy,51.82
2022-07-09T15:33:00,hdy,51.11
2022-07-09T15:34:00,hdy,51.66
2022-07-09T15:35:00,hdy,74.35
2022-07-09T15:36:00,hdy,50.68
2022-07-09T15:37:00,hdy,52.42
2022-07-09T15:38:00,hdy,52.31
2022-07-09T15:39:00,hdy,51.89
2022-07-09T15:40:00,hdy,54.20
2022-07-09T15:41:00,hdy,53.56
2022-07-09T15:42:00,hdy,53.78
2022-07-09T15:43:00,hdy,52.74
2022-07-09T15:44:00,hdy,67.65
2022-07-09T15:45:00,hdy,51.57
2022-07-09T15:46:00,hdy,51.52
2022-07-09T15:47:00,hdy,76.83
2022-07-09T15:48:00,hdy,56.35
2022-07-09T15:49:00,hdy,54.74
2022-07-09T15:50:00,hdy,56.21
2022-07-09T15:51:00,hdy,53.90
2022-07-09T15:52:00,hdy,55.35
2022-07-09T15:53:00,hdy,52.44
2022-07-09T15:54:00,hdy,51.93
2022-07-09T15:55:00,hdy,51.38
2022-07-09T15:56:00,hdy,50.47
2022-07-09T15:57:00,hdy,66.83
2022-07-09T15:58:00,hdy,53.28
2022-07-09T15:59:00,hdy,53.75
2022-07-09T16:00:00,hdy,53.55
2022-07-09T16:01:00,hdy,52.26
2022-07-09T16:02:00,hdy,72.66
2022-07-09T16:03:00,hdy,50.58
2022-07-09T16:04:00,hdy,51.76
2022-07-09T16:05:00,hdy,52.27
2022-07-09T16:06:00,hdy,52.09
2022-07-09T16:07:00,hdy,70.07
2022-07-09T16:08:00,hdy,55.19
2022-07-09T16:09:00,hdy,55.91
2022-07-09T16:10:00,hdy,54.46
2022-07-09T16:11:00,hdy,76.57
2022-07-09T16:12:00,hdy,53.35
2022-07-09T16:13:00,hdy,55.46
2022-07-09T16:14:00,hdy,55.49
2022-07-09T16:15:00,hdy,55.74
2022-07-09T16:16:00,hdy,55.78
2022-07-09T16:17:00,hdy,71.37
2022-07-09T16:18:00,hdy,52.82
2022-07-09T16:19:00,hdy,52.84
2022-07-09T16:20:00,hdy,64.09
2022-07-09T16:21:00,hdy,56.15
2022-07-09T16:22:00,hdy,54.33
2022-07-09T16:23:00,hdy,52.56
2022-07-09T16:24:00,hdy,53.49
2022-07-09T16:25:00,hdy,55.04
2022-07-09T16:26:00,hdy,52.97
2022-07-09T16:27:00,hdy,54.69
2022-07-09T16:28:00,hdy,52.83
2022-07-09T16:29:00,hdy,54.79
2022-07-09T16:30:00,hdy,52.60
2022-07-09T16:31:00,hdy,52.52
2022-07-09T16:32:00,hdy,51.38
2022-07-09T16:33:00,hdy,53.26
2022-07-09T16:34:00,hdy,59.53
2022-07-09T16:35:00,hdy,53.60
2022-07-09T16:36:00,hdy,55.02
2022-07-09T16:37:00,hdy,52.08
2022-07-09T16:38:00,hdy,53.08
2022-07-09T16:39:00,hdy,51.59
2022-07-09T16:40:00,hdy,70.58
2022-07-09T16:41:00,hdy,52.06
2022-07-09T16:42:00,hdy,53.96
2022-07-09T16:43:00,hdy,51.96
2022-07-09T16:44:00,hdy,51.90
2022-07-09T16:45:00,hdy,51.85
2022-07-09T16:46:00,hdy,52.45
2022-07-09T16:47:00,hdy,52.67
2022-07-09T16:48:00,hdy,52.94
2022-07-09T16:49:00,hdy,51.40
2022-07-09T16:50:00,hdy,49.95
2022-07-09T16:51:00,hdy,70.30
2022-07-09T16:52:00,hdy,50.78
2022-07-09T16:53:00,hdy,50.82
2022-07-09T16:54:00,hdy,52.81
2022-07-09T16:55:00,hdy,51.33
2022-07-09T16:56:00,hdy,52.09
2022-07-09T16:57:00,hdy,51.39
2022-07-09T16:58:00,hdy,69.93
2022-07-09T16:59:00,hdy,51.10
2022-07-09T17:00:00,hdy,52.45
2022-07-09T17:01:00,hdy,53.13
2022-07-09T17:02:00,hdy,53.13
2022-07-09T17:03:00,hdy,94.71
2022-07-09T17:04:00,hdy,51.81
2022-07-09T17:05:00,hdy,52.65
2022-07-09T17:06:00,hdy,55.52
2022-07-09T17:07:00,hdy,55.43
2022-07-09T17:08:00,hdy,54.62
2022-07-09T17:09:00,hdy,54.59
2022-07-09T17:10:00,hdy,56.55
2022-07-09T17:11:00,hdy,55.89
2022-07-09T17:12:00,hdy,54.73
2022-07-09T17:13:00,hdy,55.52
2022-07-09T17:14:00,hdy,55.82
2022-07-09T17:15:00,hdy,56.00
2022-07-09T17:16:00,hdy,56.33
2022-07-09T17:17:00,hdy,54.96
2022-07-09T17:18:00,hdy,54.06
2022-07-09T17:19:00,hdy,55.39
2022-07-09T17:20:00,hdy,79.19
2022-07-09T17:21:00,hdy,55.66
2022-07-09T17:22:00,hdy,54.64
2022-07-09T17:23:00,hdy,54.14
2022-07-09T17:24:00,hdy,54.64
2022-07-09T17:25:00,hdy,57.29
2022-07-09T17:26:00,hdy,53.44
2022-07-09T17:27:00,hdy,53.84
2022-07-09T17:28:00,hdy,55.22
2022-07-09T17:29:00,hdy,52.55
2022-07-09T17:30:00,hdy,53.02
2022-07-09T17:31:00,hdy,53.29
2022-07-09T17:32:00,hdy,56.39
2022-07-09T17:33:00,hdy,76.84
2022-07-09T17:34:00,hdy,55.66
2022-07-09T17:35:00,hdy,54.90
2022-07-09T17:36:00,hdy,53.32
2022-07-09T17:37:00,hdy,54.14
2022-07-09T17:38:00,hdy,75.71
2022-07-09T17:39:00,hdy,55.80
2022-07-09T17:40:00,hdy,52.33
2022-07-09T17:41:00,hdy,72.61
2022-07-09T17:42:00,hdy,53.27
2022-07-09T17:43:00,hdy,51.24
2022-07-09T17:44:00,hdy,52.49
2022-07-09T17:45:00,hdy,53.46
2022-07-09T17:46:00,hdy,54.26
2022-07-09T17:47:00,hdy,53.89
2022-07-09T17:48:00,hdy,52.37
2022-07-09T17:49:00,hdy,51.60
2022-07-09T17:50:00,hdy,53.47
2022-07-09T17:51:00,hdy,56.30
2022-07-09T17:52:00,hdy,52.71
2022-07-09T17:53:00,hdy,52.49
2022-07-09T17:54:00,hdy,53.45
2022-07-09T17:55:00,hdy,50.08
2022-07-09T17:56:00,hdy,59.13
2022-07-09T17:57:00,hdy,51.44
2022-07-09T17:58:00,hdy,51.51
2022-07-09T17:59:00,hdy,52.41
2022-07-09T18:00:00,hdy,52.71
2022-07-09T18:01:00,hdy,52.45
2022-07-09T18:02:00,hdy,51.15
2022-07-09T18:03:00,hdy,51.70
2022-07-09T18:04:00,hdy,52.70
2022-07-09T18:05:00,hdy,55.43
2022-07-09T18:06:00,hdy,71.07
2022-07-09T18:07:00,hdy,54.33
2022-07-09T18:08:00,hdy,51.57
2022-07-09T18:09:00,hdy,52.52
2022-07-09T18:10:00,hdy,74.96
2022-07-09T18:11:00,hdy,71.01
2022-07-09T18:12:00,hdy,53.59
2022-07-09T18:13:00,hdy,53.85
2022-07-09T18:14:00,hdy,56.90
2022-07-09T18:15:00,hdy,54.63
2022-07-09T18:16:00,hdy,52.10
2022-07-09T18:17:00,hdy,51.92
2022-07-09T18:18:00,hdy,52.92
2022-07-09T18:19:00,hdy,53.01
2022-07-09T18:20:00,hdy,52.88
2022-07-09T18:21:00,hdy,53.09
2022-07-09T18:22:00,hdy,52.84
2022-07-09T18:23:00,hdy,52.80
2022-07-09T18:24:00,hdy,55.12
2022-07-09T18:25:00,hdy,53.61
2022-07-09T18:26:00,hdy,54.19
2022-07-09T18:27:00,hdy,54.31
2022-07-09T18:28:00,hdy,53.51
2022-07-09T18:29:00,hdy,51.70
2022-07-09T18:30:00,hdy,54.11
2022-07-09T18:31:00,hdy,54.58
2022-07-09T18:32:00,hdy,78.19
2022-07-09T18:33:00,hdy,53.86
2022-07-09T18:34:00,hdy,53.97
2022-07-09T18:35:00,hdy,53.53
2022-07-09T18:36:00,hdy,56.61
2022-07-09T18:37:00,hdy,55.00
2022-07-09T18:38:00,hdy,76.30
2022-07-09T18:39:00,hdy,54.43
2022-07-09T18:40:00,hdy,54.38
2022-07-09T18:41:00,hdy,52.55
2022-07-09T18:42:00,hdy,52.66
2022-07-09T18:43:00,hdy,54.40
2022-07-09T18:44:00,hdy,53.54
2022-07-09T18:45:00,hdy,54.32
2022-07-09T18:46:00,hdy,55.00
2022-07-09T18:47:00,hdy,53.14
2022-07-09T18:48:00,hdy,52.75
2022-07-09T18:49:00,hdy,54.16
2022-07-09T18:50:00,hdy,54.61
2022-07-09T18:51:00,hdy,53.55
2022-07-09T18:52:00,hdy,54.18
2022-07-09T18:53:00,hdy,53.09
2022-07-09T18:54:00,hdy,53.55
2022-07-09T18:55:00,hdy,53.00
2022-07-09T18:56:00,hdy,80.26
2022-07-09T18:57:00,hdy,72.00
2022-07-09T18:58:00,hdy,78.86
2022-07-09T18:59:00,hdy,56.78
2022-07-09T19:00:00,hdy,51.25
2022-07-09T19:01:00,hdy,53.16
2022-07-09T19:02:00,hdy,52.17
2022-07-09T19:03:00,hdy,54.15
2022-07-09T19:04:00,hdy,53.98
2022-07-09T19:05:00,hdy,55.33
2022-07-09T19:06:00,hdy,55.52
2022-07-09T19:07:00,hdy,53.18
2022-07-09T19:08:00,hdy,51.74
2022-07-09T19:09:00,hdy,75.35
2022-07-09T19:10:00,hdy,53.71
2022-07-09T19:11:00,hdy,76.18
2022-07-09T19:12:00,hdy,55.70
2022-07-09T19:13:00,hdy,54.68
2022-07-09T19:14:00,hdy,78.47
2022-07-09T19:15:00,hdy,94.35
2022-07-09T19:16:00,hdy,55.25
2022-07-09T19:17:00,hdy,54.08
2022-07-09T19:18:00,hdy,52.95
2022-07-09T19:19:00,hdy,58.80
2022-07-09T19:20:00,hdy,53.05
2022-07-09T19:21:00,hdy,66.38
2022-07-09T19:22:00,hdy,52.73
2022-07-09T19:23:00,hdy,52.49
2022-07-09T19:24:00,hdy,53.68
2022-07-09T19:25:00,hdy,52.43
2022-07-09T19:26:00,hdy,51.29
2022-07-09T19:27:00,hdy,68.31
2022-07-09T19:28:00,hdy,64.56
2022-07-09T19:29:00,hdy,71.73
2022-07-09T19:30:00,hdy,53.55
2022-07-09T19:31:00,hdy,53.43
2022-07-09T19:32:00,hdy,52.32
2022-07-09T19:33:00,hdy,75.96
2022-07-09T19:34:00,hdy,49.47
2022-07-09T19:35:00,hdy,49.56
2022-07-09T19:36:00,hdy,51.41
2022-07-09T19:37:00,hdy,51.76
2022-07-09T19:38:00,hdy,65.68
2022-07-09T19:39:00,hdy,47.74
2022-07-09T19:40:00,hdy,48.55
2022-07-09T19:41:00,hdy,50.01
2022-07-09T19:42:00,hdy,48.18
2022-07-09T19:43:00,hdy,50.50
2022-07-09T19:44:00,hdy,50.52
2022-07-09T19:45:00,hdy,50.33
2022-07-09T19:46:00,hdy,48.68
2022-07-09T19:47:00,hdy,48.41
2022-07-09T19:48:00,hdy,47.75
2022-07-09T19:49:00,hdy,49.01
2022-07-09T19:50:00,hdy,71.82
2022-07-09T19:51:00,hdy,48.81
2022-07-09T19:52:00,hdy,47.31
2022-07-09T19:53:00,hdy,49.76
2022-07-09T19:54:00,hdy,49.60
2022-07-09T19:55:00,hdy,66.86
2022-07-09T19:56:00,hdy,53.71
2022-07-09T19:57:00,hdy,51.26
2022-07-09T19:58:00,hdy,52.06
2022-07-09T19:59:00,hdy,48.29
2022-07-09T20:00:00,hdy,49.62
2022-07-09T20:01:00,hdy,49.42
2022-07-09T20:02:00,hdy,67.98
2022-07-09T20:03:00,hdy,53.23
2022-07-09T20:04:00,hdy,68.07
2022-07-09T20:05:00,hdy,76.48
2022-07-09T20:06:00,hdy,49.95
2022-07-09T20:07:00,hdy,50.08
2022-07-09T20:08:00,hdy,50.53
2022-07-09T20:09:00,hdy,51.56
2022-07-09T20:10:00,hdy,77.90
2022-07-09T20:11:00,hdy,53.97
2022-07-09T20:12:00,hdy,53.83
2022-07-09T20:13:00,hdy,52.52
2022-07-09T20:14:00,hdy,52.39
2022-07-09T20:15:00,hdy,52.82
2022-07-09T20:16:00,hdy,53.42
2022-07-09T20:17:00,hdy,53.15
2022-07-09T20:18:00,hdy,54.08
2022-07-09T20:19:00,hdy,77.20
2022-07-09T20:20:00,hdy,52.85
2022-07-09T20:21:00,hdy,53.79
2022-07-09T20:22:00,hdy,53.67
2022-07-09T20:23:00,hdy,55.77
2022-07-09T20:24:00,hdy,53.99
2022-07-09T20:25:00,hdy,53.82
2022-07-09T20:26:00,hdy,53.18
2022-07-09T20:27:00,hdy,55.25
2022-07-09T20:28:00,hdy,54.23
2022-07-09T20:29:00,hdy,57.06
2022-07-09T20:30:00,hdy,58.50
2022-07-09T20:31:00,hdy,57.74
2022-07-09T20:32:00,hdy,55.81
2022-07-09T20:33:00,hdy,78.15
2022-07-09T20:34:00,hdy,56.04
2022-07-09T20:35:00,hdy,56.38
2022-07-09T20:36:00,hdy,77.73
2022-07-09T20:37:00,hdy,69.87
2022-07-09T20:38:00,hdy,56.13
2022-07-09T20:39:00,hdy,54.30
2022-07-09T20:40:00,hdy,70.17
2022-07-09T20:41:00,hdy,55.01
2022-07-09T20:42:00,hdy,57.96
2022-07-09T20:43:00,hdy,58.93
2022-07-09T20:44:00,hdy,57.40
2022-07-09T20:45:00,hdy,55.04
2022-07-09T20:46:00,hdy,56.83
2022-07-09T20:47:00,hdy,57.09
2022-07-09T20:48:00,hdy,59.41
2022-07-09T20:49:00,hdy,60.96
2022-07-09T20:50:00,hdy,76.56
2022-07-09T20:51:00,hdy,57.62
2022-07-09T20:52:00,hdy,80.84
2022-07-09T20:53:00,hdy,60.01
2022-07-09T20:54:00,hdy,75.33
2022-07-09T20:55:00,hdy,59.56
2022-07-09T20:56:00,hdy,74.59
2022-07-09T20:57:00,hdy,56.57
2022-07-09T20:58:00,hdy,58.39
2022-07-09T20:59:00,hdy,58.96
2022-07-09T21:00:00,hdy,60.04
2022-07-09T21:01:00,hdy,59.18
2022-07-09T21:02:00,hdy,58.61
2022-07-09T21:03:00,hdy,57.02
2022-07-09T21:04:00,hdy,56.48
2022-07-09T21:05:00,hdy,58.44
2022-07-09T21:06:00,hdy,72.38
2022-07-09T21:07:00,hdy,57.21
2022-07-09T21:08:00,hdy,58.06
2022-07-09T21:09:00,hdy,58.30
2022-07-09T21:10:00,hdy,58.67
2022-07-09T21:11:00,hdy,56.19
2022-07-09T21:12:00,hdy,57.09
2022-07-09T21:13:00,hdy,55.86
2022-07-09T21:14:00,hdy,78.73
2022-07-09T21:15:00,hdy,56.46
2022-07-09T21:16:00,hdy,57.68
2022-07-09T21:17:00,hdy,56.39
2022-07-09T21:18:00,hdy,56.37
2022-07-09T21:19:00,hdy,55.51
2022-07-09T21:20:00,hdy,55.29
2022-07-09T21:21:00,hdy,55.39
2022-07-09T21:22:00,hdy,55.45
2022-07-09T21:23:00,hdy,55.66
2022-07-09T21:24:00,hdy,54.21
2022-07-09T21:25:00,hdy,54.43
2022-07-09T21:26:00,hdy,71.50
2022-07-09T21:27:00,hdy,55.62
2022-07-09T21:28:00,hdy,57.29
2022-07-09T21:29:00,hdy,53.89
2022-07-09T21:30:00,hdy,55.06
2022-07-09T21:31:00,hdy,58.09
2022-07-09T21:32:00,hdy,56.29
2022-07-09T21:33:00,hdy,56.35
2022-07-09T21:34:00,hdy,56.42
2022-07-09T21:35:00,hdy,57.22
2022-07-09T21:36:00,hdy,54.87
2022-07-09T21:37:00,hdy,54.43
2022-07-09T21:38:00,hdy,54.15
2022-07-09T21:39:00,hdy,52.12
2022-07-09T21:40:00,hdy,70.36
2022-07-09T21:41:00,hdy,56.14
2022-07-09T21:42:00,hdy,54.45
2022-07-09T21:43:00,hdy,52.55
2022-07-09T21:44:00,hdy,52.43
2022-07-09T21:45:00,hdy,51.17
2022-07-09T21:46:00,hdy,53.78
2022-07-09T21:47:00,hdy,54.73
2022-07-09T21:48:00,hdy,69.42
2022-07-09T21:49:00,hdy,54.83
2022-07-09T21:50:00,hdy,55.99
2022-07-09T21:51:00,hdy,54.36
2022-07-09T21:52:00,hdy,54.96
2022-07-09T21:53:00,hdy,71.72
2022-07-09T21:54:00,hdy,55.29
2022-07-09T21:55:00,hdy,55.56
2022-07-09T21:56:00,hdy,53.37
2022-07-09T21:57:00,hdy,54.56
2022-07-09T21:58:00,hdy,52.87
2022-07-09T21:59:00,hdy,53.44
2022-07-09T22:00:00,hdy,53.78
2022-07-09T22:01:00,hdy,55.86
2022-07-09T22:02:00,hdy,53.80
2022-07-09T22:03:00,hdy,67.34
2022-07-09T22:04:00,hdy,53.47
2022-07-09T22:05:00,hdy,53.78
2022-07-09T22:06:00,hdy,55.24
2022-07-09T22:07:00,hdy,54.58
2022-07-09T22:08:00,hdy,54.94
2022-07-09T22:09:00,hdy,53.46
2022-07-09T22:10:00,hdy,52.43
2022-07-09T22:11:00,hdy,52.27
