#datetime,building,power
2023-04-07T11:06:00,mcc,69.64
2023-04-07T11:07:00,mcc,65.78
2023-04-07T11:08:00,mcc,56.60
2023-04-07T11:09:00,mcc,57.16
2023-04-07T11:10:00,mcc,59.55
2023-04-07T11:11:00,mcc,56.34
2023-04-07T11:12:00,mcc,59.81
2023-04-07T11:13:00,mcc,62.20
2023-04-07T11:14:00,mcc,69.05
2023-04-07T11:15:00,mcc,59.62
2023-04-07T11:16:00,mcc,59.09
2023-04-07T11:17:00,mcc,58.38
2023-04-07T11:18:00,mcc,62.14
2023-04-07T11:19:00,mcc,58.30
2023-04-07T11:20:00,mcc,68.73
2023-04-07T11:21:00,mcc,69.45
2023-04-07T11:22:00,mcc,67.17
2023-04-07T11:23:00,mcc,65.08
2023-04-07T11:24:00,mcc,68.77
2023-04-07T11:25:00,mcc,67.97
2023-04-07T11:26:00,mcc,60.32
2023-04-07T11:27:00,mcc,61.19
2023-04-07T11:28:00,mcc,59.34
2023-04-07T11:29:00,mcc,67.59
2023-04-07T11:30:00,mcc,60.80
2023-04-07T11:31:00,mcc,55.41
2023-04-07T11:32:00,mcc,58.34
2023-04-07T11:33:00,mcc,65.86
2023-04-07T11:34:00,mcc,58.93
2023-04-07T11:35:00,mcc,57.68
2023-04-07T11:36:00,mcc,64.37
2023-04-07T11:37:00,mcc,67.64
2023-04-07T11:38:00,mcc,59.74
2023-04-07T11:39:00,mcc,76.34
2023-04-07T11:40:00,mcc,59.35
2023-04-07T11:41:00,mcc,59.07
2023-04-07T11:42:00,mcc,65.49
2023-04-07T11:43:00,mcc,59.62
2023-04-07T11:44:00,mcc,65.96
2023-04-07T11:45:00,mcc,63.57
2023-04-07T11:46:00,mcc,71.50
2023-04-07T11:47:00,mcc,63.35
2023-04-07T11:48:00,mcc,59.53
2023-04-07T11:49:00,mcc,57.57
2023-04-07T11:50:00,mcc,82.21
2023-04-07T11:51:00,mcc,56.59
2023-04-07T11:52:00,mcc,80.64
2023-04-07T11:53:00,mcc,64.51
2023-04-07T11:54:00,mcc,65.99
2023-04-07T11:55:00,mcc,60.58
2023-04-07T11:56:00,mcc,72.19
2023-04-07T11:57:00,mcc,59.01
2023-04-07T11:58:00,mcc,58.33
2023-04-07T11:59:00,mcc,60.64
2023-04-07T12:00:00,mcc,56.36
2023-04-07T12:01:00,mcc,72.49
2023-04-07T12:02:00,mcc,65.42
2023-04-07T12:03:00,mcc,58.43
2023-04-07T12:04:00,mcc,58.35
2023-04-07T12:05:00,mcc,61.41
2023-04-07T12:06:00,mcc,56.17
2023-04-07T12:07:00,mcc,56.18
2023-04-07T12:08:00,mcc,53.59
2023-04-07T12:09:00,mcc,55.92
2023-04-07T12:10:00,mcc,56.29
2023-04-07T12:11:00,mcc,56.21
2023-04-07T12:12:00,mcc,60.40
2023-04-07T12:13:00,mcc,61.91
2023-04-07T12:14:00,mcc,59.69
2023-04-07T12:15:00,mcc,59.06
2023-04-07T12:16:00,mcc,56.64
2023-04-07T12:17:00,mcc,54.24
2023-04-07T12:18:00,mcc,54.15
2023-04-07T12:19:00,mcc,57.69
2023-04-07T12:20:00,mcc,57.55
2023-04-07T12:21:00,mcc,60.61
2023-04-07T12:22:00,mcc,68.42
2023-04-07T12:23:00,mcc,58.53
2023-04-07T12:24:00,mcc,61.82
2023-04-07T12:25:00,mcc,59.90
2023-04-07T12:26:00,mcc,56.76
2023-04-07T12:27:00,mcc,58.95
2023-04-07T12:28:00,mcc,63.22
2023-04-07T12:29:00,mcc,81.33
2023-04-07T12:30:00,mcc,65.64
2023-04-07T12:31:00,mcc,72.39
2023-04-07T12:32:00,mcc,62.86
2023-04-07T12:33:00,mcc,68.65
2023-04-07T12:34:00,mcc,61.12
2023-04-07T12:35:00,mcc,74.58
2023-04-07T12:36:00,mcc,59.52
2023-04-07T12:37:00,mcc,61.71
2023-04-07T12:38:00,mcc,59.52
2023-04-07T12:39:00,mcc,68.54
2023-04-07T12:40:00,mcc,55.22
2023-04-07T12:41:00,mcc,67.47
2023-04-07T12:42:00,mcc,54.74
2023-04-07T12:43:00,mcc,57.30
2023-04-07T12:44:00,mcc,57.22
2023-04-07T12:45:00,mcc,64.42
2023-04-07T12:46:00,mcc,57.46
2023-04-07T12:47:00,mcc,54.59
2023-04-07T12:48:00,mcc,55.36
2023-04-07T12:49:00,mcc,56.13
2023-04-07T12:50:00,mcc,57.79
2023-04-07T12:51:00,mcc,63.50
2023-04-07T12:52:00,mcc,55.02
2023-04-07T12:53:00,mcc,57.43
2023-04-07T12:54:00,mcc,57.04
2023-04-07T12:55:00,mcc,58.72
2023-04-07T12:56:00,mcc,57.52
2023-04-07T12:57:00,mcc,61.02
2023-04-07T12:58:00,mcc,61.50
2023-04-07T12:59:00,mcc,60.92
2023-04-07T13:00:00,mcc,65.97
2023-04-07T13:01:00,mcc,57.35
2023-04-07T13:02:00,mcc,60.13
2023-04-07T13:03:00,mcc,58.19
2023-04-07T13:04:00,mcc,58.11
2023-04-07T13:05:00,mcc,57.20
2023-04-07T13:06:00,mcc,60.99
2023-04-07T13:07:00,mcc,66.33
2023-04-07T13:08:00,mcc,60.57
2023-04-07T13:09:00,mcc,76.92
2023-04-07T13:10:00,mcc,64.75
2023-04-07T13:11:00,mcc,69.38
2023-04-07T13:12:00,mcc,69.24
2023-04-07T13:13:00,mcc,73.42
2023-04-07T13:14:00,mcc,60.02
2023-04-07T13:15:00,mcc,60.87
2023-04-07T13:16:00,mcc,57.54
2023-04-07T13:17:00,mcc,58.88
2023-04-07T13:18:00,mcc,58.22
2023-04-07T13:19:00,mcc,79.52
2023-04-07T13:20:00,mcc,58.13
2023-04-07T13:21:00,mcc,58.53
2023-04-07T13:22:00,mcc,61.67
2023-04-07T13:23:00,mcc,61.89
2023-04-07T13:24:00,mcc,60.34
2023-04-07T13:25:00,mcc,64.04
2023-04-07T13:26:00,mcc,83.20
2023-04-07T13:27:00,mcc,62.18
2023-04-07T13:28:00,mcc,57.00
2023-04-07T13:29:00,mcc,61.84
2023-04-07T13:30:00,mcc,62.10
2023-04-07T13:31:00,mcc,64.24
2023-04-07T13:32:00,mcc,66.46
2023-04-07T13:33:00,mcc,55.54
2023-04-07T13:34:00,mcc,56.59
2023-04-07T13:35:00,mcc,72.52
2023-04-07T13:36:00,mcc,58.20
2023-04-07T13:37:00,mcc,63.83
2023-04-07T13:38:00,mcc,61.73
2023-04-07T13:39:00,mcc,70.36
2023-04-07T13:40:00,mcc,57.04
2023-04-07T13:41:00,mcc,66.20
2023-04-07T13:42:00,mcc,58.42
2023-04-07T13:43:00,mcc,65.81
2023-04-07T13:44:00,mcc,76.62
2023-04-07T13:45:00,mcc,75.21
2023-04-07T13:46:00,mcc,67.03
2023-04-07T13:47:00,mcc,60.98
2023-04-07T13:48:00,mcc,57.41
2023-04-07T13:49:00,mcc,56.96
2023-04-07T13:50:00,mcc,61.63
2023-04-07T13:51:00,mcc,56.86
2023-04-07T13:52:00,mcc,56.92
2023-04-07T13:53:00,mcc,59.87
2023-04-07T13:54:00,mcc,75.36
2023-04-07T13:55:00,mcc,55.42
2023-04-07T13:56:00,mcc,54.13
2023-04-07T13:57:00,mcc,57.69
2023-04-07T13:58:00,mcc,54.55
2023-04-07T13:59:00,mcc,55.66
2023-04-07T14:00:00,mcc,59.22
2023-04-07T14:01:00,mcc,60.25
2023-04-07T14:02:00,mcc,74.25
2023-04-07T14:03:00,mcc,72.31
2023-04-07T14:04:00,mcc,55.23
2023-04-07T14:05:00,mcc,52.95
2023-04-07T14:06:00,mcc,54.68
2023-04-07T14:07:00,mcc,51.72
2023-04-07T14:08:00,mcc,54.11
2023-04-07T14:09:00,mcc,58.51
2023-04-07T14:10:00,mcc,73.40
2023-04-07T14:11:00,mcc,59.06
2023-04-07T14:12:00,mcc,58.46
2023-04-07T14:13:00,mcc,59.45
2023-04-07T14:14:00,mcc,58.04
2023-04-07T14:15:00,mcc,69.87
2023-04-07T14:16:00,mcc,57.18
2023-04-07T14:17:00,mcc,73.82
2023-04-07T14:18:00,mcc,64.30
2023-04-07T14:19:00,mcc,56.92
2023-04-07T14:20:00,mcc,57.66
2023-04-07T14:21:00,mcc,58.08
2023-04-07T14:22:00,mcc,57.99
2023-04-07T14:23:00,mcc,58.55
2023-04-07T14:24:00,mcc,55.69
2023-04-07T14:25:00,mcc,57.91
2023-04-07T14:26:00,mcc,56.95
2023-04-07T14:27:00,mcc,58.14
2023-04-07T14:28:00,mcc,55.06
2023-04-07T14:29:00,mcc,56.21
2023-04-07T14:30:00,mcc,53.51
2023-04-07T14:31:00,mcc,51.85
2023-04-07T14:32:00,mcc,55.40
2023-04-07T14:33:00,mcc,53.50
2023-04-07T14:34:00,mcc,59.16
2023-04-07T14:35:00,mcc,56.61
2023-04-07T14:36:00,mcc,56.57
2023-04-07T14:37:00,mcc,65.38
2023-04-07T14:38:00,mcc,55.35
2023-04-07T14:39:00,mcc,54.81
2023-04-07T14:40:00,mcc,54.42
2023-04-07T14:41:00,mcc,56.59
2023-04-07T14:42:00,mcc,55.98
2023-04-07T14:43:00,mcc,55.58
2023-04-07T14:44:00,mcc,57.86
2023-04-07T14:45:00,mcc,55.52
2023-04-07T14:46:00,mcc,53.54
2023-04-07T14:47:00,mcc,54.43
2023-04-07T14:48:00,mcc,51.69
2023-04-07T14:49:00,mcc,52.66
2023-04-07T14:50:00,mcc,69.21
2023-04-07T14:51:00,mcc,53.97
2023-04-07T14:52:00,mcc,52.68
2023-04-07T14:53:00,mcc,52.95
2023-04-07T14:54:00,mcc,51.70
2023-04-07T14:55:00,mcc,55.45
2023-04-07T14:56:00,mcc,62.05
2023-04-07T14:57:00,mcc,53.42
2023-04-07T14:58:00,mcc,55.93
2023-04-07T14:59:00,mcc,56.71
2023-04-07T15:00:00,mcc,51.40
2023-04-07T15:01:00,mcc,52.95
2023-04-07T15:02:00,mcc,54.04
2023-04-07T15:03:00,mcc,56.79
2023-04-07T15:04:00,mcc,55.03
2023-04-07T15:05:00,mcc,54.71
2023-04-07T15:06:00,mcc,58.09
2023-04-07T15:07:00,mcc,56.96
2023-04-07T15:08:00,mcc,51.75
2023-04-07T15:09:00,mcc,51.55
2023-04-07T15:10:00,mcc,52.43
2023-04-07T15:11:00,mcc,50.21
2023-04-07T15:12:00,mcc,50.56
2023-04-07T15:13:00,mcc,51.45
2023-04-07T15:14:00,mcc,51.98
2023-04-07T15:15:00,mcc,53.24
2023-04-07T15:16:00,mcc,52.23
2023-04-07T15:17:00,mcc,53.31
2023-04-07T15:18:00,mcc,54.88
2023-04-07T15:19:00,mcc,51.97
2023-04-07T15:20:00,mcc,52.24
2023-04-07T15:21:00,mcc,55.75
2023-04-07T15:22:00,mcc,53.27
2023-04-07T15:23:00,mcc,52.09
2023-04-07T15:24:00,mcc,54.03
2023-04-07T15:25:00,mcc,54.31
2023-04-07T15:26:00,mcc,53.24
2023-04-07T15:27:00,mcc,56.90
2023-04-07T15:28:00,mcc,55.14
2023-04-07T15:29:00,mcc,53.96
2023-04-07T15:30:00,mcc,53.97
2023-04-07T15:31:00,mcc,54.21
2023-04-07T15:32:00,mcc,54.27
2023-04-07T15:33:00,mcc,56.38
2023-04-07T15:34:00,mcc,54.13
2023-04-07T15:35:00,mcc,52.80
2023-04-07T15:36:00,mcc,53.15
2023-04-07T15:37:00,mcc,51.18
2023-04-07T15:38:00,mcc,52.34
2023-04-07T15:39:00,mcc,54.72
2023-04-07T15:40:00,mcc,52.54
2023-04-07T15:41:00,mcc,54.58
2023-04-07T15:42:00,mcc,51.49
2023-04-07T15:43:00,mcc,51.46
2023-04-07T15:44:00,mcc,51.79
2023-04-07T15:45:00,mcc,50.57
2023-04-07T15:46:00,mcc,52.76
2023-04-07T15:47:00,mcc,50.61
2023-04-07T15:48:00,mcc,53.64
2023-04-07T15:49:00,mcc,56.25
2023-04-07T15:50:00,mcc,53.18
2023-04-07T15:51:00,mcc,52.73
2023-04-07T15:52:00,mcc,51.32
2023-04-07T15:53:00,mcc,65.08
2023-04-07T15:54:00,mcc,59.28
2023-04-07T15:55:00,mcc,57.68
2023-04-07T15:56:00,mcc,56.75
2023-04-07T15:57:00,mcc,57.97
2023-04-07T15:58:00,mcc,55.30
2023-04-07T15:59:00,mcc,54.66
2023-04-07T16:00:00,mcc,53.96
2023-04-07T16:01:00,mcc,53.35
2023-04-07T16:02:00,mcc,52.37
2023-04-07T16:03:00,mcc,49.38
2023-04-07T16:04:00,mcc,48.29
2023-04-07T16:05:00,mcc,48.75
2023-04-07T16:06:00,mcc,49.83
2023-04-07T16:07:00,mcc,47.59
2023-04-07T16:08:00,mcc,47.16
2023-04-07T16:09:00,mcc,49.74
2023-04-07T16:10:00,mcc,48.92
2023-04-07T16:11:00,mcc,48.69
2023-04-07T16:12:00,mcc,59.62
2023-04-07T16:13:00,mcc,48.06
2023-04-07T16:14:00,mcc,49.33
2023-04-07T16:15:00,mcc,51.41
2023-04-07T16:16:00,mcc,49.44
2023-04-07T16:17:00,mcc,51.11
2023-04-07T16:18:00,mcc,54.15
2023-04-07T16:19:00,mcc,51.27
2023-04-07T16:20:00,mcc,51.64
2023-04-07T16:21:00,mcc,54.05
2023-04-07T16:22:00,mcc,52.27
2023-04-07T16:23:00,mcc,50.72
2023-04-07T16:24:00,mcc,50.52
2023-04-07T16:25:00,mcc,49.15
2023-04-07T16:26:00,mcc,49.42
2023-04-07T16:27:00,mcc,49.42
2023-04-07T16:28:00,mcc,50.56
2023-04-07T16:29:00,mcc,48.90
2023-04-07T16:30:00,mcc,49.99
2023-04-07T16:31:00,mcc,60.78
2023-04-07T16:32:00,mcc,58.48
2023-04-07T16:33:00,mcc,74.20
2023-04-07T16:34:00,mcc,55.90
2023-04-07T16:35:00,mcc,55.32
2023-04-07T16:36:00,mcc,51.06
2023-04-07T16:37:00,mcc,51.82
2023-04-07T16:38:00,mcc,70.16
2023-04-07T16:39:00,mcc,53.11
2023-04-07T16:40:00,mcc,51.96
2023-04-07T16:41:00,mcc,52.35
2023-04-07T16:42:00,mcc,56.67
2023-04-07T16:43:00,mcc,58.19
2023-04-07T16:44:00,mcc,54.03
2023-04-07T16:45:00,mcc,52.19
2023-04-07T16:46:00,mcc,51.62
2023-04-07T16:47:00,mcc,50.71
2023-04-07T16:48:00,mcc,46.67
2023-04-07T16:49:00,mcc,46.66
2023-04-07T16:50:00,mcc,48.96
2023-04-07T16:51:00,mcc,47.21
2023-04-07T16:52:00,mcc,58.42
2023-04-07T16:53:00,mcc,48.94
2023-04-07T16:54:00,mcc,45.43
2023-04-07T16:55:00,mcc,46.59
2023-04-07T16:56:00,mcc,50.18
2023-04-07T16:57:00,mcc,48.95
2023-04-07T16:58:00,mcc,48.19
2023-04-07T16:59:00,mcc,51.39
2023-04-07T17:00:00,mcc,47.32
2023-04-07T17:01:00,mcc,47.70
2023-04-07T17:02:00,mcc,51.76
2023-04-07T17:03:00,mcc,51.06
2023-04-07T17:04:00,mcc,52.47
2023-04-07T17:05:00,mcc,67.71
2023-04-07T17:06:00,mcc,49.50
2023-04-07T17:07:00,mcc,51.03
2023-04-07T17:08:00,mcc,48.63
2023-04-07T17:09:00,mcc,49.70
2023-04-07T17:10:00,mcc,51.02
2023-04-07T17:11:00,mcc,72.09
2023-04-07T17:12:00,mcc,50.56
2023-04-07T17:13:00,mcc,49.56
2023-04-07T17:14:00,mcc,44.97
2023-04-07T17:15:00,mcc,57.93
2023-04-07T17:16:00,mcc,49.24
2023-04-07T17:17:00,mcc,65.02
2023-04-07T17:18:00,mcc,57.23
2023-04-07T17:19:00,mcc,56.48
2023-04-07T17:20:00,mcc,57.23
2023-04-07T17:21:00,mcc,49.42
2023-04-07T17:22:00,mcc,49.53
2023-04-07T17:23:00,mcc,49.05
2023-04-07T17:24:00,mcc,54.32
2023-04-07T17:25:00,mcc,49.74
2023-04-07T17:26:00,mcc,50.41
2023-04-07T17:27:00,mcc,57.91
2023-04-07T17:28:00,mcc,53.49
2023-04-07T17:29:00,mcc,49.04
2023-04-07T17:30:00,mcc,55.48
2023-04-07T17:31:00,mcc,50.43
2023-04-07T17:32:00,mcc,51.15
2023-04-07T17:33:00,mcc,50.93
2023-04-07T17:34:00,mcc,51.11
2023-04-07T17:35:00,mcc,50.06
2023-04-07T17:36:00,mcc,57.45
2023-04-07T17:37:00,mcc,59.26
2023-04-07T17:38:00,mcc,48.99
2023-04-07T17:39:00,mcc,49.93
2023-04-07T17:40:00,mcc,50.33
2023-04-07T17:41:00,mcc,50.96
2023-04-07T17:42:00,mcc,51.14
2023-04-07T17:43:00,mcc,55.95
2023-04-07T17:44:00,mcc,54.25
2023-04-07T17:45:00,mcc,47.24
2023-04-07T17:46:00,mcc,44.79
2023-04-07T17:47:00,mcc,55.65
2023-04-07T17:48:00,mcc,60.94
2023-04-07T17:49:00,mcc,54.81
2023-04-07T17:50:00,mcc,47.77
2023-04-07T17:51:00,mcc,55.05
2023-04-07T17:52:00,mcc,50.30
2023-04-07T17:53:00,mcc,48.25
2023-04-07T17:54:00,mcc,49.40
2023-04-07T17:55:00,mcc,49.68
2023-04-07T17:56:00,mcc,47.79
2023-04-07T17:57:00,mcc,49.08
2023-04-07T17:58:00,mcc,51.43
2023-04-07T17:59:00,mcc,51.07
2023-04-07T18:00:00,mcc,59.80
2023-04-07T18:01:00,mcc,52.31
2023-04-07T18:02:00,mcc,50.66
2023-04-07T18:03:00,mcc,49.17
2023-04-07T18:04:00,mcc,49.34
2023-04-07T18:05:00,mcc,53.29
2023-04-07T18:06:00,mcc,44.46
2023-04-07T18:07:00,mcc,47.17
2023-04-07T18:08:00,mcc,46.36
2023-04-07T18:09:00,mcc,48.65
2023-04-07T18:10:00,mcc,48.29
2023-04-07T18:11:00,mcc,54.42
2023-04-07T18:12:00,mcc,56.66
2023-04-07T18:13:00,mcc,59.70
2023-04-07T18:14:00,mcc,59.03
2023-04-07T18:15:00,mcc,57.95
2023-04-07T18:16:00,mcc,49.63
2023-04-07T18:17:00,mcc,51.33
2023-04-07T18:18:00,mcc,46.53
2023-04-07T18:19:00,mcc,48.06
2023-04-07T18:20:00,mcc,51.40
2023-04-07T18:21:00,mcc,49.59
2023-04-07T18:22:00,mcc,48.62
2023-04-07T18:23:00,mcc,54.56
2023-04-07T18:24:00,mcc,71.92
2023-04-07T18:25:00,mcc,64.42
2023-04-07T18:26:00,mcc,57.91
2023-04-07T18:27:00,mcc,57.32
2023-04-07T18:28:00,mcc,58.29
2023-04-07T18:29:00,mcc,60.70
2023-04-07T18:30:00,mcc,64.65
2023-04-07T18:31:00,mcc,68.10
2023-04-07T18:32:00,mcc,62.20
2023-04-07T18:33:00,mcc,61.94
2023-04-07T18:34:00,mcc,63.62
2023-04-07T18:35:00,mcc,66.62
2023-04-07T18:36:00,mcc,79.42
2023-04-07T18:37:00,mcc,93.34
2023-04-07T18:38:00,mcc,68.38
2023-04-07T18:39:00,mcc,80.38
2023-04-07T18:40:00,mcc,77.87
2023-04-07T18:41:00,mcc,78.93
2023-04-07T18:42:00,mcc,87.88
2023-04-07T18:43:00,mcc,68.40
2023-04-07T18:44:00,mcc,70.57
2023-04-07T18:45:00,mcc,73.60
2023-04-07T18:46:00,mcc,71.66
2023-04-07T18:47:00,mcc,70.52
2023-04-07T18:48:00,mcc,79.01
2023-04-07T18:49:00,mcc,68.09
2023-04-07T18:50:00,mcc,69.27
2023-04-07T18:51:00,mcc,69.02
2023-04-07T18:52:00,mcc,76.32
2023-04-07T18:53:00,mcc,64.53
2023-04-07T18:54:00,mcc,64.47
2023-04-07T18:55:00,mcc,68.29
2023-04-07T18:56:00,mcc,74.61
2023-04-07T18:57:00,mcc,66.30
2023-04-07T18:58:00,mcc,69.51
2023-04-07T18:59:00,mcc,67.39
2023-04-07T19:00:00,mcc,68.59
2023-04-07T19:01:00,mcc,71.89
2023-04-07T19:02:00,mcc,72.15
2023-04-07T19:03:00,mcc,71.87
2023-04-07T19:04:00,mcc,78.65
2023-04-07T19:05:00,mcc,73.53
2023-04-07T19:06:00,mcc,71.74
2023-04-07T19:07:00,mcc,70.59
2023-04-07T19:08:00,mcc,72.34
2023-04-07T19:09:00,mcc,69.03
2023-04-07T19:10:00,mcc,69.31
2023-04-07T19:11:00,mcc,76.33
2023-04-07T19:12:00,mcc,68.15
2023-04-07T19:13:00,mcc,67.90
2023-04-07T19:14:00,mcc,68.02
2023-04-07T19:15:00,mcc,68.08
2023-04-07T19:16:00,mcc,66.70
2023-04-07T19:17:00,mcc,74.62
2023-04-07T19:18:00,mcc,70.54
2023-04-07T19:19:00,mcc,77.22
2023-04-07T19:20:00,mcc,82.33
2023-04-07T19:21:00,mcc,75.31
2023-04-07T19:22:00,mcc,74.84
2023-04-07T19:23:00,mcc,80.97
2023-04-07T19:24:00,mcc,73.43
2023-04-07T19:25:00,mcc,91.95
2023-04-07T19:26:00,mcc,72.65
2023-04-07T19:27:00,mcc,71.51
2023-04-07T19:28:00,mcc,80.58
2023-04-07T19:29:00,mcc,68.93
2023-04-07T19:30:00,mcc,69.76
2023-04-07T19:31:00,mcc,70.97
2023-04-07T19:32:00,mcc,69.92
2023-04-07T19:33:00,mcc,69.90
2023-04-07T19:34:00,mcc,69.61
2023-04-07T19:35:00,mcc,71.51
2023-04-07T19:36:00,mcc,76.71
2023-04-07T19:37:00,mcc,83.02
2023-04-07T19:38:00,mcc,79.73
2023-04-07T19:39:00,mcc,70.31
2023-04-07T19:40:00,mcc,72.63
2023-04-07T19:41:00,mcc,74.57
2023-04-07T19:42:00,mcc,79.08
2023-04-07T19:43:00,mcc,84.75
2023-04-07T19:44:00,mcc,68.55
2023-04-07T19:45:00,mcc,70.33
2023-04-07T19:46:00,mcc,72.09
2023-04-07T19:47:00,mcc,72.41
2023-04-07T19:48:00,mcc,79.38
2023-04-07T19:49:00,mcc,69.62
2023-04-07T19:50:00,mcc,84.92
2023-04-07T19:51:00,mcc,71.97
2023-04-07T19:52:00,mcc,72.63
2023-04-07T19:53:00,mcc,73.86
2023-04-07T19:54:00,mcc,83.04
2023-04-07T19:55:00,mcc,71.29
2023-04-07T19:56:00,mcc,70.57
2023-04-07T19:57:00,mcc,73.54
2023-04-07T19:58:00,mcc,80.37
2023-04-07T19:59:00,mcc,79.44
2023-04-07T20:00:00,mcc,72.72
2023-04-07T20:01:00,mcc,66.51
2023-04-07T20:02:00,mcc,67.24
2023-04-07T20:03:00,mcc,65.30
2023-04-07T20:04:00,mcc,75.55
2023-04-07T20:05:00,mcc,66.63
2023-04-07T20:06:00,mcc,66.97
2023-04-07T20:07:00,mcc,68.31
2023-04-07T20:08:00,mcc,66.69
2023-04-07T20:09:00,mcc,75.07
2023-04-07T20:10:00,mcc,69.13
2023-04-07T20:11:00,mcc,66.29
2023-04-07T20:12:00,mcc,66.08
2023-04-07T20:13:00,mcc,66.23
2023-04-07T20:14:00,mcc,75.98
2023-04-07T20:15:00,mcc,90.55
2023-04-07T20:16:00,mcc,67.61
2023-04-07T20:17:00,mcc,68.80
2023-04-07T20:18:00,mcc,66.38
2023-04-07T20:19:00,mcc,72.82
2023-04-07T20:20:00,mcc,67.96
2023-04-07T20:21:00,mcc,66.58
2023-04-07T20:22:00,mcc,66.01
2023-04-07T20:23:00,mcc,66.73
2023-04-07T20:24:00,mcc,72.40
2023-04-07T20:25:00,mcc,67.10
2023-04-07T20:26:00,mcc,68.72
2023-04-07T20:27:00,mcc,67.47
2023-04-07T20:28:00,mcc,77.05
2023-04-07T20:29:00,mcc,77.02
2023-04-07T20:30:00,mcc,78.08
2023-04-07T20:31:00,mcc,69.54
2023-04-07T20:32:00,mcc,61.93
2023-04-07T20:33:00,mcc,73.75
2023-04-07T20:34:00,mcc,78.18
2023-04-07T20:35:00,mcc,70.83
2023-04-07T20:36:00,mcc,70.00
2023-04-07T20:37:00,mcc,62.10
2023-04-07T20:38:00,mcc,61.33
2023-04-07T20:39:00,mcc,60.16
2023-04-07T20:40:00,mcc,72.69
2023-04-07T20:41:00,mcc,63.48
2023-04-07T20:42:00,mcc,65.54
2023-04-07T20:43:00,mcc,58.03
2023-04-07T20:44:00,mcc,62.67
2023-04-07T20:45:00,mcc,52.45
2023-04-07T20:46:00,mcc,54.58
2023-04-07T20:47:00,mcc,61.47
2023-04-07T20:48:00,mcc,49.21
2023-04-07T20:49:00,mcc,52.47
2023-04-07T20:50:00,mcc,53.61
2023-04-07T20:51:00,mcc,53.48
2023-04-07T20:52:00,mcc,62.83
2023-04-07T20:53:00,mcc,55.79
2023-04-07T20:54:00,mcc,51.71
2023-04-07T20:55:00,mcc,51.72
2023-04-07T20:56:00,mcc,58.88
2023-04-07T20:57:00,mcc,59.37
2023-04-07T20:58:00,mcc,53.10
2023-04-07T20:59:00,mcc,55.87
2023-04-07T21:00:00,mcc,56.81
2023-04-07T21:01:00,mcc,56.36
2023-04-07T21:02:00,mcc,73.28
2023-04-07T21:03:00,mcc,56.19
2023-04-07T21:04:00,mcc,52.38
2023-04-07T21:05:00,mcc,51.55
2023-04-07T21:06:00,mcc,55.97
2023-04-07T21:07:00,mcc,61.82
2023-04-07T21:08:00,mcc,51.95
2023-04-07T21:09:00,mcc,54.38
2023-04-07T21:10:00,mcc,49.68
2023-04-07T21:11:00,mcc,66.82
2023-04-07T21:12:00,mcc,50.82
2023-04-07T21:13:00,mcc,51.39
2023-04-07T21:14:00,mcc,51.75
2023-04-07T21:15:00,mcc,51.04
2023-04-07T21:16:00,mcc,53.83
2023-04-07T21:17:00,mcc,51.54
2023-04-07T21:18:00,mcc,51.34
2023-04-07T21:19:00,mcc,59.40
2023-04-07T21:20:00,mcc,49.23
2023-04-07T21:21:00,mcc,50.57
2023-04-07T21:22:00,mcc,53.87
2023-04-07T21:23:00,mcc,58.97
2023-04-07T21:24:00,mcc,58.02
2023-04-07T21:25:00,mcc,64.88
2023-04-07T21:26:00,mcc,58.76
2023-04-07T21:27:00,mcc,58.31
2023-04-07T21:28:00,mcc,54.16
2023-04-07T21:29:00,mcc,55.71
2023-04-07T21:30:00,mcc,62.32
2023-04-07T21:31:00,mcc,55.42
2023-04-07T21:32:00,mcc,63.59
2023-04-07T21:33:00,mcc,55.54
2023-04-07T21:34:00,mcc,52.00
2023-04-07T21:35:00,mcc,50.98
2023-04-07T21:36:00,mcc,53.10
2023-04-07T21:37:00,mcc,50.68
2023-04-07T21:38:00,mcc,58.68
2023-04-07T21:39:00,mcc,51.96
2023-04-07T21:40:00,mcc,51.05
2023-04-07T21:41:00,mcc,51.41
2023-04-07T21:42:00,mcc,52.41
2023-04-07T21:43:00,mcc,51.48
2023-04-07T21:44:00,mcc,52.56
2023-04-07T21:45:00,mcc,53.84
2023-04-07T21:46:00,mcc,41.41
2023-04-07T21:47:00,mcc,40.13
2023-04-07T21:48:00,mcc,38.28
2023-04-07T21:49:00,mcc,40.06
2023-04-07T21:50:00,mcc,46.52
2023-04-07T21:51:00,mcc,39.09
2023-04-07T21:52:00,mcc,42.21
2023-04-07T21:53:00,mcc,41.51
2023-04-07T21:54:00,mcc,41.42
2023-04-07T21:55:00,mcc,49.50
2023-04-07T21:56:00,mcc,37.84
2023-04-07T21:57:00,mcc,39.14
2023-04-07T21:58:00,mcc,38.34
2023-04-07T21:59:00,mcc,47.05
2023-04-07T22:00:00,mcc,33.82
2023-04-07T22:01:00,mcc,34.89
2023-04-07T22:02:00,mcc,36.64
2023-04-07T22:03:00,mcc,36.96
2023-04-07T22:04:00,mcc,36.64
2023-04-07T22:05:00,mcc,36.66
2023-04-07T22:06:00,mcc,49.74
2023-04-07T22:07:00,mcc,46.96
2023-04-07T22:08:00,mcc,37.31
2023-04-07T22:09:00,mcc,41.53
2023-04-07T22:10:00,mcc,38.41
2023-04-07T22:11:00,mcc,37.15
