#datetime,building,power
2024-02-05T19:21:00,ptr,11.40
2024-02-05T19:23:00,ptr,11.40
2024-02-05T19:25:00,ptr,12.00
2024-02-05T19:27:00,ptr,14.40
2024-02-05T19:29:00,ptr,11.40
2024-02-05T19:30:00,ptr,5.40
2024-02-05T19:32:00,ptr,12.00
2024-02-05T19:34:00,ptr,11.40
2024-02-05T19:36:00,ptr,11.40
2024-02-05T19:38:00,ptr,14.40
2024-02-05T19:40:00,ptr,11.40
2024-02-05T19:42:00,ptr,11.40
2024-02-05T19:44:00,ptr,12.00
2024-02-05T19:45:00,ptr,5.40
2024-02-05T19:46:00,ptr,6.00
2024-02-05T19:48:00,ptr,11.40
2024-02-05T19:50:00,ptr,11.40
2024-02-05T19:51:00,ptr,6.00
2024-02-05T19:53:00,ptr,14.40
2024-02-05T19:55:00,ptr,11.40
2024-02-05T19:56:00,ptr,6.00
2024-02-05T19:58:00,ptr,11.40
2024-02-05T19:59:00,ptr,5.40
2024-02-05T20:01:00,ptr,12.00
2024-02-05T20:02:00,ptr,5.40
2024-02-05T20:04:00,ptr,11.40
2024-02-05T20:06:00,ptr,12.00
2024-02-05T20:08:00,ptr,11.40
2024-02-05T20:10:00,ptr,14.40
2024-02-05T20:12:00,ptr,11.40
2024-02-05T20:14:00,ptr,11.40
2024-02-05T20:16:00,ptr,11.40
2024-02-05T20:18:00,ptr,12.00
2024-02-05T20:20:00,ptr,14.40
2024-02-05T20:22:00,ptr,14.40
2024-02-05T20:24:00,ptr,14.40
2024-02-05T20:26:00,ptr,11.40
2024-02-05T20:28:00,ptr,11.40
2024-02-05T20:29:00,ptr,6.00
2024-02-05T20:31:00,ptr,11.40
2024-02-05T20:32:00,ptr,5.40
2024-02-05T20:34:00,ptr,12.00
2024-02-05T20:35:00,ptr,5.40
2024-02-05T20:37:00,ptr,11.40
2024-02-05T20:39:00,ptr,14.40
2024-02-05T20:41:00,ptr,12.00
2024-02-05T20:43:00,ptr,11.40
2024-02-05T20:45:00,ptr,11.40
2024-02-05T20:46:00,ptr,6.01
2024-02-05T20:48:00,ptr,14.40
2024-02-05T20:49:00,ptr,5.40
2024-02-05T20:51:00,ptr,11.40
2024-02-05T20:53:00,ptr,12.00
2024-02-05T20:55:00,ptr,14.40
2024-02-05T20:57:00,ptr,11.40
2024-02-05T20:59:00,ptr,11.40
2024-02-05T21:00:00,ptr,6.00
2024-02-05T21:02:00,ptr,11.40
2024-02-05T21:03:00,ptr,5.40
2024-02-05T21:05:00,ptr,12.00
2024-02-05T21:07:00,ptr,14.40
2024-02-05T21:09:00,ptr,11.40
2024-02-05T21:11:00,ptr,11.40
2024-02-05T21:12:00,ptr,6.00
2024-02-05T21:14:00,ptr,11.40
2024-02-05T21:15:00,ptr,5.40
2024-02-05T21:17:00,ptr,12.00
2024-02-05T21:18:00,ptr,5.40
2024-02-05T21:20:00,ptr,11.40
2024-02-05T21:22:00,ptr,12.00
2024-02-05T21:24:00,ptr,11.40
2024-02-05T21:26:00,ptr,11.40
2024-02-05T21:28:00,ptr,11.40
2024-02-05T21:30:00,ptr,11.40
2024-02-05T21:32:00,ptr,12.00
2024-02-05T21:34:00,ptr,11.40
2024-02-05T21:35:00,ptr,5.40
2024-02-05T21:36:00,ptr,6.00
2024-02-05T21:38:00,ptr,11.40
2024-02-05T21:40:00,ptr,14.40
2024-02-05T21:42:00,ptr,11.40
2024-02-05T21:43:00,ptr,6.00
2024-02-05T21:45:00,ptr,11.40
2024-02-05T21:47:00,ptr,11.40
2024-02-05T21:48:00,ptr,6.00
2024-02-05T21:50:00,ptr,11.40
2024-02-05T21:52:00,ptr,11.40
2024-02-05T21:54:00,ptr,14.41
2024-02-05T21:56:00,ptr,14.40
2024-02-05T21:58:00,ptr,12.00
2024-02-05T22:00:00,ptr,11.40
2024-02-05T22:01:00,ptr,5.41
2024-02-05T22:03:00,ptr,14.40
2024-02-05T22:05:00,ptr,12.00
2024-02-05T22:06:00,ptr,5.41
2024-02-05T22:08:00,ptr,11.40
2024-02-05T22:10:00,ptr,12.00
2024-02-05T22:12:00,ptr,11.40
2024-02-05T22:14:00,ptr,11.40
2024-02-05T22:16:00,ptr,14.40
2024-02-05T22:17:00,ptr,6.01
2024-02-05T22:19:00,ptr,11.40
2024-02-05T22:21:00,ptr,8.40
2024-02-05T22:23:00,ptr,11.40
2024-02-05T22:25:00,ptr,12.00
2024-02-05T22:27:00,ptr,11.40
2024-02-05T22:29:00,ptr,11.40
2024-02-05T22:31:00,ptr,11.40
2024-02-05T22:33:00,ptr,11.40
2024-02-05T22:35:00,ptr,12.00
2024-02-05T22:36:00,ptr,5.40
2024-02-05T22:38:00,ptr,11.40
2024-02-05T22:40:00,ptr,12.00
2024-02-05T22:42:00,ptr,11.40
2024-02-05T22:44:00,ptr,11.40
2024-02-05T22:45:00,ptr,6.01
2024-02-05T22:47:00,ptr,11.40
2024-02-05T22:49:00,ptr,11.40
2024-02-05T22:51:00,ptr,11.40
2024-02-05T22:53:00,ptr,11.40
2024-02-05T22:55:00,ptr,12.00
2024-02-05T22:57:00,ptr,11.40
2024-02-05T22:59:00,ptr,11.40
2024-02-05T23:01:00,ptr,11.40
2024-02-05T23:03:00,ptr,11.40
2024-02-05T23:05:00,ptr,12.00
2024-02-05T23:06:00,ptr,5.40
2024-02-05T23:08:00,ptr,11.40
2024-02-05T23:10:00,ptr,12.00
2024-02-05T23:11:00,ptr,5.41
2024-02-05T23:13:00,ptr,11.40
2024-02-05T23:15:00,ptr,12.00
2024-02-05T23:17:00,ptr,11.40
2024-02-05T23:19:00,ptr,11.40
2024-02-05T23:21:00,ptr,11.40
2024-02-05T23:23:00,ptr,9.00
2024-02-05T23:24:00,ptr,5.40
2024-02-05T23:26:00,ptr,11.40
2024-02-05T23:28:00,ptr,12.00
2024-02-05T23:30:00,ptr,11.40
2024-02-05T23:32:00,ptr,11.40
2024-02-05T23:34:00,ptr,11.40
2024-02-05T23:36:00,ptr,9.00
2024-02-05T23:37:00,ptr,5.40
2024-02-05T23:39:00,ptr,11.40
2024-02-05T23:41:00,ptr,12.00
2024-02-05T23:43:00,ptr,11.40
2024-02-05T23:45:00,ptr,11.40
2024-02-05T23:46:00,ptr,6.00
2024-02-05T23:48:00,ptr,11.40
2024-02-05T23:49:00,ptr,5.40
