#datetime,building,power
2022-02-05T19:42:00,cen,7.20
2022-02-05T19:44:00,cen,13.20
2022-02-05T19:45:00,cen,6.00
2022-02-05T19:46:00,cen,7.20
2022-02-05T19:48:00,cen,13.20
2022-02-05T19:50:00,cen,14.40
2022-02-05T19:52:00,cen,14.40
2022-02-05T19:53:00,cen,7.20
2022-02-05T19:54:00,cen,7.20
2022-02-05T19:56:00,cen,14.40
2022-02-05T19:58:00,cen,16.80
2022-02-05T19:59:00,cen,7.20
2022-02-05T20:01:00,cen,13.20
2022-02-05T20:02:00,cen,8.40
2022-02-05T20:03:00,cen,6.00
2022-02-05T20:05:00,cen,13.20
2022-02-05T20:06:00,cen,7.20
2022-02-05T20:07:00,cen,7.20
2022-02-05T20:09:00,cen,14.40
2022-02-05T20:10:00,cen,8.40
2022-02-05T20:12:00,cen,13.20
2022-02-05T20:14:00,cen,13.20
2022-02-05T20:16:00,cen,15.60
2022-02-05T20:17:00,cen,13.20
2022-02-05T20:19:00,cen,30.00
2022-02-05T20:21:00,cen,30.00
2022-02-05T20:22:00,cen,12.00
2022-02-05T20:24:00,cen,12.00
2022-02-05T20:25:00,cen,7.20
2022-02-05T20:27:00,cen,13.20
2022-02-05T20:28:00,cen,6.00
2022-02-05T20:30:00,cen,13.20
2022-02-05T20:31:00,cen,7.20
2022-02-05T20:33:00,cen,15.60
2022-02-05T20:35:00,cen,13.20
2022-02-05T20:36:00,cen,6.00
2022-02-05T20:37:00,cen,7.20
2022-02-05T20:39:00,cen,13.20
2022-02-05T20:41:00,cen,12.00
2022-02-05T20:43:00,cen,13.20
2022-02-05T20:45:00,cen,13.20
2022-02-05T20:46:00,cen,6.00
2022-02-05T20:48:00,cen,12.00
2022-02-05T20:50:00,cen,13.20
2022-02-05T20:51:00,cen,7.20
2022-02-05T20:53:00,cen,14.40
2022-02-05T20:55:00,cen,16.80
2022-02-05T20:56:00,cen,7.20
2022-02-05T20:58:00,cen,14.40
2022-02-05T21:00:00,cen,15.60
2022-02-05T21:01:00,cen,8.40
2022-02-05T21:03:00,cen,14.40
2022-02-05T21:05:00,cen,14.40
2022-02-05T21:07:00,cen,13.20
2022-02-05T21:08:00,cen,7.20
2022-02-05T21:10:00,cen,13.20
2022-02-05T21:12:00,cen,14.40
2022-02-05T21:14:00,cen,14.40
2022-02-05T21:16:00,cen,15.60
2022-02-05T21:18:00,cen,14.40
2022-02-05T21:20:00,cen,15.60
2022-02-05T21:21:00,cen,6.00
2022-02-05T21:23:00,cen,15.60
2022-02-05T21:24:00,cen,7.20
2022-02-05T21:26:00,cen,15.60
2022-02-05T21:28:00,cen,18.00
2022-02-05T21:30:00,cen,14.40
2022-02-05T21:32:00,cen,14.40
2022-02-05T21:34:00,cen,13.20
2022-02-05T21:36:00,cen,14.40
2022-02-05T21:38:00,cen,15.60
2022-02-05T21:39:00,cen,7.20
2022-02-05T21:40:00,cen,7.20
2022-02-05T21:42:00,cen,14.40
2022-02-05T21:44:00,cen,15.60
2022-02-05T21:46:00,cen,15.60
2022-02-05T21:47:00,cen,7.20
2022-02-05T21:49:00,cen,14.40
2022-02-05T21:51:00,cen,13.20
2022-02-05T21:53:00,cen,14.40
2022-02-05T21:55:00,cen,13.20
2022-02-05T21:57:00,cen,14.40
2022-02-05T21:58:00,cen,7.20
2022-02-05T22:00:00,cen,13.20
2022-02-05T22:02:00,cen,13.20
2022-02-05T22:04:00,cen,14.40
2022-02-05T22:06:00,cen,13.20
2022-02-05T22:08:00,cen,14.40
2022-02-05T22:10:00,cen,14.40
2022-02-05T22:12:00,cen,14.40
2022-02-05T22:14:00,cen,14.40
2022-02-05T22:16:00,cen,14.40
2022-02-05T22:18:00,cen,13.20
2022-02-05T22:20:00,cen,15.60
2022-02-05T22:21:00,cen,8.40
2022-02-05T22:23:00,cen,14.40
2022-02-05T22:25:00,cen,14.40
2022-02-05T22:27:00,cen,13.20
2022-02-05T22:29:00,cen,14.40
2022-02-05T22:30:00,cen,6.00
2022-02-05T22:32:00,cen,14.40
2022-02-05T22:33:00,cen,7.20
2022-02-05T22:35:00,cen,14.40
2022-02-05T22:37:00,cen,14.40
2022-02-05T22:39:00,cen,13.20
2022-02-05T22:41:00,cen,14.40
2022-02-05T22:43:00,cen,13.20
2022-02-05T22:45:00,cen,12.00
2022-02-05T22:46:00,cen,6.00
2022-02-05T22:48:00,cen,13.20
2022-02-05T22:50:00,cen,12.00
2022-02-05T22:52:00,cen,13.20
2022-02-05T22:54:00,cen,15.60
2022-02-05T22:56:00,cen,13.20
2022-02-05T22:58:00,cen,13.20
2022-02-05T23:00:00,cen,12.00
2022-02-05T23:02:00,cen,13.20
2022-02-05T23:04:00,cen,14.40
2022-02-05T23:05:00,cen,8.40
2022-02-05T23:07:00,cen,24.00
2022-02-05T23:08:00,cen,14.40
2022-02-05T23:10:00,cen,31.20
2022-02-05T23:11:00,cen,16.80
2022-02-05T23:13:00,cen,15.60
2022-02-05T23:15:00,cen,14.40
2022-02-05T23:17:00,cen,14.40
2022-02-05T23:18:00,cen,6.00
2022-02-05T23:20:00,cen,14.40
2022-02-05T23:21:00,cen,7.20
2022-02-05T23:23:00,cen,14.40
2022-02-05T23:25:00,cen,14.40
2022-02-05T23:26:00,cen,6.00
2022-02-05T23:28:00,cen,14.40
2022-02-05T23:30:00,cen,14.40
2022-02-05T23:31:00,cen,7.20
2022-02-05T23:33:00,cen,12.00
2022-02-05T23:34:00,cen,7.20
2022-02-05T23:36:00,cen,13.20
2022-02-05T23:38:00,cen,13.20
2022-02-05T23:40:00,cen,13.20
2022-02-05T23:42:00,cen,13.20
2022-02-05T23:43:00,cen,6.00
2022-02-05T23:45:00,cen,14.40
2022-02-05T23:47:00,cen,15.60
2022-02-05T23:49:00,cen,12.00
2022-02-05T23:51:00,cen,13.20
2022-02-05T23:52:00,cen,6.00
2022-02-05T23:54:00,cen,12.00
2022-02-05T23:55:00,cen,6.00
2022-02-05T23:56:00,cen,7.20
2022-02-05T23:58:00,cen,12.00
2022-02-05T23:59:00,cen,7.20
