#datetime,building,power
2023-11-17T19:29:00,kcc,9.60
2023-11-17T19:31:00,kcc,9.60
2023-11-17T19:32:00,kcc,4.20
2023-11-17T19:34:00,kcc,17.40
2023-11-17T19:36:00,kcc,9.60
2023-11-17T19:38:00,kcc,10.20
2023-11-17T19:40:00,kcc,9.60
2023-11-17T19:41:00,kcc,3.60
2023-11-17T19:43:00,kcc,10.20
2023-11-17T19:45:00,kcc,9.60
2023-11-17T19:47:00,kcc,9.60
2023-11-17T19:49:00,kcc,10.20
2023-11-17T19:51:00,kcc,9.60
2023-11-17T19:52:00,kcc,5.40
2023-11-17T19:53:00,kcc,4.20
2023-11-17T19:55:00,kcc,9.60
2023-11-17T19:56:00,kcc,6.00
2023-11-17T19:58:00,kcc,9.60
2023-11-17T20:00:00,kcc,9.60
2023-11-17T20:01:00,kcc,4.20
2023-11-17T20:03:00,kcc,11.40
2023-11-17T20:05:00,kcc,7.80
2023-11-17T20:07:00,kcc,12.00
2023-11-17T20:08:00,kcc,3.60
2023-11-17T20:10:00,kcc,7.80
2023-11-17T20:11:00,kcc,6.00
2023-11-17T20:13:00,kcc,9.60
2023-11-17T20:14:00,kcc,10.20
2023-11-17T20:16:00,kcc,11.40
2023-11-17T20:17:00,kcc,6.00
2023-11-17T20:19:00,kcc,11.40
2023-11-17T20:21:00,kcc,10.20
2023-11-17T20:23:00,kcc,9.60
2023-11-17T20:25:00,kcc,9.60
2023-11-17T20:27:00,kcc,12.00
2023-11-17T20:29:00,kcc,9.60
2023-11-17T20:31:00,kcc,9.60
2023-11-17T20:32:00,kcc,7.80
2023-11-17T20:34:00,kcc,12.00
2023-11-17T20:36:00,kcc,13.20
2023-11-17T20:37:00,kcc,6.00
2023-11-17T20:39:00,kcc,12.00
2023-11-17T20:40:00,kcc,5.40
2023-11-17T20:42:00,kcc,12.00
2023-11-17T20:44:00,kcc,11.40
2023-11-17T20:46:00,kcc,12.00
2023-11-17T20:48:00,kcc,11.40
2023-11-17T20:50:00,kcc,12.00
2023-11-17T20:52:00,kcc,12.00
2023-11-17T20:54:00,kcc,15.00
2023-11-17T20:56:00,kcc,15.60
2023-11-17T20:58:00,kcc,10.20
2023-11-17T21:00:00,kcc,11.40
2023-11-17T21:01:00,kcc,6.00
2023-11-17T21:03:00,kcc,11.40
2023-11-17T21:05:00,kcc,12.00
2023-11-17T21:07:00,kcc,11.40
2023-11-17T21:09:00,kcc,12.00
2023-11-17T21:10:00,kcc,6.00
2023-11-17T21:12:00,kcc,11.40
2023-11-17T21:14:00,kcc,9.60
2023-11-17T21:16:00,kcc,12.00
2023-11-17T21:18:00,kcc,11.40
2023-11-17T21:19:00,kcc,6.00
2023-11-17T21:21:00,kcc,9.60
2023-11-17T21:23:00,kcc,10.20
2023-11-17T21:24:00,kcc,5.40
2023-11-17T21:26:00,kcc,10.20
2023-11-17T21:28:00,kcc,11.40
2023-11-17T21:30:00,kcc,12.00
2023-11-17T21:31:00,kcc,3.60
2023-11-17T21:32:00,kcc,6.00
2023-11-17T21:34:00,kcc,17.40
2023-11-17T21:35:00,kcc,7.80
2023-11-17T21:37:00,kcc,9.60
2023-11-17T21:38:00,kcc,6.00
2023-11-17T21:39:00,kcc,4.20
2023-11-17T21:41:00,kcc,13.20
2023-11-17T21:42:00,kcc,4.20
2023-11-17T21:44:00,kcc,11.40
2023-11-17T21:46:00,kcc,12.00
2023-11-17T21:48:00,kcc,11.40
2023-11-17T21:50:00,kcc,10.20
2023-11-17T21:51:00,kcc,5.40
2023-11-17T21:53:00,kcc,10.20
2023-11-17T21:54:00,kcc,5.40
2023-11-17T21:56:00,kcc,10.20
2023-11-17T21:58:00,kcc,11.40
2023-11-17T22:00:00,kcc,9.60
2023-11-17T22:02:00,kcc,10.20
2023-11-17T22:04:00,kcc,13.20
2023-11-17T22:06:00,kcc,10.20
2023-11-17T22:08:00,kcc,9.60
2023-11-17T22:09:00,kcc,6.00
2023-11-17T22:11:00,kcc,11.40
2023-11-17T22:12:00,kcc,4.20
2023-11-17T22:14:00,kcc,17.40
2023-11-17T22:16:00,kcc,11.40
2023-11-17T22:18:00,kcc,7.80
2023-11-17T22:20:00,kcc,12.00
2023-11-17T22:21:00,kcc,6.00
2023-11-17T22:23:00,kcc,9.60
2023-11-17T22:25:00,kcc,9.60
2023-11-17T22:26:00,kcc,6.00
2023-11-17T22:28:00,kcc,9.60
2023-11-17T22:30:00,kcc,9.60
2023-11-17T22:31:00,kcc,4.20
2023-11-17T22:33:00,kcc,11.40
2023-11-17T22:34:00,kcc,4.20
2023-11-17T22:35:00,kcc,6.00
2023-11-17T22:36:00,kcc,3.60
2023-11-17T22:38:00,kcc,9.60
2023-11-17T22:40:00,kcc,10.20
2023-11-17T22:42:00,kcc,9.60
2023-11-17T22:43:00,kcc,3.60
2023-11-17T22:45:00,kcc,12.00
2023-11-17T22:46:00,kcc,4.20
2023-11-17T22:48:00,kcc,7.20
2023-11-17T22:50:00,kcc,12.00
2023-11-17T22:52:00,kcc,9.60
2023-11-17T22:54:00,kcc,9.60
2023-11-17T22:56:00,kcc,18.00
2023-11-17T22:58:00,kcc,11.40
2023-11-17T23:00:00,kcc,9.60
2023-11-17T23:02:00,kcc,12.00
2023-11-17T23:04:00,kcc,9.60
2023-11-17T23:05:00,kcc,6.00
2023-11-17T23:07:00,kcc,11.40
2023-11-17T23:08:00,kcc,6.00
2023-11-17T23:10:00,kcc,12.00
2023-11-17T23:12:00,kcc,11.40
2023-11-17T23:13:00,kcc,6.00
2023-11-17T23:15:00,kcc,11.40
2023-11-17T23:17:00,kcc,12.00
2023-11-17T23:19:00,kcc,11.40
2023-11-17T23:21:00,kcc,12.00
2023-11-17T23:23:00,kcc,9.60
2023-11-17T23:25:00,kcc,12.00
2023-11-17T23:27:00,kcc,11.40
2023-11-17T23:28:00,kcc,6.00
2023-11-17T23:30:00,kcc,11.40
2023-11-17T23:32:00,kcc,13.80
2023-11-17T23:34:00,kcc,13.80
2023-11-17T23:35:00,kcc,11.40
2023-11-17T23:37:00,kcc,18.00
2023-11-17T23:39:00,kcc,13.20
2023-11-17T23:40:00,kcc,7.80
2023-11-17T23:42:00,kcc,15.60
2023-11-17T23:44:00,kcc,10.20
2023-11-17T23:46:00,kcc,9.60
2023-11-17T23:47:00,kcc,3.60
2023-11-17T23:48:00,kcc,7.80
2023-11-17T23:49:00,kcc,6.00
2023-11-17T23:51:00,kcc,10.20
2023-11-17T23:53:00,kcc,9.60
2023-11-17T23:55:00,kcc,13.20
2023-11-17T23:57:00,kcc,10.20
2023-11-17T23:59:00,kcc,11.40
