#datetime,building,power
2022-11-23T18:35:00,vtr,22.21
2022-11-23T18:36:00,vtr,21.56
2022-11-23T18:38:00,vtr,43.83
2022-11-23T18:39:00,vtr,26.43
2022-11-23T18:41:00,vtr,47.99
2022-11-23T18:43:00,vtr,47.99
2022-11-23T18:45:00,vtr,43.77
2022-11-23T18:47:00,vtr,48.63
2022-11-23T18:49:00,vtr,43.77
2022-11-23T18:51:00,vtr,43.83
2022-11-23T18:52:00,vtr,21.62
2022-11-23T18:54:00,vtr,43.77
2022-11-23T18:56:00,vtr,43.83
2022-11-23T18:58:00,vtr,43.77
2022-11-23T19:00:00,vtr,47.99
2022-11-23T19:01:00,vtr,22.21
2022-11-23T19:03:00,vtr,47.99
2022-11-23T19:04:00,vtr,26.43
2022-11-23T19:06:00,vtr,43.83
2022-11-23T19:07:00,vtr,22.15
2022-11-23T19:08:00,vtr,21.62
2022-11-23T19:10:00,vtr,43.83
2022-11-23T19:12:00,vtr,43.77
2022-11-23T19:13:00,vtr,22.21
2022-11-23T19:15:00,vtr,47.99
2022-11-23T19:17:00,vtr,43.83
2022-11-23T19:19:00,vtr,47.99
2022-11-23T19:20:00,vtr,22.21
2022-11-23T19:21:00,vtr,25.78
2022-11-23T19:23:00,vtr,48.63
2022-11-23T19:25:00,vtr,47.99
2022-11-23T19:26:00,vtr,26.37
2022-11-23T19:28:00,vtr,47.99
2022-11-23T19:30:00,vtr,43.83
2022-11-23T19:31:00,vtr,22.21
2022-11-23T19:33:00,vtr,57.01
2022-11-23T19:34:00,vtr,34.80
2022-11-23T19:36:00,vtr,52.79
2022-11-23T19:38:00,vtr,43.77
2022-11-23T19:39:00,vtr,25.84
2022-11-23T19:41:00,vtr,43.77
2022-11-23T19:43:00,vtr,48.63
2022-11-23T19:45:00,vtr,47.99
2022-11-23T19:47:00,vtr,47.99
2022-11-23T19:48:00,vtr,22.21
2022-11-23T19:50:00,vtr,43.77
2022-11-23T19:52:00,vtr,48.05
2022-11-23T19:54:00,vtr,43.77
2022-11-23T19:55:00,vtr,22.21
2022-11-23T19:56:00,vtr,21.62
2022-11-23T19:58:00,vtr,43.77
2022-11-23T20:00:00,vtr,43.83
2022-11-23T20:02:00,vtr,47.99
2022-11-23T20:03:00,vtr,22.21
2022-11-23T20:05:00,vtr,47.99
2022-11-23T20:07:00,vtr,47.99
2022-11-23T20:09:00,vtr,44.41
2022-11-23T20:11:00,vtr,43.18
2022-11-23T20:12:00,vtr,22.21
2022-11-23T20:14:00,vtr,43.83
2022-11-23T20:16:00,vtr,47.99
2022-11-23T20:17:00,vtr,22.21
2022-11-23T20:18:00,vtr,21.56
2022-11-23T20:20:00,vtr,43.83
2022-11-23T20:21:00,vtr,22.21
2022-11-23T20:23:00,vtr,47.99
2022-11-23T20:24:00,vtr,22.21
2022-11-23T20:26:00,vtr,47.99
2022-11-23T20:28:00,vtr,47.99
2022-11-23T20:30:00,vtr,43.83
2022-11-23T20:31:00,vtr,22.21
2022-11-23T20:32:00,vtr,21.56
2022-11-23T20:34:00,vtr,43.83
2022-11-23T20:36:00,vtr,48.57
2022-11-23T20:37:00,vtr,21.62
2022-11-23T20:39:00,vtr,43.77
2022-11-23T20:41:00,vtr,43.83
2022-11-23T20:42:00,vtr,26.37
2022-11-23T20:44:00,vtr,48.05
2022-11-23T20:46:00,vtr,52.79
2022-11-23T20:48:00,vtr,47.99
2022-11-23T20:49:00,vtr,21.62
2022-11-23T20:50:00,vtr,26.37
2022-11-23T20:52:00,vtr,43.83
2022-11-23T20:54:00,vtr,43.77
2022-11-23T20:56:00,vtr,48.63
2022-11-23T20:58:00,vtr,47.99
2022-11-23T20:59:00,vtr,21.56
2022-11-23T21:01:00,vtr,43.83
2022-11-23T21:02:00,vtr,22.21
2022-11-23T21:04:00,vtr,52.79
2022-11-23T21:05:00,vtr,21.62
2022-11-23T21:07:00,vtr,74.36
2022-11-23T21:09:00,vtr,48.05
2022-11-23T21:10:00,vtr,22.15
2022-11-23T21:12:00,vtr,43.83
2022-11-23T21:14:00,vtr,47.99
2022-11-23T21:15:00,vtr,22.21
2022-11-23T21:17:00,vtr,43.83
2022-11-23T21:18:00,vtr,21.56
2022-11-23T21:20:00,vtr,47.99
2022-11-23T21:21:00,vtr,22.21
2022-11-23T21:23:00,vtr,43.83
2022-11-23T21:25:00,vtr,52.79
2022-11-23T21:27:00,vtr,47.99
2022-11-23T21:29:00,vtr,47.99
2022-11-23T21:30:00,vtr,26.43
2022-11-23T21:32:00,vtr,43.77
2022-11-23T21:34:00,vtr,43.83
2022-11-23T21:36:00,vtr,43.77
2022-11-23T21:38:00,vtr,43.83
2022-11-23T21:39:00,vtr,21.62
2022-11-23T21:40:00,vtr,22.15
2022-11-23T21:42:00,vtr,43.83
2022-11-23T21:44:00,vtr,47.99
2022-11-23T21:46:00,vtr,48.63
2022-11-23T21:47:00,vtr,25.78
2022-11-23T21:49:00,vtr,48.57
2022-11-23T21:51:00,vtr,43.83
2022-11-23T21:52:00,vtr,25.78
2022-11-23T21:54:00,vtr,44.41
2022-11-23T21:56:00,vtr,43.18
2022-11-23T21:58:00,vtr,44.41
2022-11-23T22:00:00,vtr,43.18
2022-11-23T22:01:00,vtr,22.21
2022-11-23T22:03:00,vtr,39.61
2022-11-23T22:05:00,vtr,47.99
2022-11-23T22:07:00,vtr,47.99
2022-11-23T22:09:00,vtr,48.63
2022-11-23T22:11:00,vtr,43.77
2022-11-23T22:13:00,vtr,43.83
2022-11-23T22:15:00,vtr,43.77
2022-11-23T22:17:00,vtr,43.83
2022-11-23T22:18:00,vtr,21.62
2022-11-23T22:20:00,vtr,43.77
2022-11-23T22:22:00,vtr,43.83
2022-11-23T22:23:00,vtr,22.15
2022-11-23T22:25:00,vtr,43.83
2022-11-23T22:27:00,vtr,47.99
2022-11-23T22:29:00,vtr,47.99
2022-11-23T22:31:00,vtr,43.83
2022-11-23T22:33:00,vtr,43.77
2022-11-23T22:35:00,vtr,43.83
2022-11-23T22:37:00,vtr,61.17
2022-11-23T22:39:00,vtr,52.85
2022-11-23T22:41:00,vtr,43.77
2022-11-23T22:42:00,vtr,22.21
2022-11-23T22:44:00,vtr,43.18
2022-11-23T22:46:00,vtr,48.63
2022-11-23T22:48:00,vtr,47.99
2022-11-23T22:49:00,vtr,22.21
2022-11-23T22:51:00,vtr,43.77
2022-11-23T22:53:00,vtr,43.83
2022-11-23T22:54:00,vtr,21.56
2022-11-23T22:56:00,vtr,43.83
2022-11-23T22:58:00,vtr,43.77
2022-11-23T23:00:00,vtr,43.83
2022-11-23T23:02:00,vtr,43.83
2022-11-23T23:04:00,vtr,43.77
2022-11-23T23:06:00,vtr,43.83
2022-11-23T23:08:00,vtr,47.99
2022-11-23T23:09:00,vtr,26.37
2022-11-23T23:11:00,vtr,43.83
2022-11-23T23:13:00,vtr,43.77
2022-11-23T23:15:00,vtr,43.83
2022-11-23T23:17:00,vtr,39.61
2022-11-23T23:18:00,vtr,21.56
2022-11-23T23:20:00,vtr,43.83
2022-11-23T23:21:00,vtr,22.21
2022-11-23T23:23:00,vtr,43.77
2022-11-23T23:25:00,vtr,43.83
2022-11-23T23:26:00,vtr,26.37
2022-11-23T23:28:00,vtr,48.05
2022-11-23T23:30:00,vtr,43.77
2022-11-23T23:32:00,vtr,43.83
2022-11-23T23:34:00,vtr,43.77
2022-11-23T23:36:00,vtr,43.83
2022-11-23T23:38:00,vtr,43.77
2022-11-23T23:40:00,vtr,43.83
2022-11-23T23:42:00,vtr,43.77
2022-11-23T23:43:00,vtr,22.21
2022-11-23T23:44:00,vtr,21.62
2022-11-23T23:46:00,vtr,47.99
2022-11-23T23:48:00,vtr,48.57
2022-11-23T23:49:00,vtr,21.62
2022-11-23T23:51:00,vtr,43.83
2022-11-23T23:52:00,vtr,22.15
2022-11-23T23:54:00,vtr,43.83
2022-11-23T23:55:00,vtr,21.62
2022-11-23T23:56:00,vtr,22.15
2022-11-23T23:58:00,vtr,43.83
2022-11-23T23:59:00,vtr,21.62
