#datetime,building,power
2022-05-29T20:00:00,cff,8.38
2022-05-29T20:01:00,cff,9.61
2022-05-29T20:03:00,cff,16.82
2022-05-29T20:04:00,cff,8.38
2022-05-29T20:06:00,cff,16.82
2022-05-29T20:08:00,cff,15.59
2022-05-29T20:09:00,cff,8.38
2022-05-29T20:11:00,cff,16.82
2022-05-29T20:13:00,cff,16.82
2022-05-29T20:14:00,cff,8.38
2022-05-29T20:16:00,cff,14.41
2022-05-29T20:18:00,cff,15.59
2022-05-29T20:20:00,cff,17.99
2022-05-29T20:22:00,cff,17.99
2022-05-29T20:23:00,cff,8.44
2022-05-29T20:25:00,cff,15.59
2022-05-29T20:26:00,cff,8.38
2022-05-29T20:28:00,cff,16.82
2022-05-29T20:30:00,cff,19.22
2022-05-29T20:31:00,cff,8.38
2022-05-29T20:32:00,cff,9.61
2022-05-29T20:34:00,cff,17.99
2022-05-29T20:35:00,cff,8.44
2022-05-29T20:37:00,cff,17.99
2022-05-29T20:38:00,cff,8.38
2022-05-29T20:39:00,cff,9.61
2022-05-29T20:41:00,cff,19.22
2022-05-29T20:42:00,cff,7.21
2022-05-29T20:44:00,cff,15.59
2022-05-29T20:47:00,cff,16.76
2022-05-29T20:48:00,cff,16.82
2022-05-29T20:50:00,cff,16.82
2022-05-29T20:52:00,cff,15.59
2022-05-29T20:54:00,cff,14.41
2022-05-29T20:56:00,cff,16.82
2022-05-29T20:57:00,cff,7.21
2022-05-29T20:59:00,cff,16.76
2022-05-29T21:00:00,cff,8.44
2022-05-29T21:01:00,cff,8.38
2022-05-29T21:03:00,cff,15.59
2022-05-29T21:05:00,cff,17.99
2022-05-29T21:06:00,cff,8.44
2022-05-29T21:08:00,cff,16.76
2022-05-29T21:10:00,cff,16.82
2022-05-29T21:11:00,cff,7.21
2022-05-29T21:13:00,cff,16.82
2022-05-29T21:14:00,cff,8.38
2022-05-29T21:16:00,cff,16.82
2022-05-29T21:18:00,cff,16.82
2022-05-29T21:19:00,cff,8.38
2022-05-29T21:21:00,cff,15.59
2022-05-29T21:23:00,cff,16.82
2022-05-29T21:25:00,cff,16.82
2022-05-29T21:26:00,cff,9.55
2022-05-29T21:28:00,cff,16.82
2022-05-29T21:29:00,cff,8.44
2022-05-29T21:31:00,cff,16.76
2022-05-29T21:33:00,cff,16.82
2022-05-29T21:35:00,cff,16.82
2022-05-29T21:36:00,cff,8.38
2022-05-29T21:38:00,cff,15.59
2022-05-29T21:40:00,cff,16.82
2022-05-29T21:42:00,cff,19.22
2022-05-29T21:43:00,cff,8.38
2022-05-29T21:45:00,cff,17.99
2022-05-29T21:47:00,cff,17.99
2022-05-29T21:48:00,cff,8.44
2022-05-29T21:50:00,cff,16.82
2022-05-29T21:51:00,cff,8.38
2022-05-29T21:53:00,cff,17.99
2022-05-29T21:55:00,cff,19.22
2022-05-29T21:57:00,cff,16.82
2022-05-29T21:59:00,cff,16.76
2022-05-29T22:01:00,cff,17.99
2022-05-29T22:03:00,cff,16.82
2022-05-29T22:05:00,cff,17.99
2022-05-29T22:07:00,cff,16.82
2022-05-29T22:09:00,cff,16.82
2022-05-29T22:11:00,cff,17.99
2022-05-29T22:13:00,cff,17.99
2022-05-29T22:14:00,cff,8.44
2022-05-29T22:15:00,cff,8.38
2022-05-29T22:17:00,cff,15.59
2022-05-29T22:19:00,cff,16.82
2022-05-29T22:21:00,cff,16.82
2022-05-29T22:23:00,cff,17.99
2022-05-29T22:25:00,cff,15.59
2022-05-29T22:27:00,cff,15.59
2022-05-29T22:28:00,cff,8.44
2022-05-29T22:29:00,cff,8.38
2022-05-29T22:31:00,cff,17.99
2022-05-29T22:33:00,cff,16.82
2022-05-29T22:34:00,cff,8.38
2022-05-29T22:36:00,cff,16.82
2022-05-29T22:37:00,cff,8.38
2022-05-29T22:38:00,cff,8.44
2022-05-29T22:40:00,cff,17.99
2022-05-29T22:42:00,cff,17.99
2022-05-29T22:44:00,cff,17.99
2022-05-29T22:46:00,cff,15.64
2022-05-29T22:48:00,cff,17.99
2022-05-29T22:49:00,cff,9.61
2022-05-29T22:50:00,cff,8.38
2022-05-29T22:52:00,cff,17.99
2022-05-29T22:53:00,cff,8.44
2022-05-29T22:55:00,cff,16.76
2022-05-29T22:57:00,cff,16.82
2022-05-29T22:59:00,cff,16.82
2022-05-29T23:01:00,cff,17.99
2022-05-29T23:03:00,cff,16.82
2022-05-29T23:05:00,cff,17.99
2022-05-29T23:07:00,cff,16.82
2022-05-29T23:09:00,cff,17.99
2022-05-29T23:11:00,cff,17.99
2022-05-29T23:13:00,cff,16.82
2022-05-29T23:15:00,cff,15.59
2022-05-29T23:17:00,cff,17.99
