#datetime,building,power
2023-08-10T19:56:00,och,22.81
2023-08-10T19:57:00,och,12.00
2023-08-10T19:59:00,och,23.99
2023-08-10T20:01:00,och,28.81
2023-08-10T20:03:00,och,40.80
2023-08-10T20:04:00,och,11.40
2023-08-10T20:06:00,och,25.80
2023-08-10T20:07:00,och,13.20
2023-08-10T20:09:00,och,24.01
2023-08-10T20:11:00,och,23.39
2023-08-10T20:12:00,och,12.60
2023-08-10T20:13:00,och,12.01
2023-08-10T20:15:00,och,22.79
2023-08-10T20:17:00,och,24.59
2023-08-10T20:18:00,och,12.61
2023-08-10T20:20:00,och,23.39
2023-08-10T20:22:00,och,24.59
2023-08-10T20:24:00,och,22.81
2023-08-10T20:26:00,och,22.79
2023-08-10T20:28:00,och,23.41
2023-08-10T20:30:00,och,24.59
2023-08-10T20:32:00,och,22.81
2023-08-10T20:33:00,och,13.20
2023-08-10T20:34:00,och,12.60
2023-08-10T20:36:00,och,24.59
2023-08-10T20:37:00,och,11.41
2023-08-10T20:39:00,och,23.39
2023-08-10T20:40:00,och,11.40
2023-08-10T20:42:00,och,22.81
2023-08-10T20:43:00,och,11.40
2023-08-10T20:45:00,och,23.39
2023-08-10T20:46:00,och,12.61
2023-08-10T20:48:00,och,23.39
2023-08-10T20:50:00,och,22.79
2023-08-10T20:51:00,och,11.41
2023-08-10T20:53:00,och,21.59
2023-08-10T20:54:00,och,12.00
2023-08-10T20:56:00,och,22.81
2023-08-10T20:58:00,och,22.79
2023-08-10T21:00:00,och,23.41
2023-08-10T21:02:00,och,22.79
2023-08-10T21:03:00,och,13.20
2023-08-10T21:05:00,och,22.81
2023-08-10T21:06:00,och,11.40
2023-08-10T21:07:00,och,12.00
2023-08-10T21:09:00,och,21.61
2023-08-10T21:11:00,och,22.79
2023-08-10T21:13:00,och,22.81
2023-08-10T21:15:00,och,24.59
2023-08-10T21:17:00,och,23.41
2023-08-10T21:19:00,och,25.80
2023-08-10T21:20:00,och,19.80
2023-08-10T21:22:00,och,30.60
2023-08-10T21:24:00,och,17.39
2023-08-10T21:25:00,och,8.41
2023-08-10T21:27:00,och,18.60
2023-08-10T21:29:00,och,17.40
2023-08-10T21:31:00,och,17.39
2023-08-10T21:33:00,och,15.60
2023-08-10T21:34:00,och,9.01
2023-08-10T21:36:00,och,15.60
2023-08-10T21:38:00,och,15.60
2023-08-10T21:40:00,och,17.39
2023-08-10T21:42:00,och,17.40
2023-08-10T21:43:00,och,8.41
2023-08-10T21:45:00,och,16.20
2023-08-10T21:46:00,och,8.39
2023-08-10T21:48:00,och,16.20
2023-08-10T21:49:00,och,8.39
2023-08-10T21:50:00,och,7.21
2023-08-10T21:52:00,och,17.40
2023-08-10T21:53:00,och,8.39
2023-08-10T21:55:00,och,16.20
2023-08-10T21:57:00,och,18.60
2023-08-10T21:59:00,och,15.60
2023-08-10T22:00:00,och,8.99
2023-08-10T22:02:00,och,15.60
2023-08-10T22:04:00,och,13.20
2023-08-10T22:05:00,och,5.41
2023-08-10T22:07:00,och,13.20
2023-08-10T22:09:00,och,12.60
2023-08-10T22:10:00,och,6.01
2023-08-10T22:12:00,och,13.20
2023-08-10T22:13:00,och,7.21
2023-08-10T22:15:00,och,11.40
2023-08-10T22:17:00,och,12.60
2023-08-10T22:19:00,och,13.20
2023-08-10T22:20:00,och,7.21
2023-08-10T22:22:00,och,13.20
2023-08-10T22:24:00,och,12.60
2023-08-10T22:26:00,och,11.40
2023-08-10T22:28:00,och,13.20
2023-08-10T22:29:00,och,7.21
2023-08-10T22:31:00,och,13.20
2023-08-10T22:33:00,och,14.40
2023-08-10T22:35:00,och,12.60
2023-08-10T22:36:00,och,6.01
2023-08-10T22:38:00,och,12.60
2023-08-10T22:39:00,och,5.99
2023-08-10T22:41:00,och,13.21
2023-08-10T22:43:00,och,12.60
2023-08-10T22:44:00,och,7.19
2023-08-10T22:46:00,och,13.20
2023-08-10T22:47:00,och,5.41
2023-08-10T22:48:00,och,7.21
2023-08-10T22:49:00,och,5.99
2023-08-10T22:50:00,och,7.21
2023-08-10T22:52:00,och,13.20
2023-08-10T22:53:00,och,5.39
2023-08-10T22:54:00,och,7.21
2023-08-10T22:55:00,och,6.01
2023-08-10T22:57:00,och,11.40
2023-08-10T22:59:00,och,13.20
2023-08-10T23:00:00,och,5.41
2023-08-10T23:01:00,och,7.19
2023-08-10T23:03:00,och,11.40
2023-08-10T23:04:00,och,7.21
2023-08-10T23:05:00,och,5.99
2023-08-10T23:07:00,och,13.21
2023-08-10T23:09:00,och,12.60
2023-08-10T23:11:00,och,11.40
2023-08-10T23:13:00,och,13.20
2023-08-10T23:14:00,och,7.21
2023-08-10T23:15:00,och,5.99
2023-08-10T23:17:00,och,12.60
2023-08-10T23:19:00,och,13.20
2023-08-10T23:21:00,och,11.41
2023-08-10T23:23:00,och,13.20
