#datetime,building,power
2022-09-20T19:51:00,prs,8.99
2022-09-20T19:52:00,prs,8.41
2022-09-20T19:54:00,prs,15.00
2022-09-20T19:55:00,prs,8.99
2022-09-20T19:57:00,prs,16.80
2022-09-20T19:59:00,prs,16.80
2022-09-20T20:01:00,prs,15.60
2022-09-20T20:02:00,prs,7.19
2022-09-20T20:03:00,prs,8.41
2022-09-20T20:05:00,prs,15.00
2022-09-20T20:07:00,prs,17.40
2022-09-20T20:09:00,prs,13.80
2022-09-20T20:10:00,prs,7.19
2022-09-20T20:12:00,prs,15.60
2022-09-20T20:14:00,prs,16.80
2022-09-20T20:16:00,prs,16.80
2022-09-20T20:19:00,prs,15.60
2022-09-20T20:20:00,prs,16.80
2022-09-20T20:22:00,prs,15.60
2022-09-20T20:23:00,prs,5.99
2022-09-20T20:25:00,prs,12.61
2022-09-20T20:27:00,prs,12.60
2022-09-20T20:28:00,prs,7.19
2022-09-20T20:29:00,prs,5.41
2022-09-20T20:31:00,prs,13.80
2022-09-20T20:33:00,prs,14.40
2022-09-20T20:34:00,prs,7.21
2022-09-20T20:36:00,prs,13.80
2022-09-20T20:38:00,prs,12.60
2022-09-20T20:40:00,prs,14.40
2022-09-20T20:42:00,prs,12.60
2022-09-20T20:43:00,prs,7.21
2022-09-20T20:45:00,prs,12.60
2022-09-20T20:47:00,prs,13.80
2022-09-20T20:48:00,prs,7.19
2022-09-20T20:49:00,prs,7.21
2022-09-20T20:51:00,prs,12.60
2022-09-20T20:52:00,prs,7.21
2022-09-20T20:53:00,prs,7.19
2022-09-20T20:55:00,prs,12.60
2022-09-20T20:57:00,prs,12.60
2022-09-20T20:59:00,prs,13.80
2022-09-20T21:01:00,prs,12.61
2022-09-20T21:03:00,prs,13.20
2022-09-20T21:05:00,prs,12.60
2022-09-20T21:06:00,prs,7.19
2022-09-20T21:08:00,prs,15.00
2022-09-20T21:10:00,prs,17.40
2022-09-20T21:12:00,prs,15.00
2022-09-20T21:13:00,prs,6.01
2022-09-20T21:15:00,prs,12.60
2022-09-20T21:17:00,prs,13.80
2022-09-20T21:19:00,prs,13.20
2022-09-20T21:21:00,prs,13.80
2022-09-20T21:22:00,prs,7.21
2022-09-20T21:24:00,prs,13.80
2022-09-20T21:26:00,prs,15.60
2022-09-20T21:28:00,prs,15.60
2022-09-20T21:29:00,prs,7.19
2022-09-20T21:31:00,prs,13.80
2022-09-20T21:32:00,prs,6.01
2022-09-20T21:34:00,prs,13.80
2022-09-20T21:35:00,prs,7.21
2022-09-20T21:37:00,prs,12.60
2022-09-20T21:39:00,prs,14.40
2022-09-20T21:41:00,prs,13.80
2022-09-20T21:43:00,prs,14.40
2022-09-20T21:45:00,prs,15.00
2022-09-20T21:46:00,prs,7.19
2022-09-20T21:47:00,prs,7.21
2022-09-20T21:49:00,prs,12.60
2022-09-20T21:51:00,prs,12.60
2022-09-20T21:52:00,prs,7.21
2022-09-20T21:53:00,prs,7.19
2022-09-20T21:54:00,prs,5.41
2022-09-20T21:56:00,prs,14.40
2022-09-20T21:58:00,prs,12.60
2022-09-20T21:59:00,prs,7.21
2022-09-20T22:00:00,prs,6.59
2022-09-20T22:02:00,prs,13.20
2022-09-20T22:03:00,prs,6.61
2022-09-20T22:05:00,prs,14.40
2022-09-20T22:07:00,prs,13.80
2022-09-20T22:09:00,prs,14.40
2022-09-20T22:11:00,prs,13.80
2022-09-20T22:12:00,prs,7.21
2022-09-20T22:14:00,prs,13.80
2022-09-20T22:15:00,prs,7.19
2022-09-20T22:17:00,prs,14.40
2022-09-20T22:18:00,prs,6.61
2022-09-20T22:20:00,prs,14.40
2022-09-20T22:21:00,prs,7.19
2022-09-20T22:23:00,prs,13.81
2022-09-20T22:24:00,prs,5.99
2022-09-20T22:26:00,prs,12.60
2022-09-20T22:27:00,prs,7.21
2022-09-20T22:29:00,prs,12.60
2022-09-20T22:31:00,prs,12.60
2022-09-20T22:32:00,prs,7.21
2022-09-20T22:33:00,prs,6.59
2022-09-20T22:35:00,prs,13.20
2022-09-20T22:36:00,prs,6.61
2022-09-20T22:38:00,prs,15.60
2022-09-20T22:40:00,prs,16.80
2022-09-20T22:42:00,prs,18.59
2022-09-20T22:43:00,prs,8.41
2022-09-20T22:45:00,prs,15.60
2022-09-20T22:46:00,prs,7.19
2022-09-20T22:48:00,prs,15.00
2022-09-20T22:49:00,prs,7.21
2022-09-20T22:51:00,prs,15.60
2022-09-20T22:53:00,prs,15.60
2022-09-20T22:54:00,prs,7.19
2022-09-20T22:55:00,prs,6.61
2022-09-20T22:57:00,prs,15.60
2022-09-20T22:58:00,prs,7.19
2022-09-20T22:59:00,prs,7.21
2022-09-20T23:01:00,prs,13.80
2022-09-20T23:03:00,prs,14.40
2022-09-20T23:05:00,prs,13.80
2022-09-20T23:07:00,prs,12.60
2022-09-20T23:10:00,prs,21.61
2022-09-20T23:12:00,prs,15.00
2022-09-20T23:13:00,prs,7.19
2022-09-20T23:15:00,prs,14.40
2022-09-20T23:16:00,prs,5.41
2022-09-20T23:18:00,prs,14.40
2022-09-20T23:20:00,prs,13.80
2022-09-20T23:22:00,prs,15.60
2022-09-20T23:24:00,prs,12.60
2022-09-20T23:25:00,prs,7.21
2022-09-20T23:27:00,prs,13.80
2022-09-20T23:29:00,prs,14.40
2022-09-20T23:30:00,prs,7.19
2022-09-20T23:32:00,prs,13.81
2022-09-20T23:33:00,prs,7.19
2022-09-20T23:35:00,prs,12.60
2022-09-20T23:36:00,prs,7.21
2022-09-20T23:38:00,prs,16.80
2022-09-20T23:40:00,prs,15.60
2022-09-20T23:41:00,prs,8.39
2022-09-20T23:43:00,prs,13.80
2022-09-20T23:44:00,prs,8.99
2022-09-20T23:46:00,prs,16.80
2022-09-20T23:48:00,prs,13.80
2022-09-20T23:50:00,prs,15.60
2022-09-20T23:52:00,prs,12.61
2022-09-20T23:53:00,prs,7.19
2022-09-20T23:55:00,prs,13.80
2022-09-20T23:56:00,prs,6.01
2022-09-20T23:58:00,prs,13.80
