#datetime,building,power
2022-03-03T19:27:00,hpb,46.80
2022-03-03T19:29:00,hpb,31.20
2022-03-03T19:30:00,hpb,27.00
2022-03-03T19:32:00,hpb,38.40
2022-03-03T19:34:00,hpb,70.20
2022-03-03T19:36:00,hpb,50.40
2022-03-03T19:38:00,hpb,61.80
2022-03-03T19:40:00,hpb,54.00
2022-03-03T19:42:00,hpb,62.40
2022-03-03T19:44:00,hpb,50.41
2022-03-03T19:46:00,hpb,50.40
2022-03-03T19:47:00,hpb,27.00
2022-03-03T19:49:00,hpb,50.41
2022-03-03T19:51:00,hpb,58.20
2022-03-03T19:52:00,hpb,27.00
2022-03-03T19:54:00,hpb,58.20
2022-03-03T19:56:00,hpb,54.00
2022-03-03T19:58:00,hpb,50.41
2022-03-03T20:00:00,hpb,66.00
2022-03-03T20:02:00,hpb,58.20
2022-03-03T20:04:00,hpb,58.20
2022-03-03T20:05:00,hpb,31.20
2022-03-03T20:07:00,hpb,58.20
2022-03-03T20:09:00,hpb,54.00
2022-03-03T20:11:00,hpb,50.40
2022-03-03T20:13:00,hpb,66.01
2022-03-03T20:15:00,hpb,58.20
2022-03-03T20:16:00,hpb,23.40
2022-03-03T20:18:00,hpb,53.99
2022-03-03T20:20:00,hpb,66.01
2022-03-03T20:21:00,hpb,27.00
2022-03-03T20:23:00,hpb,54.00
2022-03-03T20:25:00,hpb,50.40
2022-03-03T20:26:00,hpb,27.60
2022-03-03T20:28:00,hpb,54.00
2022-03-03T20:30:00,hpb,42.60
2022-03-03T20:31:00,hpb,23.39
2022-03-03T20:33:00,hpb,69.60
2022-03-03T20:35:00,hpb,62.40
2022-03-03T20:36:00,hpb,30.60
2022-03-03T20:38:00,hpb,73.80
2022-03-03T20:40:00,hpb,61.80
2022-03-03T20:41:00,hpb,31.20
2022-03-03T20:43:00,hpb,69.59
2022-03-03T20:44:00,hpb,27.60
2022-03-03T20:46:00,hpb,69.59
2022-03-03T20:48:00,hpb,61.80
2022-03-03T20:50:00,hpb,69.60
2022-03-03T20:52:00,hpb,73.80
2022-03-03T20:54:00,hpb,66.00
2022-03-03T20:56:00,hpb,66.00
2022-03-03T20:57:00,hpb,27.00
2022-03-03T20:59:00,hpb,69.59
2022-03-03T21:01:00,hpb,70.20
2022-03-03T21:02:00,hpb,22.80
2022-03-03T21:04:00,hpb,54.60
2022-03-03T21:06:00,hpb,50.40
2022-03-03T21:08:00,hpb,61.80
2022-03-03T21:10:00,hpb,54.60
2022-03-03T21:12:00,hpb,46.19
2022-03-03T21:14:00,hpb,61.80
2022-03-03T21:16:00,hpb,50.40
2022-03-03T21:18:00,hpb,50.41
2022-03-03T21:20:00,hpb,54.59
2022-03-03T21:21:00,hpb,23.40
2022-03-03T21:23:00,hpb,54.00
2022-03-03T21:24:00,hpb,27.00
2022-03-03T21:26:00,hpb,54.59
2022-03-03T21:28:00,hpb,50.41
2022-03-03T21:30:00,hpb,58.20
2022-03-03T21:31:00,hpb,22.80
2022-03-03T21:33:00,hpb,46.79
2022-03-03T21:34:00,hpb,23.40
2022-03-03T21:36:00,hpb,46.20
2022-03-03T21:38:00,hpb,50.40
2022-03-03T21:40:00,hpb,58.21
2022-03-03T21:42:00,hpb,42.60
2022-03-03T21:43:00,hpb,31.20
2022-03-03T21:45:00,hpb,46.20
2022-03-03T21:47:00,hpb,46.79
2022-03-03T21:49:00,hpb,46.20
2022-03-03T21:50:00,hpb,23.40
2022-03-03T21:52:00,hpb,42.60
2022-03-03T21:53:00,hpb,19.20
2022-03-03T21:55:00,hpb,46.80
2022-03-03T21:57:00,hpb,50.40
2022-03-03T21:59:00,hpb,46.20
2022-03-03T22:00:00,hpb,23.40
2022-03-03T22:02:00,hpb,58.20
2022-03-03T22:04:00,hpb,58.20
2022-03-03T22:06:00,hpb,50.40
2022-03-03T22:08:00,hpb,46.80
2022-03-03T22:10:00,hpb,50.41
2022-03-03T22:12:00,hpb,42.60
2022-03-03T22:13:00,hpb,22.80
2022-03-03T22:15:00,hpb,42.60
2022-03-03T22:16:00,hpb,19.80
2022-03-03T22:18:00,hpb,38.40
2022-03-03T22:20:00,hpb,46.80
2022-03-03T22:22:00,hpb,38.40
2022-03-03T22:24:00,hpb,50.40
2022-03-03T22:26:00,hpb,31.20
2022-03-03T22:27:00,hpb,19.20
2022-03-03T22:29:00,hpb,31.19
2022-03-03T22:30:00,hpb,19.20
2022-03-03T22:32:00,hpb,42.60
2022-03-03T22:34:00,hpb,35.40
2022-03-03T22:36:00,hpb,50.41
2022-03-03T22:38:00,hpb,34.80
2022-03-03T22:39:00,hpb,15.60
2022-03-03T22:41:00,hpb,42.60
2022-03-03T22:43:00,hpb,38.40
2022-03-03T22:44:00,hpb,19.20
2022-03-03T22:46:00,hpb,35.40
2022-03-03T22:48:00,hpb,42.60
2022-03-03T22:50:00,hpb,34.80
