#datetime,building,power
2022-08-10T11:06:00,rvs,23.94
2022-08-10T11:07:00,rvs,24.12
2022-08-10T11:08:00,rvs,41.30
2022-08-10T11:09:00,rvs,24.40
2022-08-10T11:10:00,rvs,24.44
2022-08-10T11:11:00,rvs,23.22
2022-08-10T11:12:00,rvs,23.51
2022-08-10T11:13:00,rvs,23.48
2022-08-10T11:14:00,rvs,23.80
2022-08-10T11:15:00,rvs,22.63
2022-08-10T11:16:00,rvs,24.93
2022-08-10T11:17:00,rvs,25.34
2022-08-10T11:18:00,rvs,24.86
2022-08-10T11:19:00,rvs,25.97
2022-08-10T11:20:00,rvs,30.57
2022-08-10T11:21:00,rvs,32.09
2022-08-10T11:22:00,rvs,32.53
2022-08-10T11:23:00,rvs,34.48
2022-08-10T11:24:00,rvs,38.52
2022-08-10T11:25:00,rvs,37.44
2022-08-10T11:26:00,rvs,36.56
2022-08-10T11:27:00,rvs,35.06
2022-08-10T11:28:00,rvs,29.17
2022-08-10T11:29:00,rvs,29.79
2022-08-10T11:30:00,rvs,32.79
2022-08-10T11:31:00,rvs,32.16
2022-08-10T11:32:00,rvs,34.41
2022-08-10T11:33:00,rvs,34.62
2022-08-10T11:34:00,rvs,28.08
2022-08-10T11:35:00,rvs,28.07
2022-08-10T11:36:00,rvs,28.07
2022-08-10T11:37:00,rvs,28.00
2022-08-10T11:38:00,rvs,27.90
2022-08-10T11:39:00,rvs,27.66
2022-08-10T11:40:00,rvs,23.20
2022-08-10T11:41:00,rvs,23.44
2022-08-10T11:42:00,rvs,19.64
2022-08-10T11:43:00,rvs,19.61
2022-08-10T11:44:00,rvs,16.58
2022-08-10T11:45:00,rvs,16.22
2022-08-10T11:46:00,rvs,16.13
2022-08-10T11:47:00,rvs,18.59
2022-08-10T11:48:00,rvs,22.06
2022-08-10T11:49:00,rvs,22.10
2022-08-10T11:50:00,rvs,22.65
2022-08-10T11:51:00,rvs,25.20
2022-08-10T11:52:00,rvs,25.93
2022-08-10T11:53:00,rvs,27.28
2022-08-10T11:54:00,rvs,27.53
2022-08-10T11:55:00,rvs,27.78
2022-08-10T11:56:00,rvs,27.97
2022-08-10T11:57:00,rvs,30.10
2022-08-10T11:58:00,rvs,31.76
2022-08-10T11:59:00,rvs,31.69
2022-08-10T12:00:00,rvs,28.02
2022-08-10T12:01:00,rvs,24.00
2022-08-10T12:02:00,rvs,23.75
2022-08-10T12:03:00,rvs,23.47
2022-08-10T12:04:00,rvs,23.46
2022-08-10T12:05:00,rvs,16.13
2022-08-10T12:06:00,rvs,16.14
2022-08-10T12:07:00,rvs,20.20
2022-08-10T12:08:00,rvs,20.54
2022-08-10T12:09:00,rvs,17.76
2022-08-10T12:10:00,rvs,16.54
2022-08-10T12:11:00,rvs,17.05
2022-08-10T12:12:00,rvs,21.05
2022-08-10T12:13:00,rvs,16.99
2022-08-10T12:14:00,rvs,16.27
2022-08-10T12:15:00,rvs,22.43
2022-08-10T12:16:00,rvs,23.36
2022-08-10T12:17:00,rvs,19.43
2022-08-10T12:18:00,rvs,19.60
2022-08-10T12:19:00,rvs,20.47
2022-08-10T12:20:00,rvs,19.90
2022-08-10T12:21:00,rvs,19.96
2022-08-10T12:22:00,rvs,15.42
2022-08-10T12:23:00,rvs,16.21
2022-08-10T12:24:00,rvs,16.10
2022-08-10T12:25:00,rvs,15.54
2022-08-10T12:26:00,rvs,15.01
2022-08-10T12:27:00,rvs,12.11
2022-08-10T12:28:00,rvs,12.13
2022-08-10T12:29:00,rvs,12.16
2022-08-10T12:30:00,rvs,12.13
2022-08-10T12:31:00,rvs,12.06
2022-08-10T12:32:00,rvs,12.04
2022-08-10T12:33:00,rvs,12.11
2022-08-10T12:34:00,rvs,12.08
2022-08-10T12:35:00,rvs,11.83
2022-08-10T12:36:00,rvs,11.80
2022-08-10T12:37:00,rvs,14.38
2022-08-10T12:38:00,rvs,14.28
2022-08-10T12:39:00,rvs,14.37
2022-08-10T12:40:00,rvs,14.74
2022-08-10T12:41:00,rvs,15.15
2022-08-10T12:42:00,rvs,14.55
2022-08-10T12:43:00,rvs,17.37
2022-08-10T12:44:00,rvs,18.81
2022-08-10T12:45:00,rvs,18.77
2022-08-10T12:46:00,rvs,18.91
2022-08-10T12:47:00,rvs,19.26
2022-08-10T12:48:00,rvs,19.31
2022-08-10T12:49:00,rvs,16.14
2022-08-10T12:50:00,rvs,16.22
2022-08-10T12:51:00,rvs,15.79
2022-08-10T12:52:00,rvs,15.03
2022-08-10T12:53:00,rvs,15.11
2022-08-10T12:54:00,rvs,15.24
2022-08-10T12:55:00,rvs,15.31
2022-08-10T12:56:00,rvs,15.46
2022-08-10T12:57:00,rvs,15.40
2022-08-10T12:58:00,rvs,15.30
2022-08-10T12:59:00,rvs,15.20
2022-08-10T13:00:00,rvs,17.83
2022-08-10T13:01:00,rvs,20.18
2022-08-10T13:02:00,rvs,20.67
2022-08-10T13:03:00,rvs,22.34
2022-08-10T13:04:00,rvs,18.37
2022-08-10T13:05:00,rvs,17.85
2022-08-10T13:06:00,rvs,17.22
2022-08-10T13:07:00,rvs,17.12
2022-08-10T13:08:00,rvs,16.87
2022-08-10T13:09:00,rvs,16.68
2022-08-10T13:10:00,rvs,16.88
2022-08-10T13:11:00,rvs,17.06
2022-08-10T13:12:00,rvs,18.53
2022-08-10T13:13:00,rvs,19.27
2022-08-10T13:14:00,rvs,19.10
2022-08-10T13:15:00,rvs,20.35
2022-08-10T13:16:00,rvs,19.53
2022-08-10T13:17:00,rvs,19.53
2022-08-10T13:18:00,rvs,19.59
2022-08-10T13:19:00,rvs,19.63
2022-08-10T13:20:00,rvs,15.34
2022-08-10T13:21:00,rvs,14.86
2022-08-10T13:22:00,rvs,14.52
2022-08-10T13:23:00,rvs,17.20
2022-08-10T13:24:00,rvs,20.59
2022-08-10T13:25:00,rvs,21.14
2022-08-10T13:26:00,rvs,21.74
2022-08-10T13:27:00,rvs,32.44
2022-08-10T13:28:00,rvs,33.82
2022-08-10T13:29:00,rvs,36.05
2022-08-10T13:30:00,rvs,35.49
2022-08-10T13:31:00,rvs,35.71
2022-08-10T13:32:00,rvs,36.06
2022-08-10T13:33:00,rvs,28.07
2022-08-10T13:34:00,rvs,30.50
2022-08-10T13:35:00,rvs,27.03
2022-08-10T13:36:00,rvs,31.45
2022-08-10T13:37:00,rvs,31.44
2022-08-10T13:38:00,rvs,29.00
2022-08-10T13:39:00,rvs,32.99
2022-08-10T13:40:00,rvs,28.58
2022-08-10T13:41:00,rvs,25.09
2022-08-10T13:42:00,rvs,31.22
2022-08-10T13:43:00,rvs,32.44
2022-08-10T13:44:00,rvs,29.44
2022-08-10T13:45:00,rvs,34.95
2022-08-10T13:46:00,rvs,33.50
2022-08-10T13:47:00,rvs,30.01
2022-08-10T13:48:00,rvs,36.73
2022-08-10T13:49:00,rvs,36.22
2022-08-10T13:50:00,rvs,33.97
2022-08-10T13:51:00,rvs,38.31
2022-08-10T13:52:00,rvs,32.33
2022-08-10T13:53:00,rvs,45.28
2022-08-10T13:54:00,rvs,45.88
2022-08-10T13:55:00,rvs,35.16
2022-08-10T13:56:00,rvs,39.08
2022-08-10T13:57:00,rvs,38.90
2022-08-10T13:58:00,rvs,25.88
2022-08-10T13:59:00,rvs,31.21
2022-08-10T14:00:00,rvs,26.89
2022-08-10T14:01:00,rvs,21.90
2022-08-10T14:02:00,rvs,13.70
2022-08-10T14:03:00,rvs,13.62
2022-08-10T14:04:00,rvs,24.93
2022-08-10T14:05:00,rvs,19.97
2022-08-10T14:06:00,rvs,20.41
2022-08-10T14:07:00,rvs,16.80
2022-08-10T14:08:00,rvs,22.90
2022-08-10T14:09:00,rvs,25.93
2022-08-10T14:10:00,rvs,26.45
2022-08-10T14:11:00,rvs,32.07
2022-08-10T14:12:00,rvs,24.95
2022-08-10T14:13:00,rvs,28.53
2022-08-10T14:14:00,rvs,24.19
2022-08-10T14:15:00,rvs,32.80
2022-08-10T14:16:00,rvs,31.11
2022-08-10T14:17:00,rvs,31.27
2022-08-10T14:18:00,rvs,31.71
2022-08-10T14:19:00,rvs,46.00
2022-08-10T14:20:00,rvs,36.82
2022-08-10T14:21:00,rvs,37.90
2022-08-10T14:22:00,rvs,33.46
2022-08-10T14:23:00,rvs,28.60
2022-08-10T14:24:00,rvs,21.12
2022-08-10T14:25:00,rvs,24.73
2022-08-10T14:26:00,rvs,20.91
2022-08-10T14:27:00,rvs,20.68
2022-08-10T14:28:00,rvs,16.43
2022-08-10T14:29:00,rvs,13.09
2022-08-10T14:30:00,rvs,13.57
2022-08-10T14:31:00,rvs,13.53
2022-08-10T14:32:00,rvs,13.56
2022-08-10T14:33:00,rvs,12.91
2022-08-10T14:34:00,rvs,12.86
2022-08-10T14:35:00,rvs,13.14
2022-08-10T14:36:00,rvs,13.07
2022-08-10T14:37:00,rvs,13.21
2022-08-10T14:38:00,rvs,12.82
2022-08-10T14:39:00,rvs,12.81
2022-08-10T14:40:00,rvs,15.41
2022-08-10T14:41:00,rvs,31.40
2022-08-10T14:42:00,rvs,19.30
2022-08-10T14:43:00,rvs,20.74
2022-08-10T14:44:00,rvs,20.80
2022-08-10T14:45:00,rvs,21.23
2022-08-10T14:46:00,rvs,19.81
2022-08-10T14:47:00,rvs,19.79
2022-08-10T14:48:00,rvs,20.10
2022-08-10T14:49:00,rvs,20.26
2022-08-10T14:50:00,rvs,20.00
2022-08-10T14:51:00,rvs,19.48
2022-08-10T14:52:00,rvs,19.89
2022-08-10T14:53:00,rvs,19.96
2022-08-10T14:54:00,rvs,19.57
2022-08-10T14:55:00,rvs,20.73
2022-08-10T14:56:00,rvs,21.54
2022-08-10T14:57:00,rvs,18.77
2022-08-10T14:58:00,rvs,17.65
2022-08-10T14:59:00,rvs,14.25
2022-08-10T15:00:00,rvs,17.47
2022-08-10T15:01:00,rvs,18.15
2022-08-10T15:02:00,rvs,16.03
2022-08-10T15:03:00,rvs,15.64
2022-08-10T15:04:00,rvs,18.45
2022-08-10T15:05:00,rvs,19.23
2022-08-10T15:06:00,rvs,34.80
2022-08-10T15:07:00,rvs,19.63
2022-08-10T15:08:00,rvs,19.47
2022-08-10T15:09:00,rvs,21.79
2022-08-10T15:10:00,rvs,22.79
2022-08-10T15:11:00,rvs,22.40
2022-08-10T15:12:00,rvs,23.10
2022-08-10T15:13:00,rvs,26.28
2022-08-10T15:14:00,rvs,28.61
2022-08-10T15:15:00,rvs,29.47
2022-08-10T15:16:00,rvs,30.55
2022-08-10T15:17:00,rvs,30.70
2022-08-10T15:18:00,rvs,35.02
2022-08-10T15:19:00,rvs,36.33
2022-08-10T15:20:00,rvs,36.58
2022-08-10T15:21:00,rvs,33.67
2022-08-10T15:22:00,rvs,30.87
2022-08-10T15:23:00,rvs,30.61
2022-08-10T15:24:00,rvs,46.40
2022-08-10T15:25:00,rvs,31.36
2022-08-10T15:26:00,rvs,25.45
2022-08-10T15:27:00,rvs,25.18
2022-08-10T15:28:00,rvs,26.76
2022-08-10T15:29:00,rvs,22.84
2022-08-10T15:30:00,rvs,22.63
2022-08-10T15:31:00,rvs,22.70
2022-08-10T15:32:00,rvs,22.18
2022-08-10T15:33:00,rvs,22.54
2022-08-10T15:34:00,rvs,23.04
2022-08-10T15:35:00,rvs,23.58
2022-08-10T15:36:00,rvs,24.17
2022-08-10T15:37:00,rvs,21.04
2022-08-10T15:38:00,rvs,20.81
2022-08-10T15:39:00,rvs,25.66
2022-08-10T15:40:00,rvs,23.27
2022-08-10T15:41:00,rvs,23.15
2022-08-10T15:42:00,rvs,17.11
2022-08-10T15:43:00,rvs,17.73
2022-08-10T15:44:00,rvs,16.61
2022-08-10T15:45:00,rvs,18.31
2022-08-10T15:46:00,rvs,16.80
2022-08-10T15:47:00,rvs,17.57
2022-08-10T15:48:00,rvs,18.21
2022-08-10T15:49:00,rvs,18.08
2022-08-10T15:50:00,rvs,18.11
2022-08-10T15:51:00,rvs,21.81
2022-08-10T15:52:00,rvs,21.93
2022-08-10T15:53:00,rvs,21.37
2022-08-10T15:54:00,rvs,21.85
2022-08-10T15:55:00,rvs,22.74
2022-08-10T15:56:00,rvs,42.98
2022-08-10T15:57:00,rvs,26.05
2022-08-10T15:58:00,rvs,28.38
2022-08-10T15:59:00,rvs,30.73
2022-08-10T16:00:00,rvs,30.50
2022-08-10T16:01:00,rvs,28.95
2022-08-10T16:02:00,rvs,29.85
2022-08-10T16:03:00,rvs,29.66
2022-08-10T16:04:00,rvs,29.66
2022-08-10T16:05:00,rvs,28.82
2022-08-10T16:06:00,rvs,29.88
2022-08-10T16:07:00,rvs,32.24
2022-08-10T16:08:00,rvs,32.74
2022-08-10T16:09:00,rvs,32.59
2022-08-10T16:10:00,rvs,32.58
2022-08-10T16:11:00,rvs,33.14
2022-08-10T16:12:00,rvs,30.68
2022-08-10T16:13:00,rvs,26.83
2022-08-10T16:14:00,rvs,22.67
2022-08-10T16:15:00,rvs,23.95
2022-08-10T16:16:00,rvs,41.20
2022-08-10T16:17:00,rvs,24.86
2022-08-10T16:18:00,rvs,24.60
2022-08-10T16:19:00,rvs,22.70
2022-08-10T16:20:00,rvs,24.11
2022-08-10T16:21:00,rvs,19.57
2022-08-10T16:22:00,rvs,16.64
2022-08-10T16:23:00,rvs,16.89
2022-08-10T16:24:00,rvs,19.26
2022-08-10T16:25:00,rvs,20.05
2022-08-10T16:26:00,rvs,21.72
2022-08-10T16:27:00,rvs,21.19
2022-08-10T16:28:00,rvs,20.63
2022-08-10T16:29:00,rvs,22.60
2022-08-10T16:30:00,rvs,22.95
2022-08-10T16:31:00,rvs,24.24
2022-08-10T16:32:00,rvs,30.65
2022-08-10T16:33:00,rvs,31.23
2022-08-10T16:34:00,rvs,31.47
2022-08-10T16:35:00,rvs,32.77
2022-08-10T16:36:00,rvs,32.37
2022-08-10T16:37:00,rvs,30.86
2022-08-10T16:38:00,rvs,30.50
2022-08-10T16:39:00,rvs,30.51
2022-08-10T16:40:00,rvs,30.55
2022-08-10T16:41:00,rvs,30.35
2022-08-10T16:42:00,rvs,26.34
2022-08-10T16:43:00,rvs,24.48
2022-08-10T16:44:00,rvs,24.36
2022-08-10T16:45:00,rvs,27.53
2022-08-10T16:46:00,rvs,28.33
2022-08-10T16:47:00,rvs,28.70
2022-08-10T16:48:00,rvs,28.81
2022-08-10T16:49:00,rvs,33.79
2022-08-10T16:50:00,rvs,34.47
2022-08-10T16:51:00,rvs,56.06
2022-08-10T16:52:00,rvs,41.73
2022-08-10T16:53:00,rvs,38.07
2022-08-10T16:54:00,rvs,37.30
2022-08-10T16:55:00,rvs,40.14
2022-08-10T16:56:00,rvs,37.05
2022-08-10T16:57:00,rvs,37.04
2022-08-10T16:58:00,rvs,37.37
2022-08-10T16:59:00,rvs,41.36
2022-08-10T17:00:00,rvs,42.78
2022-08-10T17:01:00,rvs,42.60
2022-08-10T17:02:00,rvs,41.47
2022-08-10T17:03:00,rvs,45.54
2022-08-10T17:04:00,rvs,45.86
2022-08-10T17:05:00,rvs,50.44
2022-08-10T17:06:00,rvs,39.99
2022-08-10T17:07:00,rvs,34.76
2022-08-10T17:08:00,rvs,34.24
2022-08-10T17:09:00,rvs,34.02
2022-08-10T17:10:00,rvs,33.63
2022-08-10T17:11:00,rvs,33.19
2022-08-10T17:12:00,rvs,28.77
2022-08-10T17:13:00,rvs,24.32
2022-08-10T17:14:00,rvs,24.78
2022-08-10T17:15:00,rvs,31.40
2022-08-10T17:16:00,rvs,31.28
2022-08-10T17:17:00,rvs,31.05
2022-08-10T17:18:00,rvs,30.23
2022-08-10T17:19:00,rvs,30.84
2022-08-10T17:20:00,rvs,27.07
2022-08-10T17:21:00,rvs,31.39
2022-08-10T17:22:00,rvs,31.01
2022-08-10T17:23:00,rvs,26.93
2022-08-10T17:24:00,rvs,29.00
2022-08-10T17:25:00,rvs,28.89
2022-08-10T17:26:00,rvs,32.76
2022-08-10T17:27:00,rvs,33.44
2022-08-10T17:28:00,rvs,29.30
2022-08-10T17:29:00,rvs,24.80
2022-08-10T17:30:00,rvs,24.82
2022-08-10T17:31:00,rvs,27.97
2022-08-10T17:32:00,rvs,27.94
2022-08-10T17:33:00,rvs,26.01
2022-08-10T17:34:00,rvs,22.82
2022-08-10T17:35:00,rvs,22.52
2022-08-10T17:36:00,rvs,22.32
2022-08-10T17:37:00,rvs,23.74
2022-08-10T17:38:00,rvs,24.66
2022-08-10T17:39:00,rvs,20.64
2022-08-10T17:40:00,rvs,20.76
2022-08-10T17:41:00,rvs,17.98
2022-08-10T17:42:00,rvs,21.49
2022-08-10T17:43:00,rvs,21.20
2022-08-10T17:44:00,rvs,17.41
2022-08-10T17:45:00,rvs,17.39
2022-08-10T17:46:00,rvs,17.89
2022-08-10T17:47:00,rvs,21.75
2022-08-10T17:48:00,rvs,30.84
2022-08-10T17:49:00,rvs,22.57
2022-08-10T17:50:00,rvs,21.72
2022-08-10T17:51:00,rvs,21.26
2022-08-10T17:52:00,rvs,21.21
2022-08-10T17:53:00,rvs,21.20
2022-08-10T17:54:00,rvs,21.30
2022-08-10T17:55:00,rvs,24.38
2022-08-10T17:56:00,rvs,26.35
2022-08-10T17:57:00,rvs,28.77
2022-08-10T17:58:00,rvs,32.16
2022-08-10T17:59:00,rvs,34.74
2022-08-10T18:00:00,rvs,39.55
2022-08-10T18:01:00,rvs,40.56
2022-08-10T18:02:00,rvs,47.02
2022-08-10T18:03:00,rvs,49.51
2022-08-10T18:04:00,rvs,43.20
2022-08-10T18:05:00,rvs,44.03
2022-08-10T18:06:00,rvs,45.10
2022-08-10T18:07:00,rvs,44.95
2022-08-10T18:08:00,rvs,44.43
2022-08-10T18:09:00,rvs,40.41
2022-08-10T18:10:00,rvs,40.54
2022-08-10T18:11:00,rvs,41.44
2022-08-10T18:12:00,rvs,41.58
2022-08-10T18:13:00,rvs,41.52
2022-08-10T18:14:00,rvs,41.61
2022-08-10T18:15:00,rvs,42.10
2022-08-10T18:16:00,rvs,41.87
2022-08-10T18:17:00,rvs,44.85
2022-08-10T18:18:00,rvs,44.86
2022-08-10T18:19:00,rvs,36.79
2022-08-10T18:20:00,rvs,37.27
2022-08-10T18:21:00,rvs,37.24
2022-08-10T18:22:00,rvs,32.99
2022-08-10T18:23:00,rvs,37.40
2022-08-10T18:24:00,rvs,38.45
2022-08-10T18:25:00,rvs,35.11
2022-08-10T18:26:00,rvs,31.20
2022-08-10T18:27:00,rvs,33.37
2022-08-10T18:28:00,rvs,44.10
2022-08-10T18:29:00,rvs,44.90
2022-08-10T18:30:00,rvs,36.44
2022-08-10T18:31:00,rvs,37.56
2022-08-10T18:32:00,rvs,39.39
2022-08-10T18:33:00,rvs,40.86
2022-08-10T18:34:00,rvs,45.20
2022-08-10T18:35:00,rvs,38.20
2022-08-10T18:36:00,rvs,38.00
2022-08-10T18:37:00,rvs,34.85
2022-08-10T18:38:00,rvs,42.86
2022-08-10T18:39:00,rvs,37.27
2022-08-10T18:40:00,rvs,35.33
2022-08-10T18:41:00,rvs,53.03
2022-08-10T18:42:00,rvs,29.88
2022-08-10T18:43:00,rvs,29.87
2022-08-10T18:44:00,rvs,26.24
2022-08-10T18:45:00,rvs,25.43
2022-08-10T18:46:00,rvs,25.77
2022-08-10T18:47:00,rvs,25.67
2022-08-10T18:48:00,rvs,23.87
2022-08-10T18:49:00,rvs,24.03
2022-08-10T18:50:00,rvs,24.28
2022-08-10T18:51:00,rvs,37.95
2022-08-10T18:52:00,rvs,44.74
2022-08-10T18:53:00,rvs,44.63
2022-08-10T18:54:00,rvs,31.95
2022-08-10T18:55:00,rvs,27.99
2022-08-10T18:56:00,rvs,31.38
2022-08-10T18:57:00,rvs,32.05
2022-08-10T18:58:00,rvs,31.84
2022-08-10T18:59:00,rvs,32.80
2022-08-10T19:00:00,rvs,30.52
2022-08-10T19:01:00,rvs,26.57
2022-08-10T19:02:00,rvs,23.75
2022-08-10T19:03:00,rvs,26.05
2022-08-10T19:04:00,rvs,27.64
2022-08-10T19:05:00,rvs,27.41
2022-08-10T19:06:00,rvs,27.59
2022-08-10T19:07:00,rvs,24.34
2022-08-10T19:08:00,rvs,24.49
2022-08-10T19:09:00,rvs,22.80
2022-08-10T19:10:00,rvs,22.38
2022-08-10T19:11:00,rvs,21.60
2022-08-10T19:12:00,rvs,24.20
2022-08-10T19:13:00,rvs,24.99
2022-08-10T19:14:00,rvs,25.25
2022-08-10T19:15:00,rvs,25.40
2022-08-10T19:16:00,rvs,18.07
2022-08-10T19:17:00,rvs,17.57
2022-08-10T19:18:00,rvs,17.43
2022-08-10T19:19:00,rvs,15.05
2022-08-10T19:20:00,rvs,15.21
2022-08-10T19:21:00,rvs,33.58
2022-08-10T19:22:00,rvs,32.01
2022-08-10T19:23:00,rvs,15.39
2022-08-10T19:24:00,rvs,15.20
2022-08-10T19:25:00,rvs,15.60
2022-08-10T19:26:00,rvs,16.17
2022-08-10T19:27:00,rvs,16.25
2022-08-10T19:28:00,rvs,16.26
2022-08-10T19:29:00,rvs,18.16
2022-08-10T19:30:00,rvs,18.73
2022-08-10T19:31:00,rvs,22.06
2022-08-10T19:32:00,rvs,22.28
2022-08-10T19:33:00,rvs,20.57
2022-08-10T19:34:00,rvs,20.96
2022-08-10T19:35:00,rvs,22.85
2022-08-10T19:36:00,rvs,25.90
2022-08-10T19:37:00,rvs,26.33
2022-08-10T19:38:00,rvs,27.82
2022-08-10T19:39:00,rvs,27.76
2022-08-10T19:40:00,rvs,24.14
2022-08-10T19:41:00,rvs,23.41
2022-08-10T19:42:00,rvs,23.35
2022-08-10T19:43:00,rvs,19.35
2022-08-10T19:44:00,rvs,19.59
2022-08-10T19:45:00,rvs,19.43
2022-08-10T19:46:00,rvs,19.29
2022-08-10T19:47:00,rvs,19.13
2022-08-10T19:48:00,rvs,19.04
2022-08-10T19:49:00,rvs,17.99
2022-08-10T19:50:00,rvs,16.36
2022-08-10T19:51:00,rvs,15.99
2022-08-10T19:52:00,rvs,16.20
2022-08-10T19:53:00,rvs,15.98
2022-08-10T19:54:00,rvs,16.25
2022-08-10T19:55:00,rvs,16.99
2022-08-10T19:56:00,rvs,17.21
2022-08-10T19:57:00,rvs,18.72
2022-08-10T19:58:00,rvs,17.41
2022-08-10T19:59:00,rvs,12.43
2022-08-10T20:00:00,rvs,12.35
2022-08-10T20:01:00,rvs,12.40
2022-08-10T20:02:00,rvs,11.99
2022-08-10T20:03:00,rvs,11.93
2022-08-10T20:04:00,rvs,11.88
2022-08-10T20:05:00,rvs,11.94
2022-08-10T20:06:00,rvs,32.28
2022-08-10T20:07:00,rvs,15.04
2022-08-10T20:08:00,rvs,15.43
2022-08-10T20:09:00,rvs,16.93
2022-08-10T20:10:00,rvs,16.91
2022-08-10T20:11:00,rvs,17.04
2022-08-10T20:12:00,rvs,17.12
2022-08-10T20:13:00,rvs,17.38
2022-08-10T20:14:00,rvs,16.86
2022-08-10T20:15:00,rvs,17.90
2022-08-10T20:16:00,rvs,18.54
2022-08-10T20:17:00,rvs,20.73
2022-08-10T20:18:00,rvs,21.35
2022-08-10T20:19:00,rvs,21.73
2022-08-10T20:20:00,rvs,21.87
2022-08-10T20:21:00,rvs,22.48
2022-08-10T20:22:00,rvs,22.11
2022-08-10T20:23:00,rvs,37.97
2022-08-10T20:24:00,rvs,21.12
2022-08-10T20:25:00,rvs,23.63
2022-08-10T20:26:00,rvs,24.06
2022-08-10T20:27:00,rvs,24.86
2022-08-10T20:28:00,rvs,25.59
2022-08-10T20:29:00,rvs,20.75
2022-08-10T20:30:00,rvs,20.97
2022-08-10T20:31:00,rvs,22.35
2022-08-10T20:32:00,rvs,23.69
2022-08-10T20:33:00,rvs,26.04
2022-08-10T20:34:00,rvs,26.19
2022-08-10T20:35:00,rvs,23.71
2022-08-10T20:36:00,rvs,24.25
2022-08-10T20:37:00,rvs,25.13
2022-08-10T20:38:00,rvs,26.31
2022-08-10T20:39:00,rvs,26.55
2022-08-10T20:40:00,rvs,26.35
2022-08-10T20:41:00,rvs,21.01
2022-08-10T20:42:00,rvs,37.66
2022-08-10T20:43:00,rvs,21.01
2022-08-10T20:44:00,rvs,21.40
2022-08-10T20:45:00,rvs,20.13
2022-08-10T20:46:00,rvs,22.96
2022-08-10T20:47:00,rvs,23.60
2022-08-10T20:48:00,rvs,22.94
2022-08-10T20:49:00,rvs,19.67
2022-08-10T20:50:00,rvs,22.11
2022-08-10T20:51:00,rvs,18.81
2022-08-10T20:52:00,rvs,19.25
2022-08-10T20:53:00,rvs,20.90
2022-08-10T20:54:00,rvs,20.22
2022-08-10T20:55:00,rvs,20.31
2022-08-10T20:56:00,rvs,20.03
2022-08-10T20:57:00,rvs,20.60
2022-08-10T20:58:00,rvs,22.08
2022-08-10T20:59:00,rvs,23.11
2022-08-10T21:00:00,rvs,23.55
2022-08-10T21:01:00,rvs,23.93
2022-08-10T21:02:00,rvs,23.95
2022-08-10T21:03:00,rvs,23.68
2022-08-10T21:04:00,rvs,23.42
2022-08-10T21:05:00,rvs,23.26
2022-08-10T21:06:00,rvs,23.93
2022-08-10T21:07:00,rvs,23.75
2022-08-10T21:08:00,rvs,19.74
2022-08-10T21:09:00,rvs,17.10
2022-08-10T21:10:00,rvs,19.14
2022-08-10T21:11:00,rvs,19.01
2022-08-10T21:12:00,rvs,19.34
2022-08-10T21:13:00,rvs,19.77
2022-08-10T21:14:00,rvs,19.29
2022-08-10T21:15:00,rvs,22.17
2022-08-10T21:16:00,rvs,23.97
2022-08-10T21:17:00,rvs,25.49
2022-08-10T21:18:00,rvs,27.18
2022-08-10T21:19:00,rvs,27.66
2022-08-10T21:20:00,rvs,27.78
2022-08-10T21:21:00,rvs,27.81
2022-08-10T21:22:00,rvs,28.05
2022-08-10T21:23:00,rvs,25.77
2022-08-10T21:24:00,rvs,25.28
2022-08-10T21:25:00,rvs,25.07
2022-08-10T21:26:00,rvs,25.30
2022-08-10T21:27:00,rvs,24.44
2022-08-10T21:28:00,rvs,19.94
2022-08-10T21:29:00,rvs,19.89
2022-08-10T21:30:00,rvs,20.07
2022-08-10T21:31:00,rvs,19.81
2022-08-10T21:32:00,rvs,17.19
2022-08-10T21:33:00,rvs,17.20
2022-08-10T21:34:00,rvs,17.73
2022-08-10T21:35:00,rvs,17.72
2022-08-10T21:36:00,rvs,17.43
2022-08-10T21:37:00,rvs,17.60
2022-08-10T21:38:00,rvs,17.74
2022-08-10T21:39:00,rvs,19.89
2022-08-10T21:40:00,rvs,20.08
2022-08-10T21:41:00,rvs,19.72
2022-08-10T21:42:00,rvs,20.37
2022-08-10T21:43:00,rvs,20.48
2022-08-10T21:44:00,rvs,20.55
2022-08-10T21:45:00,rvs,20.39
2022-08-10T21:46:00,rvs,20.37
2022-08-10T21:47:00,rvs,20.40
2022-08-10T21:48:00,rvs,16.51
2022-08-10T21:49:00,rvs,16.51
2022-08-10T21:50:00,rvs,16.46
2022-08-10T21:51:00,rvs,19.48
2022-08-10T21:52:00,rvs,19.90
2022-08-10T21:53:00,rvs,20.25
2022-08-10T21:54:00,rvs,20.50
2022-08-10T21:55:00,rvs,16.95
2022-08-10T21:56:00,rvs,19.21
2022-08-10T21:57:00,rvs,19.28
2022-08-10T21:58:00,rvs,19.77
2022-08-10T21:59:00,rvs,21.12
2022-08-10T22:00:00,rvs,23.13
2022-08-10T22:01:00,rvs,21.26
2022-08-10T22:02:00,rvs,20.90
2022-08-10T22:03:00,rvs,20.99
2022-08-10T22:04:00,rvs,38.72
2022-08-10T22:05:00,rvs,21.62
2022-08-10T22:06:00,rvs,38.51
2022-08-10T22:07:00,rvs,37.21
2022-08-10T22:08:00,rvs,40.59
2022-08-10T22:09:00,rvs,36.43
2022-08-10T22:10:00,rvs,32.16
2022-08-10T22:11:00,rvs,37.33
