#datetime,building,power
2023-08-12T18:54:00,atb,43.21
2023-08-12T18:56:00,atb,43.18
2023-08-12T18:58:00,atb,40.81
2023-08-12T18:59:00,atb,26.40
2023-08-12T19:01:00,atb,40.81
2023-08-12T19:03:00,atb,40.78
2023-08-12T19:05:00,atb,40.81
2023-08-12T19:06:00,atb,21.59
2023-08-12T19:08:00,atb,43.21
2023-08-12T19:09:00,atb,21.59
2023-08-12T19:10:00,atb,19.19
2023-08-12T19:12:00,atb,40.81
2023-08-12T19:14:00,atb,45.59
2023-08-12T19:16:00,atb,43.21
2023-08-12T19:17:00,atb,21.59
2023-08-12T19:19:00,atb,43.21
2023-08-12T19:21:00,atb,45.59
2023-08-12T19:22:00,atb,26.40
2023-08-12T19:23:00,atb,21.62
2023-08-12T19:25:00,atb,43.18
2023-08-12T19:26:00,atb,21.62
2023-08-12T19:28:00,atb,43.18
2023-08-12T19:30:00,atb,43.21
2023-08-12T19:31:00,atb,21.59
2023-08-12T19:33:00,atb,47.99
2023-08-12T19:34:00,atb,21.62
2023-08-12T19:36:00,atb,43.18
2023-08-12T19:37:00,atb,21.59
2023-08-12T19:38:00,atb,28.80
2023-08-12T19:40:00,atb,43.21
2023-08-12T19:42:00,atb,45.62
2023-08-12T19:43:00,atb,21.59
2023-08-12T19:45:00,atb,45.59
2023-08-12T19:46:00,atb,33.60
2023-08-12T19:47:00,atb,33.60
2023-08-12T19:48:00,atb,33.60
2023-08-12T19:49:00,atb,21.59
2023-08-12T19:51:00,atb,43.21
2023-08-12T19:53:00,atb,50.39
2023-08-12T19:55:00,atb,45.62
2023-08-12T19:56:00,atb,21.59
2023-08-12T19:58:00,atb,45.59
2023-08-12T19:59:00,atb,21.62
2023-08-12T20:01:00,atb,45.59
2023-08-12T20:02:00,atb,23.99
2023-08-12T20:04:00,atb,55.20
2023-08-12T20:06:00,atb,50.42
2023-08-12T20:08:00,atb,45.59
2023-08-12T20:10:00,atb,48.02
2023-08-12T20:12:00,atb,47.99
2023-08-12T20:13:00,atb,26.40
2023-08-12T20:15:00,atb,48.02
2023-08-12T20:16:00,atb,23.99
2023-08-12T20:18:00,atb,45.59
2023-08-12T20:20:00,atb,48.02
2023-08-12T20:22:00,atb,52.79
2023-08-12T20:24:00,atb,50.39
2023-08-12T20:26:00,atb,48.02
2023-08-12T20:28:00,atb,52.79
2023-08-12T20:29:00,atb,23.99
2023-08-12T20:30:00,atb,26.40
2023-08-12T20:32:00,atb,55.20
2023-08-12T20:34:00,atb,69.61
2023-08-12T20:35:00,atb,36.01
2023-08-12T20:37:00,atb,62.40
2023-08-12T20:39:00,atb,50.39
2023-08-12T20:40:00,atb,38.41
2023-08-12T20:42:00,atb,71.98
2023-08-12T20:43:00,atb,33.60
2023-08-12T20:45:00,atb,64.80
2023-08-12T20:46:00,atb,23.99
2023-08-12T20:48:00,atb,45.62
2023-08-12T20:50:00,atb,45.59
2023-08-12T20:52:00,atb,48.02
2023-08-12T20:53:00,atb,23.99
2023-08-12T20:55:00,atb,45.59
2023-08-12T20:57:00,atb,48.02
2023-08-12T20:59:00,atb,45.59
2023-08-12T21:00:00,atb,23.99
2023-08-12T21:02:00,atb,48.02
2023-08-12T21:03:00,atb,23.99
2023-08-12T21:04:00,atb,23.99
2023-08-12T21:06:00,atb,48.02
2023-08-12T21:07:00,atb,21.59
2023-08-12T21:08:00,atb,23.99
2023-08-12T21:10:00,atb,47.99
2023-08-12T21:12:00,atb,48.02
2023-08-12T21:13:00,atb,23.99
2023-08-12T21:15:00,atb,45.62
2023-08-12T21:17:00,atb,47.99
2023-08-12T21:18:00,atb,23.99
2023-08-12T21:20:00,atb,48.02
2023-08-12T21:21:00,atb,23.99
2023-08-12T21:23:00,atb,64.80
2023-08-12T21:25:00,atb,64.78
2023-08-12T21:26:00,atb,24.02
2023-08-12T21:28:00,atb,45.59
2023-08-12T21:29:00,atb,23.99
2023-08-12T21:31:00,atb,50.42
2023-08-12T21:32:00,atb,23.99
2023-08-12T21:34:00,atb,47.99
2023-08-12T21:35:00,atb,23.99
2023-08-12T21:36:00,atb,26.43
2023-08-12T21:37:00,atb,23.99
2023-08-12T21:38:00,atb,23.99
2023-08-12T21:40:00,atb,50.39
2023-08-12T21:42:00,atb,48.02
2023-08-12T21:44:00,atb,45.59
2023-08-12T21:45:00,atb,21.59
2023-08-12T21:47:00,atb,45.62
2023-08-12T21:49:00,atb,45.59
2023-08-12T21:50:00,atb,24.02
2023-08-12T21:51:00,atb,23.99
2023-08-12T21:52:00,atb,21.59
2023-08-12T21:54:00,atb,45.62
2023-08-12T21:56:00,atb,45.59
2023-08-12T21:58:00,atb,47.99
2023-08-12T21:59:00,atb,21.62
2023-08-12T22:01:00,atb,45.59
2023-08-12T22:03:00,atb,48.02
2023-08-12T22:05:00,atb,50.39
2023-08-12T22:07:00,atb,45.59
2023-08-12T22:09:00,atb,45.62
2023-08-12T22:11:00,atb,45.59
2023-08-12T22:13:00,atb,45.62
2023-08-12T22:14:00,atb,21.59
2023-08-12T22:16:00,atb,45.62
2023-08-12T22:17:00,atb,21.59
2023-08-12T22:19:00,atb,45.59
2023-08-12T22:21:00,atb,43.21
2023-08-12T22:23:00,atb,45.59
2023-08-12T22:25:00,atb,43.21
2023-08-12T22:26:00,atb,23.99
2023-08-12T22:28:00,atb,43.21
2023-08-12T22:30:00,atb,45.59
2023-08-12T22:32:00,atb,43.21
2023-08-12T22:33:00,atb,21.59
2023-08-12T22:34:00,atb,23.99
2023-08-12T22:35:00,atb,21.62
2023-08-12T22:37:00,atb,45.59
2023-08-12T22:39:00,atb,43.21
2023-08-12T22:41:00,atb,45.59
2023-08-12T22:43:00,atb,43.21
2023-08-12T22:44:00,atb,23.99
2023-08-12T22:46:00,atb,43.18
2023-08-12T22:47:00,atb,21.62
2023-08-12T22:49:00,atb,45.59
2023-08-12T22:51:00,atb,43.21
2023-08-12T22:53:00,atb,43.18
2023-08-12T22:54:00,atb,21.62
2023-08-12T22:56:00,atb,43.18
2023-08-12T22:58:00,atb,47.99
2023-08-12T23:00:00,atb,43.21
2023-08-12T23:02:00,atb,45.62
2023-08-12T23:04:00,atb,38.38
2023-08-12T23:06:00,atb,38.41
2023-08-12T23:08:00,atb,38.41
2023-08-12T23:09:00,atb,16.79
2023-08-12T23:11:00,atb,38.41
2023-08-12T23:12:00,atb,19.19
2023-08-12T23:13:00,atb,19.22
2023-08-12T23:15:00,atb,38.38
2023-08-12T23:16:00,atb,19.22
2023-08-12T23:17:00,atb,16.79
2023-08-12T23:19:00,atb,38.41
2023-08-12T23:20:00,atb,19.19
2023-08-12T23:22:00,atb,36.01
2023-08-12T23:24:00,atb,36.01
2023-08-12T23:25:00,atb,19.19
2023-08-12T23:26:00,atb,16.82
2023-08-12T23:28:00,atb,38.38
2023-08-12T23:29:00,atb,16.82
2023-08-12T23:31:00,atb,36.01
2023-08-12T23:32:00,atb,16.79
2023-08-12T23:33:00,atb,19.19
2023-08-12T23:35:00,atb,33.60
2023-08-12T23:37:00,atb,33.60
2023-08-12T23:39:00,atb,36.01
2023-08-12T23:40:00,atb,16.79
2023-08-12T23:41:00,atb,19.22
2023-08-12T23:42:00,atb,16.79
2023-08-12T23:44:00,atb,33.60
2023-08-12T23:45:00,atb,16.79
2023-08-12T23:47:00,atb,36.01
2023-08-12T23:49:00,atb,33.60
2023-08-12T23:51:00,atb,33.60
2023-08-12T23:53:00,atb,36.01
2023-08-12T23:55:00,atb,36.01
2023-08-12T23:56:00,atb,16.79
2023-08-12T23:57:00,atb,16.79
2023-08-12T23:59:00,atb,33.60
