#datetime,building,power
2024-04-03T11:06:00,mcc,61.42
2024-04-03T11:07:00,mcc,58.13
2024-04-03T11:08:00,mcc,57.65
2024-04-03T11:09:00,mcc,59.08
2024-04-03T11:10:00,mcc,58.63
2024-04-03T11:11:00,mcc,73.50
2024-04-03T11:12:00,mcc,68.61
2024-04-03T11:13:00,mcc,71.06
2024-04-03T11:14:00,mcc,69.15
2024-04-03T11:15:00,mcc,73.06
2024-04-03T11:16:00,mcc,59.08
2024-04-03T11:17:00,mcc,60.91
2024-04-03T11:18:00,mcc,59.81
2024-04-03T11:19:00,mcc,61.63
2024-04-03T11:20:00,mcc,62.36
2024-04-03T11:21:00,mcc,57.94
2024-04-03T11:22:00,mcc,70.68
2024-04-03T11:23:00,mcc,58.34
2024-04-03T11:24:00,mcc,59.74
2024-04-03T11:25:00,mcc,65.18
2024-04-03T11:26:00,mcc,59.23
2024-04-03T11:27:00,mcc,60.60
2024-04-03T11:28:00,mcc,58.28
2024-04-03T11:29:00,mcc,57.76
2024-04-03T11:30:00,mcc,68.56
2024-04-03T11:31:00,mcc,59.74
2024-04-03T11:32:00,mcc,58.57
2024-04-03T11:33:00,mcc,59.34
2024-04-03T11:34:00,mcc,59.43
2024-04-03T11:35:00,mcc,59.81
2024-04-03T11:36:00,mcc,62.88
2024-04-03T11:37:00,mcc,56.68
2024-04-03T11:38:00,mcc,57.91
2024-04-03T11:39:00,mcc,58.70
2024-04-03T11:40:00,mcc,63.65
2024-04-03T11:41:00,mcc,66.37
2024-04-03T11:42:00,mcc,57.26
2024-04-03T11:43:00,mcc,58.77
2024-04-03T11:44:00,mcc,61.63
2024-04-03T11:45:00,mcc,74.31
2024-04-03T11:46:00,mcc,67.59
2024-04-03T11:47:00,mcc,57.16
2024-04-03T11:48:00,mcc,55.91
2024-04-03T11:49:00,mcc,74.25
2024-04-03T11:50:00,mcc,68.04
2024-04-03T11:51:00,mcc,81.53
2024-04-03T11:52:00,mcc,59.39
2024-04-03T11:53:00,mcc,60.16
2024-04-03T11:54:00,mcc,58.07
2024-04-03T11:55:00,mcc,60.09
2024-04-03T11:56:00,mcc,65.88
2024-04-03T11:57:00,mcc,59.61
2024-04-03T11:58:00,mcc,61.51
2024-04-03T11:59:00,mcc,57.04
2024-04-03T12:00:00,mcc,65.34
2024-04-03T12:01:00,mcc,64.71
2024-04-03T12:02:00,mcc,57.85
2024-04-03T12:03:00,mcc,60.57
2024-04-03T12:04:00,mcc,60.96
2024-04-03T12:05:00,mcc,62.62
2024-04-03T12:06:00,mcc,71.15
2024-04-03T12:07:00,mcc,59.74
2024-04-03T12:08:00,mcc,61.92
2024-04-03T12:09:00,mcc,64.34
2024-04-03T12:10:00,mcc,67.58
2024-04-03T12:11:00,mcc,62.17
2024-04-03T12:12:00,mcc,58.87
2024-04-03T12:13:00,mcc,63.55
2024-04-03T12:14:00,mcc,59.94
2024-04-03T12:15:00,mcc,63.83
2024-04-03T12:16:00,mcc,66.57
2024-04-03T12:17:00,mcc,80.42
2024-04-03T12:18:00,mcc,57.93
2024-04-03T12:19:00,mcc,61.20
2024-04-03T12:20:00,mcc,57.83
2024-04-03T12:21:00,mcc,60.63
2024-04-03T12:22:00,mcc,76.67
2024-04-03T12:23:00,mcc,58.46
2024-04-03T12:24:00,mcc,56.73
2024-04-03T12:25:00,mcc,58.78
2024-04-03T12:26:00,mcc,57.73
2024-04-03T12:27:00,mcc,69.04
2024-04-03T12:28:00,mcc,61.75
2024-04-03T12:29:00,mcc,69.39
2024-04-03T12:30:00,mcc,63.36
2024-04-03T12:31:00,mcc,75.93
2024-04-03T12:32:00,mcc,66.92
2024-04-03T12:33:00,mcc,61.43
2024-04-03T12:34:00,mcc,60.37
2024-04-03T12:35:00,mcc,60.58
2024-04-03T12:36:00,mcc,58.59
2024-04-03T12:37:00,mcc,77.28
2024-04-03T12:38:00,mcc,60.72
2024-04-03T12:39:00,mcc,56.49
2024-04-03T12:40:00,mcc,58.61
2024-04-03T12:41:00,mcc,57.10
2024-04-03T12:42:00,mcc,66.50
2024-04-03T12:43:00,mcc,59.12
2024-04-03T12:44:00,mcc,57.60
2024-04-03T12:45:00,mcc,58.32
2024-04-03T12:46:00,mcc,59.67
2024-04-03T12:47:00,mcc,63.57
2024-04-03T12:48:00,mcc,68.25
2024-04-03T12:49:00,mcc,62.66
2024-04-03T12:50:00,mcc,74.47
2024-04-03T12:51:00,mcc,58.52
2024-04-03T12:52:00,mcc,58.14
2024-04-03T12:53:00,mcc,60.76
2024-04-03T12:54:00,mcc,64.22
2024-04-03T12:55:00,mcc,62.26
2024-04-03T12:56:00,mcc,67.54
2024-04-03T12:57:00,mcc,63.32
2024-04-03T12:58:00,mcc,69.22
2024-04-03T12:59:00,mcc,64.01
2024-04-03T13:00:00,mcc,61.26
2024-04-03T13:01:00,mcc,57.65
2024-04-03T13:02:00,mcc,60.64
2024-04-03T13:03:00,mcc,70.79
2024-04-03T13:04:00,mcc,71.50
2024-04-03T13:05:00,mcc,70.10
2024-04-03T13:06:00,mcc,69.94
2024-04-03T13:07:00,mcc,62.97
2024-04-03T13:08:00,mcc,83.73
2024-04-03T13:09:00,mcc,88.61
2024-04-03T13:10:00,mcc,63.43
2024-04-03T13:11:00,mcc,60.59
2024-04-03T13:12:00,mcc,70.99
2024-04-03T13:13:00,mcc,73.30
2024-04-03T13:14:00,mcc,64.52
2024-04-03T13:15:00,mcc,68.66
2024-04-03T13:16:00,mcc,69.18
2024-04-03T13:17:00,mcc,53.63
2024-04-03T13:18:00,mcc,65.80
2024-04-03T13:19:00,mcc,57.99
2024-04-03T13:20:00,mcc,57.04
2024-04-03T13:21:00,mcc,59.87
2024-04-03T13:22:00,mcc,59.41
2024-04-03T13:23:00,mcc,68.70
2024-04-03T13:24:00,mcc,70.01
2024-04-03T13:25:00,mcc,59.69
2024-04-03T13:26:00,mcc,56.08
2024-04-03T13:27:00,mcc,62.37
2024-04-03T13:28:00,mcc,58.49
2024-04-03T13:29:00,mcc,58.06
2024-04-03T13:30:00,mcc,59.75
2024-04-03T13:31:00,mcc,56.46
2024-04-03T13:32:00,mcc,60.00
2024-04-03T13:33:00,mcc,61.93
2024-04-03T13:34:00,mcc,65.75
2024-04-03T13:35:00,mcc,75.94
2024-04-03T13:36:00,mcc,57.47
2024-04-03T13:37:00,mcc,58.74
2024-04-03T13:38:00,mcc,59.21
2024-04-03T13:39:00,mcc,58.36
2024-04-03T13:40:00,mcc,59.27
2024-04-03T13:41:00,mcc,60.84
2024-04-03T13:42:00,mcc,57.90
2024-04-03T13:43:00,mcc,59.02
2024-04-03T13:44:00,mcc,66.20
2024-04-03T13:45:00,mcc,58.29
2024-04-03T13:46:00,mcc,57.37
2024-04-03T13:47:00,mcc,71.10
2024-04-03T13:48:00,mcc,61.48
2024-04-03T13:49:00,mcc,69.32
2024-04-03T13:50:00,mcc,62.09
2024-04-03T13:51:00,mcc,62.18
2024-04-03T13:52:00,mcc,58.37
2024-04-03T13:53:00,mcc,57.38
2024-04-03T13:54:00,mcc,65.50
2024-04-03T13:55:00,mcc,62.08
2024-04-03T13:56:00,mcc,58.74
2024-04-03T13:57:00,mcc,59.69
2024-04-03T13:58:00,mcc,61.34
2024-04-03T13:59:00,mcc,67.24
2024-04-03T14:00:00,mcc,58.35
2024-04-03T14:01:00,mcc,59.41
2024-04-03T14:02:00,mcc,55.60
2024-04-03T14:03:00,mcc,57.73
2024-04-03T14:04:00,mcc,59.86
2024-04-03T14:05:00,mcc,57.71
2024-04-03T14:06:00,mcc,68.89
2024-04-03T14:07:00,mcc,70.11
2024-04-03T14:08:00,mcc,55.78
2024-04-03T14:09:00,mcc,55.39
2024-04-03T14:10:00,mcc,66.32
2024-04-03T14:11:00,mcc,55.48
2024-04-03T14:12:00,mcc,58.49
2024-04-03T14:13:00,mcc,61.29
2024-04-03T14:14:00,mcc,57.25
2024-04-03T14:15:00,mcc,63.33
2024-04-03T14:16:00,mcc,56.78
2024-04-03T14:17:00,mcc,56.23
2024-04-03T14:18:00,mcc,57.43
2024-04-03T14:19:00,mcc,61.09
2024-04-03T14:20:00,mcc,66.96
2024-04-03T14:21:00,mcc,56.56
2024-04-03T14:22:00,mcc,58.83
2024-04-03T14:23:00,mcc,57.68
2024-04-03T14:24:00,mcc,55.52
2024-04-03T14:25:00,mcc,68.21
2024-04-03T14:26:00,mcc,69.57
2024-04-03T14:27:00,mcc,56.88
2024-04-03T14:28:00,mcc,57.25
2024-04-03T14:29:00,mcc,58.92
2024-04-03T14:30:00,mcc,66.35
2024-04-03T14:31:00,mcc,60.50
2024-04-03T14:32:00,mcc,62.15
2024-04-03T14:33:00,mcc,61.71
2024-04-03T14:34:00,mcc,67.31
2024-04-03T14:35:00,mcc,69.21
2024-04-03T14:36:00,mcc,58.55
2024-04-03T14:37:00,mcc,65.37
2024-04-03T14:38:00,mcc,75.33
2024-04-03T14:39:00,mcc,59.39
2024-04-03T14:40:00,mcc,69.67
2024-04-03T14:41:00,mcc,59.39
2024-04-03T14:42:00,mcc,58.81
2024-04-03T14:43:00,mcc,65.04
2024-04-03T14:44:00,mcc,55.63
2024-04-03T14:45:00,mcc,57.45
2024-04-03T14:46:00,mcc,57.13
2024-04-03T14:47:00,mcc,55.48
2024-04-03T14:48:00,mcc,53.20
2024-04-03T14:49:00,mcc,61.68
2024-04-03T14:50:00,mcc,66.45
2024-04-03T14:51:00,mcc,64.92
2024-04-03T14:52:00,mcc,61.58
2024-04-03T14:53:00,mcc,60.05
2024-04-03T14:54:00,mcc,53.31
2024-04-03T14:55:00,mcc,53.13
2024-04-03T14:56:00,mcc,61.07
2024-04-03T14:57:00,mcc,59.00
2024-04-03T14:58:00,mcc,59.64
2024-04-03T14:59:00,mcc,57.26
2024-04-03T15:00:00,mcc,59.25
2024-04-03T15:01:00,mcc,84.80
2024-04-03T15:02:00,mcc,65.48
2024-04-03T15:03:00,mcc,57.32
2024-04-03T15:04:00,mcc,59.74
2024-04-03T15:05:00,mcc,61.49
2024-04-03T15:06:00,mcc,67.60
2024-04-03T15:07:00,mcc,56.76
2024-04-03T15:08:00,mcc,58.50
2024-04-03T15:09:00,mcc,58.81
2024-04-03T15:10:00,mcc,58.67
2024-04-03T15:11:00,mcc,63.05
2024-04-03T15:12:00,mcc,57.46
2024-04-03T15:13:00,mcc,54.40
2024-04-03T15:14:00,mcc,53.78
2024-04-03T15:15:00,mcc,56.04
2024-04-03T15:16:00,mcc,63.29
2024-04-03T15:17:00,mcc,53.00
2024-04-03T15:18:00,mcc,57.30
2024-04-03T15:19:00,mcc,57.12
2024-04-03T15:20:00,mcc,56.03
2024-04-03T15:21:00,mcc,60.45
2024-04-03T15:22:00,mcc,56.70
2024-04-03T15:23:00,mcc,60.04
2024-04-03T15:24:00,mcc,58.18
2024-04-03T15:25:00,mcc,61.95
2024-04-03T15:26:00,mcc,58.93
2024-04-03T15:27:00,mcc,59.43
2024-04-03T15:28:00,mcc,57.91
2024-04-03T15:29:00,mcc,58.56
2024-04-03T15:30:00,mcc,54.91
2024-04-03T15:31:00,mcc,64.62
2024-04-03T15:32:00,mcc,63.69
2024-04-03T15:33:00,mcc,55.29
2024-04-03T15:34:00,mcc,55.20
2024-04-03T15:35:00,mcc,53.86
2024-04-03T15:36:00,mcc,56.79
2024-04-03T15:37:00,mcc,58.47
2024-04-03T15:38:00,mcc,58.11
2024-04-03T15:39:00,mcc,54.89
2024-04-03T15:40:00,mcc,53.76
2024-04-03T15:41:00,mcc,65.98
2024-04-03T15:42:00,mcc,60.98
2024-04-03T15:43:00,mcc,72.15
2024-04-03T15:44:00,mcc,56.13
2024-04-03T15:45:00,mcc,80.48
2024-04-03T15:46:00,mcc,67.97
2024-04-03T15:47:00,mcc,66.86
2024-04-03T15:48:00,mcc,65.97
2024-04-03T15:49:00,mcc,59.65
2024-04-03T15:50:00,mcc,59.18
2024-04-03T15:51:00,mcc,58.10
2024-04-03T15:52:00,mcc,72.44
2024-04-03T15:53:00,mcc,69.27
2024-04-03T15:54:00,mcc,57.85
2024-04-03T15:55:00,mcc,58.12
2024-04-03T15:56:00,mcc,60.33
2024-04-03T15:57:00,mcc,58.65
2024-04-03T15:58:00,mcc,68.54
2024-04-03T15:59:00,mcc,85.34
2024-04-03T16:00:00,mcc,65.82
2024-04-03T16:01:00,mcc,70.21
2024-04-03T16:02:00,mcc,72.51
2024-04-03T16:03:00,mcc,67.62
2024-04-03T16:04:00,mcc,61.33
2024-04-03T16:05:00,mcc,63.27
2024-04-03T16:06:00,mcc,71.23
2024-04-03T16:07:00,mcc,79.69
2024-04-03T16:08:00,mcc,66.35
2024-04-03T16:09:00,mcc,62.18
2024-04-03T16:10:00,mcc,61.72
2024-04-03T16:11:00,mcc,64.96
2024-04-03T16:12:00,mcc,60.66
2024-04-03T16:13:00,mcc,62.38
2024-04-03T16:14:00,mcc,65.50
2024-04-03T16:15:00,mcc,70.34
2024-04-03T16:16:00,mcc,64.52
2024-04-03T16:17:00,mcc,67.74
2024-04-03T16:18:00,mcc,65.29
2024-04-03T16:19:00,mcc,62.34
2024-04-03T16:20:00,mcc,73.05
2024-04-03T16:21:00,mcc,62.45
2024-04-03T16:22:00,mcc,61.40
2024-04-03T16:23:00,mcc,63.71
2024-04-03T16:24:00,mcc,62.21
2024-04-03T16:25:00,mcc,62.32
2024-04-03T16:26:00,mcc,63.67
2024-04-03T16:27:00,mcc,68.75
2024-04-03T16:28:00,mcc,59.10
2024-04-03T16:29:00,mcc,63.05
2024-04-03T16:30:00,mcc,60.99
2024-04-03T16:31:00,mcc,67.46
2024-04-03T16:32:00,mcc,76.74
2024-04-03T16:33:00,mcc,67.64
2024-04-03T16:34:00,mcc,71.82
2024-04-03T16:35:00,mcc,65.65
2024-04-03T16:36:00,mcc,62.32
2024-04-03T16:37:00,mcc,61.19
2024-04-03T16:38:00,mcc,60.07
2024-04-03T16:39:00,mcc,60.48
2024-04-03T16:40:00,mcc,67.59
2024-04-03T16:41:00,mcc,57.20
2024-04-03T16:42:00,mcc,57.64
2024-04-03T16:43:00,mcc,66.61
2024-04-03T16:44:00,mcc,60.40
2024-04-03T16:45:00,mcc,58.37
2024-04-03T16:46:00,mcc,60.73
2024-04-03T16:47:00,mcc,62.06
2024-04-03T16:48:00,mcc,58.73
2024-04-03T16:49:00,mcc,57.44
2024-04-03T16:50:00,mcc,59.35
2024-04-03T16:51:00,mcc,56.65
2024-04-03T16:52:00,mcc,58.23
2024-04-03T16:53:00,mcc,65.77
2024-04-03T16:54:00,mcc,68.99
2024-04-03T16:55:00,mcc,69.37
2024-04-03T16:56:00,mcc,68.97
2024-04-03T16:57:00,mcc,73.79
2024-04-03T16:58:00,mcc,92.69
2024-04-03T16:59:00,mcc,77.41
2024-04-03T17:00:00,mcc,78.42
2024-04-03T17:01:00,mcc,79.72
2024-04-03T17:02:00,mcc,66.93
2024-04-03T17:03:00,mcc,64.38
2024-04-03T17:04:00,mcc,55.69
2024-04-03T17:05:00,mcc,59.69
2024-04-03T17:06:00,mcc,57.86
2024-04-03T17:07:00,mcc,56.87
2024-04-03T17:08:00,mcc,56.01
2024-04-03T17:09:00,mcc,57.37
2024-04-03T17:10:00,mcc,56.48
2024-04-03T17:11:00,mcc,57.01
2024-04-03T17:12:00,mcc,70.33
2024-04-03T17:13:00,mcc,67.57
2024-04-03T17:14:00,mcc,59.35
2024-04-03T17:15:00,mcc,60.52
2024-04-03T17:16:00,mcc,59.73
2024-04-03T17:17:00,mcc,59.16
2024-04-03T17:18:00,mcc,59.27
2024-04-03T17:19:00,mcc,57.80
2024-04-03T17:20:00,mcc,66.18
2024-04-03T17:21:00,mcc,57.07
2024-04-03T17:22:00,mcc,56.46
2024-04-03T17:23:00,mcc,74.82
2024-04-03T17:24:00,mcc,61.33
2024-04-03T17:25:00,mcc,61.27
2024-04-03T17:26:00,mcc,73.03
2024-04-03T17:27:00,mcc,61.86
2024-04-03T17:28:00,mcc,59.80
2024-04-03T17:29:00,mcc,68.84
2024-04-03T17:30:00,mcc,56.32
2024-04-03T17:31:00,mcc,67.60
2024-04-03T17:32:00,mcc,61.83
2024-04-03T17:33:00,mcc,58.76
2024-04-03T17:34:00,mcc,58.88
2024-04-03T17:35:00,mcc,63.70
2024-04-03T17:36:00,mcc,60.25
2024-04-03T17:37:00,mcc,60.44
2024-04-03T17:38:00,mcc,61.78
2024-04-03T17:39:00,mcc,64.79
2024-04-03T17:40:00,mcc,56.67
2024-04-03T17:41:00,mcc,57.46
2024-04-03T17:42:00,mcc,56.10
2024-04-03T17:43:00,mcc,55.71
2024-04-03T17:44:00,mcc,60.70
2024-04-03T17:45:00,mcc,70.57
2024-04-03T17:46:00,mcc,71.00
2024-04-03T17:47:00,mcc,62.25
2024-04-03T17:48:00,mcc,59.77
2024-04-03T17:49:00,mcc,60.56
2024-04-03T17:50:00,mcc,64.80
2024-04-03T17:51:00,mcc,75.37
2024-04-03T17:52:00,mcc,82.30
2024-04-03T17:53:00,mcc,65.98
2024-04-03T17:54:00,mcc,63.19
2024-04-03T17:55:00,mcc,64.60
2024-04-03T17:56:00,mcc,63.32
2024-04-03T17:57:00,mcc,61.27
2024-04-03T17:58:00,mcc,66.78
2024-04-03T17:59:00,mcc,61.30
2024-04-03T18:00:00,mcc,56.68
2024-04-03T18:01:00,mcc,56.73
2024-04-03T18:02:00,mcc,60.05
2024-04-03T18:03:00,mcc,51.95
2024-04-03T18:04:00,mcc,60.13
2024-04-03T18:05:00,mcc,53.89
2024-04-03T18:06:00,mcc,54.10
2024-04-03T18:07:00,mcc,53.18
2024-04-03T18:08:00,mcc,54.64
2024-04-03T18:09:00,mcc,54.62
2024-04-03T18:10:00,mcc,55.10
2024-04-03T18:11:00,mcc,56.50
2024-04-03T18:12:00,mcc,57.24
2024-04-03T18:13:00,mcc,58.96
2024-04-03T18:14:00,mcc,55.70
2024-04-03T18:15:00,mcc,63.27
2024-04-03T18:16:00,mcc,57.52
2024-04-03T18:17:00,mcc,54.07
2024-04-03T18:18:00,mcc,53.23
2024-04-03T18:19:00,mcc,55.98
2024-04-03T18:20:00,mcc,54.38
2024-04-03T18:21:00,mcc,54.44
2024-04-03T18:22:00,mcc,55.71
2024-04-03T18:23:00,mcc,70.31
2024-04-03T18:24:00,mcc,55.35
2024-04-03T18:25:00,mcc,58.46
2024-04-03T18:26:00,mcc,56.31
2024-04-03T18:27:00,mcc,54.68
2024-04-03T18:28:00,mcc,55.92
2024-04-03T18:29:00,mcc,66.14
2024-04-03T18:30:00,mcc,65.09
2024-04-03T18:31:00,mcc,59.07
2024-04-03T18:32:00,mcc,82.23
2024-04-03T18:33:00,mcc,62.39
2024-04-03T18:34:00,mcc,57.74
2024-04-03T18:35:00,mcc,61.76
2024-04-03T18:36:00,mcc,60.68
2024-04-03T18:37:00,mcc,60.06
2024-04-03T18:38:00,mcc,60.74
2024-04-03T18:39:00,mcc,60.97
2024-04-03T18:40:00,mcc,58.82
2024-04-03T18:41:00,mcc,62.18
2024-04-03T18:42:00,mcc,57.86
2024-04-03T18:43:00,mcc,68.08
2024-04-03T18:44:00,mcc,76.04
2024-04-03T18:45:00,mcc,57.95
2024-04-03T18:46:00,mcc,58.85
2024-04-03T18:47:00,mcc,61.23
2024-04-03T18:48:00,mcc,58.95
2024-04-03T18:49:00,mcc,68.04
2024-04-03T18:50:00,mcc,73.58
2024-04-03T18:51:00,mcc,56.54
2024-04-03T18:52:00,mcc,58.52
2024-04-03T18:53:00,mcc,61.44
2024-04-03T18:54:00,mcc,60.14
2024-04-03T18:55:00,mcc,59.66
2024-04-03T18:56:00,mcc,62.07
2024-04-03T18:57:00,mcc,59.69
2024-04-03T18:58:00,mcc,59.75
2024-04-03T18:59:00,mcc,62.83
2024-04-03T19:00:00,mcc,59.33
2024-04-03T19:01:00,mcc,59.50
2024-04-03T19:02:00,mcc,70.57
2024-04-03T19:03:00,mcc,54.56
2024-04-03T19:04:00,mcc,52.87
2024-04-03T19:05:00,mcc,55.56
2024-04-03T19:06:00,mcc,53.44
2024-04-03T19:07:00,mcc,52.76
2024-04-03T19:08:00,mcc,59.75
2024-04-03T19:09:00,mcc,52.22
2024-04-03T19:10:00,mcc,53.00
2024-04-03T19:11:00,mcc,56.14
2024-04-03T19:12:00,mcc,64.27
2024-04-03T19:13:00,mcc,64.89
2024-04-03T19:14:00,mcc,54.91
2024-04-03T19:15:00,mcc,58.25
2024-04-03T19:16:00,mcc,49.38
2024-04-03T19:17:00,mcc,51.81
2024-04-03T19:18:00,mcc,50.31
2024-04-03T19:19:00,mcc,53.14
2024-04-03T19:20:00,mcc,57.07
2024-04-03T19:21:00,mcc,62.16
2024-04-03T19:22:00,mcc,53.20
2024-04-03T19:23:00,mcc,53.47
2024-04-03T19:24:00,mcc,58.14
2024-04-03T19:25:00,mcc,59.32
2024-04-03T19:26:00,mcc,59.28
2024-04-03T19:27:00,mcc,57.77
2024-04-03T19:28:00,mcc,55.96
2024-04-03T19:29:00,mcc,56.51
2024-04-03T19:30:00,mcc,55.90
2024-04-03T19:31:00,mcc,56.36
2024-04-03T19:32:00,mcc,65.15
2024-04-03T19:33:00,mcc,54.95
2024-04-03T19:34:00,mcc,55.80
2024-04-03T19:35:00,mcc,55.91
2024-04-03T19:36:00,mcc,55.59
2024-04-03T19:37:00,mcc,56.73
2024-04-03T19:38:00,mcc,56.00
2024-04-03T19:39:00,mcc,52.48
2024-04-03T19:40:00,mcc,61.91
2024-04-03T19:41:00,mcc,53.58
2024-04-03T19:42:00,mcc,55.76
2024-04-03T19:43:00,mcc,57.41
2024-04-03T19:44:00,mcc,62.54
2024-04-03T19:45:00,mcc,58.72
2024-04-03T19:46:00,mcc,58.90
2024-04-03T19:47:00,mcc,67.01
2024-04-03T19:48:00,mcc,61.67
2024-04-03T19:49:00,mcc,60.40
2024-04-03T19:50:00,mcc,60.55
2024-04-03T19:51:00,mcc,58.81
2024-04-03T19:52:00,mcc,67.01
2024-04-03T19:53:00,mcc,66.56
2024-04-03T19:54:00,mcc,67.12
2024-04-03T19:55:00,mcc,64.86
2024-04-03T19:56:00,mcc,69.11
2024-04-03T19:57:00,mcc,67.33
2024-04-03T19:58:00,mcc,58.51
2024-04-03T19:59:00,mcc,59.05
2024-04-03T20:00:00,mcc,60.77
2024-04-03T20:01:00,mcc,56.68
2024-04-03T20:02:00,mcc,56.92
2024-04-03T20:03:00,mcc,69.49
2024-04-03T20:04:00,mcc,61.59
2024-04-03T20:05:00,mcc,61.24
2024-04-03T20:06:00,mcc,63.39
2024-04-03T20:07:00,mcc,70.44
2024-04-03T20:08:00,mcc,61.98
2024-04-03T20:09:00,mcc,63.26
2024-04-03T20:10:00,mcc,58.79
2024-04-03T20:11:00,mcc,77.11
2024-04-03T20:12:00,mcc,61.13
2024-04-03T20:13:00,mcc,58.47
2024-04-03T20:14:00,mcc,56.74
2024-04-03T20:15:00,mcc,57.81
2024-04-03T20:16:00,mcc,72.51
2024-04-03T20:17:00,mcc,58.74
2024-04-03T20:18:00,mcc,60.47
2024-04-03T20:19:00,mcc,56.52
2024-04-03T20:20:00,mcc,56.95
2024-04-03T20:21:00,mcc,61.50
2024-04-03T20:22:00,mcc,58.83
2024-04-03T20:23:00,mcc,58.82
2024-04-03T20:24:00,mcc,62.43
2024-04-03T20:25:00,mcc,61.21
2024-04-03T20:26:00,mcc,60.74
2024-04-03T20:27:00,mcc,61.70
2024-04-03T20:28:00,mcc,57.93
2024-04-03T20:29:00,mcc,57.94
2024-04-03T20:30:00,mcc,70.36
2024-04-03T20:31:00,mcc,62.12
2024-04-03T20:32:00,mcc,62.80
2024-04-03T20:33:00,mcc,65.57
2024-04-03T20:34:00,mcc,69.58
2024-04-03T20:35:00,mcc,69.36
2024-04-03T20:36:00,mcc,73.01
2024-04-03T20:37:00,mcc,62.00
2024-04-03T20:38:00,mcc,63.22
2024-04-03T20:39:00,mcc,63.23
2024-04-03T20:40:00,mcc,61.99
2024-04-03T20:41:00,mcc,57.67
2024-04-03T20:42:00,mcc,58.96
2024-04-03T20:43:00,mcc,56.51
2024-04-03T20:44:00,mcc,58.40
2024-04-03T20:45:00,mcc,61.01
2024-04-03T20:46:00,mcc,57.53
2024-04-03T20:47:00,mcc,55.94
2024-04-03T20:48:00,mcc,59.65
2024-04-03T20:49:00,mcc,68.47
2024-04-03T20:50:00,mcc,76.49
2024-04-03T20:51:00,mcc,57.62
2024-04-03T20:52:00,mcc,56.74
2024-04-03T20:53:00,mcc,57.35
2024-04-03T20:54:00,mcc,69.99
2024-04-03T20:55:00,mcc,69.90
2024-04-03T20:56:00,mcc,71.09
2024-04-03T20:57:00,mcc,71.30
2024-04-03T20:58:00,mcc,58.96
2024-04-03T20:59:00,mcc,58.47
2024-04-03T21:00:00,mcc,62.91
2024-04-03T21:01:00,mcc,61.23
2024-04-03T21:02:00,mcc,60.52
2024-04-03T21:03:00,mcc,63.11
2024-04-03T21:04:00,mcc,62.53
2024-04-03T21:05:00,mcc,62.78
2024-04-03T21:06:00,mcc,62.12
2024-04-03T21:07:00,mcc,59.61
2024-04-03T21:08:00,mcc,58.39
2024-04-03T21:09:00,mcc,59.39
2024-04-03T21:10:00,mcc,70.72
2024-04-03T21:11:00,mcc,57.45
2024-04-03T21:12:00,mcc,61.00
2024-04-03T21:13:00,mcc,60.47
2024-04-03T21:14:00,mcc,58.92
2024-04-03T21:15:00,mcc,62.45
2024-04-03T21:16:00,mcc,61.98
2024-04-03T21:17:00,mcc,59.89
2024-04-03T21:18:00,mcc,58.85
2024-04-03T21:19:00,mcc,61.30
2024-04-03T21:20:00,mcc,60.61
2024-04-03T21:21:00,mcc,62.91
2024-04-03T21:22:00,mcc,63.26
2024-04-03T21:23:00,mcc,62.57
2024-04-03T21:24:00,mcc,61.47
2024-04-03T21:25:00,mcc,63.74
2024-04-03T21:26:00,mcc,60.00
2024-04-03T21:27:00,mcc,59.24
2024-04-03T21:28:00,mcc,61.87
2024-04-03T21:29:00,mcc,66.81
2024-04-03T21:30:00,mcc,58.83
2024-04-03T21:31:00,mcc,58.73
2024-04-03T21:32:00,mcc,57.22
2024-04-03T21:33:00,mcc,58.04
2024-04-03T21:34:00,mcc,59.48
2024-04-03T21:35:00,mcc,58.20
2024-04-03T21:36:00,mcc,59.15
2024-04-03T21:37:00,mcc,61.90
2024-04-03T21:38:00,mcc,58.19
2024-04-03T21:39:00,mcc,58.92
2024-04-03T21:40:00,mcc,62.42
2024-04-03T21:41:00,mcc,58.00
2024-04-03T21:42:00,mcc,56.12
2024-04-03T21:43:00,mcc,59.00
2024-04-03T21:44:00,mcc,70.98
2024-04-03T21:45:00,mcc,57.20
2024-04-03T21:46:00,mcc,59.12
2024-04-03T21:47:00,mcc,56.72
2024-04-03T21:48:00,mcc,68.33
2024-04-03T21:49:00,mcc,62.54
2024-04-03T21:50:00,mcc,59.79
2024-04-03T21:51:00,mcc,62.05
2024-04-03T21:52:00,mcc,60.52
2024-04-03T21:53:00,mcc,58.62
2024-04-03T21:54:00,mcc,58.43
2024-04-03T21:55:00,mcc,59.34
2024-04-03T21:56:00,mcc,57.21
2024-04-03T21:57:00,mcc,58.95
2024-04-03T21:58:00,mcc,57.47
2024-04-03T21:59:00,mcc,58.45
2024-04-03T22:00:00,mcc,57.59
2024-04-03T22:01:00,mcc,57.93
2024-04-03T22:02:00,mcc,58.46
2024-04-03T22:03:00,mcc,59.84
2024-04-03T22:04:00,mcc,59.17
2024-04-03T22:05:00,mcc,57.33
2024-04-03T22:06:00,mcc,56.23
2024-04-03T22:07:00,mcc,55.11
2024-04-03T22:08:00,mcc,55.56
2024-04-03T22:09:00,mcc,56.96
2024-04-03T22:10:00,mcc,57.00
2024-04-03T22:11:00,mcc,61.09
