#datetime,building,power
2023-11-24T20:58:00,cff,39.59
2023-11-24T20:59:00,cff,20.41
2023-11-24T21:01:00,cff,63.60
2023-11-24T21:04:00,cff,42.00
2023-11-24T21:06:00,cff,38.40
2023-11-24T21:07:00,cff,38.40
2023-11-24T21:10:00,cff,37.20
2023-11-24T21:12:00,cff,43.21
2023-11-24T21:13:00,cff,22.79
2023-11-24T21:15:00,cff,44.41
2023-11-24T21:17:00,cff,46.79
2023-11-24T21:19:00,cff,46.80
2023-11-24T21:21:00,cff,46.80
2023-11-24T21:23:00,cff,46.80
2023-11-24T21:25:00,cff,46.79
2023-11-24T21:27:00,cff,46.80
2023-11-24T21:28:00,cff,22.80
2023-11-24T21:30:00,cff,48.00
2023-11-24T21:31:00,cff,46.79
2023-11-24T21:34:00,cff,46.80
2023-11-24T21:35:00,cff,22.80
2023-11-24T21:36:00,cff,22.80
2023-11-24T21:37:00,cff,45.60
2023-11-24T21:39:00,cff,22.80
2023-11-24T21:40:00,cff,22.80
2023-11-24T21:42:00,cff,46.80
2023-11-24T21:43:00,cff,46.79
2023-11-24T21:46:00,cff,45.60
2023-11-24T21:48:00,cff,45.60
2023-11-24T21:49:00,cff,46.80
2023-11-24T21:52:00,cff,45.60
2023-11-24T21:54:00,cff,46.80
2023-11-24T21:56:00,cff,48.00
2023-11-24T21:57:00,cff,24.00
2023-11-24T21:58:00,cff,21.60
2023-11-24T22:00:00,cff,42.00
2023-11-24T22:02:00,cff,42.00
2023-11-24T22:03:00,cff,20.40
2023-11-24T22:05:00,cff,42.00
2023-11-24T22:06:00,cff,21.60
2023-11-24T22:08:00,cff,42.00
2023-11-24T22:10:00,cff,40.80
2023-11-24T22:12:00,cff,39.60
2023-11-24T22:14:00,cff,38.39
2023-11-24T22:15:00,cff,21.61
2023-11-24T22:17:00,cff,45.59
2023-11-24T22:19:00,cff,44.41
2023-11-24T22:20:00,cff,22.80
2023-11-24T22:22:00,cff,49.20
2023-11-24T22:24:00,cff,46.80
2023-11-24T22:25:00,cff,22.80
2023-11-24T22:27:00,cff,48.00
2023-11-24T22:28:00,cff,24.00
2023-11-24T22:30:00,cff,46.80
2023-11-24T22:32:00,cff,48.00
2023-11-24T22:33:00,cff,22.80
2023-11-24T22:34:00,cff,24.00
2023-11-24T22:36:00,cff,46.80
2023-11-24T22:38:00,cff,45.60
2023-11-24T22:39:00,cff,22.80
2023-11-24T22:41:00,cff,40.80
2023-11-24T22:43:00,cff,39.60
2023-11-24T22:45:00,cff,38.40
2023-11-24T22:47:00,cff,39.60
2023-11-24T22:49:00,cff,40.80
2023-11-24T22:51:00,cff,39.60
2023-11-24T22:52:00,cff,20.40
2023-11-24T22:54:00,cff,39.60
2023-11-24T22:56:00,cff,45.60
2023-11-24T22:57:00,cff,22.80
2023-11-24T22:59:00,cff,46.80
2023-11-24T23:01:00,cff,46.79
2023-11-24T23:02:00,cff,22.80
2023-11-24T23:04:00,cff,45.60
