#datetime,building,power
2021-12-31T18:28:00,cfa,138.75
2021-12-31T18:30:00,cfa,138.75
2021-12-31T18:31:00,cfa,69.38
2021-12-31T18:33:00,cfa,138.75
2021-12-31T18:35:00,cfa,138.75
2021-12-31T18:37:00,cfa,138.75
2021-12-31T18:39:00,cfa,138.75
2021-12-31T18:40:00,cfa,69.38
2021-12-31T18:42:00,cfa,138.75
2021-12-31T18:43:00,cfa,69.38
2021-12-31T18:44:00,cfa,69.38
2021-12-31T18:46:00,cfa,138.75
2021-12-31T18:48:00,cfa,138.75
2021-12-31T18:49:00,cfa,69.38
2021-12-31T18:50:00,cfa,69.38
2021-12-31T18:52:00,cfa,138.75
2021-12-31T18:54:00,cfa,138.75
2021-12-31T18:56:00,cfa,138.75
2021-12-31T18:58:00,cfa,138.75
2021-12-31T19:00:00,cfa,138.75
2021-12-31T19:01:00,cfa,69.38
2021-12-31T19:04:00,cfa,206.25
2021-12-31T19:06:00,cfa,138.75
2021-12-31T19:08:00,cfa,138.75
2021-12-31T19:10:00,cfa,138.75
2021-12-31T19:11:00,cfa,69.38
2021-12-31T19:12:00,cfa,69.38
2021-12-31T19:14:00,cfa,138.75
2021-12-31T19:15:00,cfa,69.38
2021-12-31T19:16:00,cfa,69.38
2021-12-31T19:18:00,cfa,138.75
2021-12-31T19:20:00,cfa,138.75
2021-12-31T19:22:00,cfa,138.75
2021-12-31T19:23:00,cfa,69.38
2021-12-31T19:25:00,cfa,138.75
2021-12-31T19:27:00,cfa,138.75
2021-12-31T19:28:00,cfa,69.38
2021-12-31T19:29:00,cfa,69.38
2021-12-31T19:30:00,cfa,69.38
2021-12-31T19:32:00,cfa,138.75
2021-12-31T19:33:00,cfa,69.38
2021-12-31T19:35:00,cfa,138.75
2021-12-31T19:37:00,cfa,138.75
2021-12-31T19:38:00,cfa,69.38
2021-12-31T19:40:00,cfa,138.75
2021-12-31T19:41:00,cfa,69.38
2021-12-31T19:43:00,cfa,138.75
2021-12-31T19:45:00,cfa,138.75
2021-12-31T19:46:00,cfa,69.38
2021-12-31T19:48:00,cfa,138.75
2021-12-31T19:49:00,cfa,69.38
2021-12-31T19:50:00,cfa,69.38
2021-12-31T19:52:00,cfa,136.88
2021-12-31T19:54:00,cfa,138.75
2021-12-31T19:55:00,cfa,69.38
2021-12-31T19:57:00,cfa,138.75
2021-12-31T19:59:00,cfa,138.75
2021-12-31T20:00:00,cfa,69.38
2021-12-31T20:02:00,cfa,138.75
2021-12-31T20:04:00,cfa,138.75
2021-12-31T20:05:00,cfa,69.38
2021-12-31T20:07:00,cfa,161.25
2021-12-31T20:09:00,cfa,138.75
2021-12-31T20:11:00,cfa,138.75
2021-12-31T20:13:00,cfa,138.75
2021-12-31T20:15:00,cfa,138.75
2021-12-31T20:17:00,cfa,138.75
2021-12-31T20:19:00,cfa,138.75
2021-12-31T20:20:00,cfa,69.38
2021-12-31T20:22:00,cfa,116.25
2021-12-31T20:23:00,cfa,91.88
2021-12-31T20:25:00,cfa,138.75
2021-12-31T20:26:00,cfa,69.38
2021-12-31T20:27:00,cfa,69.38
2021-12-31T20:29:00,cfa,138.75
2021-12-31T20:31:00,cfa,138.75
2021-12-31T20:32:00,cfa,69.38
2021-12-31T20:34:00,cfa,138.75
2021-12-31T20:35:00,cfa,69.38
2021-12-31T20:37:00,cfa,138.75
2021-12-31T20:39:00,cfa,138.75
2021-12-31T20:41:00,cfa,138.75
2021-12-31T20:43:00,cfa,138.75
2021-12-31T20:45:00,cfa,138.75
2021-12-31T20:46:00,cfa,69.38
2021-12-31T20:48:00,cfa,138.75
2021-12-31T20:50:00,cfa,161.25
2021-12-31T20:51:00,cfa,69.38
2021-12-31T20:53:00,cfa,138.75
2021-12-31T20:55:00,cfa,138.75
2021-12-31T20:57:00,cfa,138.75
2021-12-31T20:58:00,cfa,69.38
2021-12-31T21:00:00,cfa,138.75
2021-12-31T21:02:00,cfa,138.75
2021-12-31T21:04:00,cfa,138.75
2021-12-31T21:06:00,cfa,138.75
2021-12-31T21:08:00,cfa,138.75
2021-12-31T21:10:00,cfa,136.88
2021-12-31T21:12:00,cfa,138.75
2021-12-31T21:13:00,cfa,69.38
2021-12-31T21:15:00,cfa,138.75
2021-12-31T21:16:00,cfa,69.38
2021-12-31T21:18:00,cfa,138.75
2021-12-31T21:20:00,cfa,138.75
2021-12-31T21:22:00,cfa,138.75
2021-12-31T21:23:00,cfa,69.38
2021-12-31T21:25:00,cfa,138.75
2021-12-31T21:27:00,cfa,138.75
2021-12-31T21:29:00,cfa,138.75
2021-12-31T21:31:00,cfa,138.75
2021-12-31T21:32:00,cfa,69.38
2021-12-31T21:34:00,cfa,161.25
2021-12-31T21:35:00,cfa,69.38
2021-12-31T21:36:00,cfa,69.38
2021-12-31T21:37:00,cfa,69.38
2021-12-31T21:38:00,cfa,69.38
2021-12-31T21:40:00,cfa,138.75
2021-12-31T21:41:00,cfa,69.38
2021-12-31T21:42:00,cfa,69.38
2021-12-31T21:44:00,cfa,138.75
2021-12-31T21:45:00,cfa,69.38
2021-12-31T21:47:00,cfa,161.25
2021-12-31T21:48:00,cfa,69.38
