#datetime,building,power
2022-12-12T21:29:00,pth,1.20
2022-12-12T21:31:00,pth,2.40
2022-12-12T21:33:00,pth,3.60
2022-12-12T21:35:00,pth,2.40
2022-12-12T21:37:00,pth,2.40
2022-12-12T21:39:00,pth,2.40
2022-12-12T21:40:00,pth,1.20
2022-12-12T21:42:00,pth,2.40
2022-12-12T21:44:00,pth,2.40
2022-12-12T21:46:00,pth,3.60
2022-12-12T21:48:00,pth,2.40
2022-12-12T21:50:00,pth,1.20
2022-12-12T21:52:00,pth,2.40
2022-12-12T21:54:00,pth,2.40
2022-12-12T21:55:00,pth,1.20
2022-12-12T21:57:00,pth,2.40
2022-12-12T21:59:00,pth,2.40
2022-12-12T22:01:00,pth,3.60
2022-12-12T22:03:00,pth,3.60
2022-12-12T22:05:00,pth,3.60
2022-12-12T22:06:00,pth,1.20
2022-12-12T22:08:00,pth,2.40
2022-12-12T22:09:00,pth,1.20
2022-12-12T22:11:00,pth,2.40
2022-12-12T22:13:00,pth,2.40
2022-12-12T22:14:00,pth,2.40
2022-12-12T22:16:00,pth,1.20
2022-12-12T22:17:00,pth,1.20
2022-12-12T22:19:00,pth,2.40
2022-12-12T22:20:00,pth,1.20
2022-12-12T22:21:00,pth,1.20
2022-12-12T22:23:00,pth,3.60
2022-12-12T22:24:00,pth,1.20
2022-12-12T22:26:00,pth,2.40
2022-12-12T22:28:00,pth,2.40
2022-12-12T22:30:00,pth,3.60
2022-12-12T22:32:00,pth,2.40
2022-12-12T22:34:00,pth,2.40
2022-12-12T22:36:00,pth,2.40
2022-12-12T22:38:00,pth,2.40
2022-12-12T22:39:00,pth,1.20
2022-12-12T22:41:00,pth,2.40
2022-12-12T22:43:00,pth,2.40
2022-12-12T22:45:00,pth,2.40
2022-12-12T22:47:00,pth,2.40
2022-12-12T22:49:00,pth,2.40
2022-12-12T22:51:00,pth,1.20
2022-12-12T22:53:00,pth,2.40
2022-12-12T22:54:00,pth,1.20
2022-12-12T22:56:00,pth,2.40
2022-12-12T22:58:00,pth,1.20
2022-12-12T23:00:00,pth,2.40
2022-12-12T23:02:00,pth,2.40
