#datetime,building,power
2023-03-20T11:39:00,prt,27.57
2023-03-20T11:40:00,prt,27.14
2023-03-20T11:41:00,prt,33.63
2023-03-20T11:42:00,prt,31.88
2023-03-20T11:43:00,prt,29.48
2023-03-20T11:44:00,prt,31.11
2023-03-20T11:45:00,prt,29.30
2023-03-20T11:46:00,prt,28.78
2023-03-20T11:47:00,prt,30.02
2023-03-20T11:48:00,prt,30.14
2023-03-20T11:49:00,prt,33.11
2023-03-20T11:50:00,prt,35.36
2023-03-20T11:51:00,prt,35.13
2023-03-20T11:52:00,prt,36.06
2023-03-20T11:53:00,prt,33.45
2023-03-20T11:54:00,prt,31.63
2023-03-20T11:55:00,prt,31.80
2023-03-20T11:56:00,prt,31.10
2023-03-20T11:57:00,prt,33.05
2023-03-20T11:58:00,prt,34.12
2023-03-20T11:59:00,prt,30.88
2023-03-20T12:00:00,prt,29.67
2023-03-20T12:01:00,prt,30.25
2023-03-20T12:02:00,prt,30.72
2023-03-20T12:03:00,prt,29.28
2023-03-20T12:04:00,prt,33.89
2023-03-20T12:05:00,prt,34.23
2023-03-20T12:06:00,prt,30.72
2023-03-20T12:07:00,prt,30.35
2023-03-20T12:08:00,prt,32.84
2023-03-20T12:09:00,prt,35.52
2023-03-20T12:10:00,prt,34.71
2023-03-20T12:11:00,prt,34.63
2023-03-20T12:12:00,prt,28.12
2023-03-20T12:13:00,prt,29.28
2023-03-20T12:14:00,prt,30.17
2023-03-20T12:15:00,prt,31.17
2023-03-20T12:16:00,prt,32.22
2023-03-20T12:17:00,prt,31.27
2023-03-20T12:18:00,prt,30.30
2023-03-20T12:19:00,prt,29.10
2023-03-20T12:20:00,prt,30.77
2023-03-20T12:21:00,prt,31.65
2023-03-20T12:22:00,prt,31.35
2023-03-20T12:23:00,prt,34.18
2023-03-20T12:24:00,prt,34.12
2023-03-20T12:25:00,prt,33.64
2023-03-20T12:26:00,prt,35.63
2023-03-20T12:27:00,prt,35.43
2023-03-20T12:28:00,prt,36.85
2023-03-20T12:29:00,prt,36.54
2023-03-20T12:30:00,prt,34.09
2023-03-20T12:31:00,prt,31.75
2023-03-20T12:32:00,prt,31.63
2023-03-20T12:33:00,prt,31.29
2023-03-20T12:34:00,prt,30.82
2023-03-20T12:35:00,prt,30.68
2023-03-20T12:36:00,prt,32.19
2023-03-20T12:37:00,prt,30.19
2023-03-20T12:38:00,prt,31.56
2023-03-20T12:39:00,prt,33.69
2023-03-20T12:40:00,prt,31.91
2023-03-20T12:41:00,prt,31.64
2023-03-20T12:42:00,prt,31.44
2023-03-20T12:43:00,prt,31.87
2023-03-20T12:44:00,prt,33.16
2023-03-20T12:45:00,prt,35.47
2023-03-20T12:46:00,prt,35.89
2023-03-20T12:47:00,prt,38.98
2023-03-20T12:48:00,prt,41.09
2023-03-20T12:49:00,prt,35.43
2023-03-20T12:50:00,prt,31.35
2023-03-20T12:51:00,prt,30.34
2023-03-20T12:52:00,prt,30.75
2023-03-20T12:53:00,prt,32.39
2023-03-20T12:54:00,prt,35.95
2023-03-20T12:55:00,prt,33.69
2023-03-20T12:56:00,prt,30.91
2023-03-20T12:57:00,prt,30.53
2023-03-20T12:58:00,prt,29.25
2023-03-20T12:59:00,prt,30.93
2023-03-20T13:00:00,prt,30.82
2023-03-20T13:01:00,prt,31.02
2023-03-20T13:02:00,prt,29.17
2023-03-20T13:03:00,prt,27.79
2023-03-20T13:04:00,prt,32.32
2023-03-20T13:05:00,prt,31.75
2023-03-20T13:06:00,prt,36.20
2023-03-20T13:07:00,prt,48.00
2023-03-20T13:08:00,prt,32.10
2023-03-20T13:09:00,prt,29.57
2023-03-20T13:10:00,prt,29.47
2023-03-20T13:11:00,prt,29.31
2023-03-20T13:12:00,prt,29.11
2023-03-20T13:13:00,prt,29.47
2023-03-20T13:14:00,prt,29.85
2023-03-20T13:15:00,prt,29.92
2023-03-20T13:16:00,prt,30.63
2023-03-20T13:17:00,prt,31.22
2023-03-20T13:18:00,prt,31.90
2023-03-20T13:19:00,prt,32.29
2023-03-20T13:20:00,prt,32.18
2023-03-20T13:21:00,prt,33.31
2023-03-20T13:22:00,prt,34.74
2023-03-20T13:23:00,prt,36.05
2023-03-20T13:24:00,prt,37.45
2023-03-20T13:25:00,prt,36.59
2023-03-20T13:26:00,prt,33.39
2023-03-20T13:27:00,prt,33.06
2023-03-20T13:28:00,prt,26.75
2023-03-20T13:29:00,prt,27.45
2023-03-20T13:30:00,prt,29.09
2023-03-20T13:31:00,prt,30.12
2023-03-20T13:32:00,prt,31.27
2023-03-20T13:33:00,prt,31.21
2023-03-20T13:34:00,prt,30.29
2023-03-20T13:35:00,prt,29.57
2023-03-20T13:36:00,prt,28.87
2023-03-20T13:37:00,prt,29.06
2023-03-20T13:38:00,prt,29.62
2023-03-20T13:39:00,prt,30.49
2023-03-20T13:40:00,prt,30.35
2023-03-20T13:41:00,prt,32.02
2023-03-20T13:42:00,prt,30.92
2023-03-20T13:43:00,prt,32.42
2023-03-20T13:44:00,prt,36.51
2023-03-20T13:45:00,prt,32.47
2023-03-20T13:46:00,prt,30.71
2023-03-20T13:47:00,prt,27.25
2023-03-20T13:48:00,prt,27.04
2023-03-20T13:49:00,prt,26.65
2023-03-20T13:50:00,prt,28.10
2023-03-20T13:51:00,prt,30.87
2023-03-20T13:52:00,prt,30.73
2023-03-20T13:53:00,prt,30.62
2023-03-20T13:54:00,prt,31.46
2023-03-20T13:55:00,prt,31.37
2023-03-20T13:56:00,prt,33.00
2023-03-20T13:57:00,prt,32.61
2023-03-20T13:58:00,prt,29.24
2023-03-20T13:59:00,prt,31.62
2023-03-20T14:00:00,prt,34.73
2023-03-20T14:01:00,prt,34.89
2023-03-20T14:02:00,prt,30.64
2023-03-20T14:03:00,prt,30.45
2023-03-20T14:04:00,prt,28.76
2023-03-20T14:05:00,prt,31.10
2023-03-20T14:06:00,prt,30.84
2023-03-20T14:07:00,prt,30.99
2023-03-20T14:08:00,prt,31.09
2023-03-20T14:09:00,prt,31.26
2023-03-20T14:10:00,prt,31.13
2023-03-20T14:11:00,prt,31.41
2023-03-20T14:12:00,prt,29.56
2023-03-20T14:13:00,prt,30.14
2023-03-20T14:14:00,prt,30.96
2023-03-20T14:15:00,prt,30.56
2023-03-20T14:16:00,prt,32.05
2023-03-20T14:17:00,prt,31.52
2023-03-20T14:18:00,prt,33.25
2023-03-20T14:19:00,prt,37.60
2023-03-20T14:20:00,prt,37.12
2023-03-20T14:21:00,prt,39.49
2023-03-20T14:22:00,prt,37.37
2023-03-20T14:23:00,prt,32.33
2023-03-20T14:24:00,prt,32.37
2023-03-20T14:25:00,prt,32.25
2023-03-20T14:26:00,prt,31.61
2023-03-20T14:27:00,prt,32.01
2023-03-20T14:28:00,prt,31.85
2023-03-20T14:29:00,prt,30.58
2023-03-20T14:30:00,prt,31.04
2023-03-20T14:31:00,prt,30.80
2023-03-20T14:32:00,prt,30.58
2023-03-20T14:33:00,prt,30.71
2023-03-20T14:34:00,prt,29.94
2023-03-20T14:35:00,prt,30.50
2023-03-20T14:36:00,prt,33.20
2023-03-20T14:37:00,prt,34.96
2023-03-20T14:38:00,prt,37.06
2023-03-20T14:39:00,prt,37.17
2023-03-20T14:40:00,prt,39.77
2023-03-20T14:41:00,prt,35.00
2023-03-20T14:42:00,prt,30.27
2023-03-20T14:43:00,prt,30.19
2023-03-20T14:44:00,prt,31.25
2023-03-20T14:45:00,prt,31.02
2023-03-20T14:46:00,prt,29.93
2023-03-20T14:47:00,prt,32.11
2023-03-20T14:48:00,prt,32.90
2023-03-20T14:49:00,prt,33.80
2023-03-20T14:50:00,prt,34.40
2023-03-20T14:51:00,prt,30.64
2023-03-20T14:52:00,prt,32.72
2023-03-20T14:53:00,prt,31.82
2023-03-20T14:54:00,prt,31.76
2023-03-20T14:55:00,prt,31.73
2023-03-20T14:56:00,prt,31.69
2023-03-20T14:57:00,prt,35.83
2023-03-20T14:58:00,prt,37.20
2023-03-20T14:59:00,prt,37.78
2023-03-20T15:00:00,prt,34.10
2023-03-20T15:01:00,prt,30.71
2023-03-20T15:02:00,prt,30.06
2023-03-20T15:03:00,prt,28.91
2023-03-20T15:04:00,prt,28.09
2023-03-20T15:05:00,prt,28.56
2023-03-20T15:06:00,prt,28.77
2023-03-20T15:07:00,prt,28.57
2023-03-20T15:08:00,prt,28.19
2023-03-20T15:09:00,prt,28.12
2023-03-20T15:10:00,prt,33.18
2023-03-20T15:11:00,prt,32.72
2023-03-20T15:12:00,prt,44.20
2023-03-20T15:13:00,prt,30.58
2023-03-20T15:14:00,prt,31.24
2023-03-20T15:15:00,prt,30.27
2023-03-20T15:16:00,prt,37.07
2023-03-20T15:17:00,prt,36.18
2023-03-20T15:18:00,prt,36.48
2023-03-20T15:19:00,prt,33.76
2023-03-20T15:20:00,prt,30.05
2023-03-20T15:21:00,prt,30.79
2023-03-20T15:22:00,prt,35.28
2023-03-20T15:23:00,prt,33.41
2023-03-20T15:24:00,prt,32.58
2023-03-20T15:25:00,prt,31.13
2023-03-20T15:26:00,prt,31.82
2023-03-20T15:27:00,prt,30.04
2023-03-20T15:28:00,prt,29.57
2023-03-20T15:29:00,prt,29.33
2023-03-20T15:30:00,prt,32.64
2023-03-20T15:31:00,prt,29.36
2023-03-20T15:32:00,prt,32.19
2023-03-20T15:33:00,prt,29.21
2023-03-20T15:34:00,prt,33.30
2023-03-20T15:35:00,prt,39.85
2023-03-20T15:36:00,prt,38.62
2023-03-20T15:37:00,prt,36.74
2023-03-20T15:38:00,prt,33.89
2023-03-20T15:39:00,prt,31.73
2023-03-20T15:40:00,prt,31.69
2023-03-20T15:41:00,prt,31.21
2023-03-20T15:42:00,prt,32.29
2023-03-20T15:43:00,prt,33.30
2023-03-20T15:44:00,prt,33.39
2023-03-20T15:45:00,prt,34.18
2023-03-20T15:46:00,prt,32.72
2023-03-20T15:47:00,prt,33.09
2023-03-20T15:48:00,prt,32.64
2023-03-20T15:49:00,prt,32.78
2023-03-20T15:50:00,prt,36.33
2023-03-20T15:51:00,prt,34.36
2023-03-20T15:52:00,prt,33.45
2023-03-20T15:53:00,prt,33.08
2023-03-20T15:54:00,prt,40.41
2023-03-20T15:55:00,prt,41.68
2023-03-20T15:56:00,prt,41.86
2023-03-20T15:57:00,prt,33.49
2023-03-20T15:58:00,prt,30.40
2023-03-20T15:59:00,prt,29.54
2023-03-20T16:00:00,prt,29.53
2023-03-20T16:01:00,prt,29.25
2023-03-20T16:02:00,prt,30.16
2023-03-20T16:03:00,prt,32.16
2023-03-20T16:04:00,prt,31.85
2023-03-20T16:05:00,prt,32.08
2023-03-20T16:06:00,prt,30.02
2023-03-20T16:07:00,prt,29.89
2023-03-20T16:08:00,prt,29.68
2023-03-20T16:09:00,prt,28.98
2023-03-20T16:10:00,prt,29.37
2023-03-20T16:11:00,prt,30.32
2023-03-20T16:12:00,prt,30.39
2023-03-20T16:13:00,prt,37.15
2023-03-20T16:14:00,prt,36.51
2023-03-20T16:15:00,prt,38.44
2023-03-20T16:16:00,prt,36.20
2023-03-20T16:17:00,prt,32.84
2023-03-20T16:18:00,prt,32.85
2023-03-20T16:19:00,prt,32.10
2023-03-20T16:20:00,prt,31.94
2023-03-20T16:21:00,prt,33.46
2023-03-20T16:22:00,prt,33.07
2023-03-20T16:23:00,prt,32.98
2023-03-20T16:24:00,prt,34.26
2023-03-20T16:25:00,prt,32.38
2023-03-20T16:26:00,prt,32.87
2023-03-20T16:27:00,prt,29.07
2023-03-20T16:28:00,prt,28.54
2023-03-20T16:29:00,prt,28.89
2023-03-20T16:30:00,prt,29.24
2023-03-20T16:31:00,prt,31.00
2023-03-20T16:32:00,prt,36.47
2023-03-20T16:33:00,prt,36.51
2023-03-20T16:34:00,prt,37.78
2023-03-20T16:35:00,prt,34.79
2023-03-20T16:36:00,prt,29.63
2023-03-20T16:37:00,prt,29.25
2023-03-20T16:38:00,prt,29.49
2023-03-20T16:39:00,prt,30.77
2023-03-20T16:40:00,prt,33.74
2023-03-20T16:41:00,prt,34.21
2023-03-20T16:42:00,prt,31.56
2023-03-20T16:43:00,prt,28.76
2023-03-20T16:44:00,prt,32.31
2023-03-20T16:45:00,prt,35.45
2023-03-20T16:46:00,prt,32.62
2023-03-20T16:47:00,prt,34.93
2023-03-20T16:48:00,prt,31.83
2023-03-20T16:49:00,prt,30.78
2023-03-20T16:50:00,prt,31.40
2023-03-20T16:51:00,prt,40.08
2023-03-20T16:52:00,prt,41.71
2023-03-20T16:53:00,prt,38.15
2023-03-20T16:54:00,prt,35.06
2023-03-20T16:55:00,prt,35.09
2023-03-20T16:56:00,prt,30.51
2023-03-20T16:57:00,prt,29.66
2023-03-20T16:58:00,prt,29.28
2023-03-20T16:59:00,prt,28.77
2023-03-20T17:00:00,prt,29.08
2023-03-20T17:01:00,prt,27.09
2023-03-20T17:02:00,prt,26.68
2023-03-20T17:03:00,prt,28.14
2023-03-20T17:04:00,prt,28.13
2023-03-20T17:05:00,prt,28.46
2023-03-20T17:06:00,prt,25.69
2023-03-20T17:07:00,prt,24.23
2023-03-20T17:08:00,prt,23.67
2023-03-20T17:09:00,prt,27.08
2023-03-20T17:10:00,prt,30.37
2023-03-20T17:11:00,prt,31.41
2023-03-20T17:12:00,prt,29.08
2023-03-20T17:13:00,prt,28.58
2023-03-20T17:14:00,prt,27.67
2023-03-20T17:15:00,prt,26.10
2023-03-20T17:16:00,prt,24.40
2023-03-20T17:17:00,prt,24.51
2023-03-20T17:18:00,prt,24.96
2023-03-20T17:19:00,prt,25.77
2023-03-20T17:20:00,prt,28.17
2023-03-20T17:21:00,prt,29.83
2023-03-20T17:22:00,prt,29.60
2023-03-20T17:23:00,prt,31.37
2023-03-20T17:24:00,prt,31.11
2023-03-20T17:25:00,prt,30.57
2023-03-20T17:26:00,prt,28.73
2023-03-20T17:27:00,prt,27.39
2023-03-20T17:28:00,prt,30.62
2023-03-20T17:29:00,prt,34.00
2023-03-20T17:30:00,prt,33.35
2023-03-20T17:31:00,prt,28.98
2023-03-20T17:32:00,prt,28.73
2023-03-20T17:33:00,prt,29.86
2023-03-20T17:34:00,prt,30.58
2023-03-20T17:35:00,prt,29.58
2023-03-20T17:36:00,prt,27.50
2023-03-20T17:37:00,prt,27.13
2023-03-20T17:38:00,prt,27.39
2023-03-20T17:39:00,prt,25.29
2023-03-20T17:40:00,prt,24.99
2023-03-20T17:41:00,prt,29.43
2023-03-20T17:42:00,prt,30.19
2023-03-20T17:43:00,prt,27.93
2023-03-20T17:44:00,prt,27.57
2023-03-20T17:45:00,prt,26.01
2023-03-20T17:46:00,prt,26.25
2023-03-20T17:47:00,prt,25.98
2023-03-20T17:48:00,prt,20.73
2023-03-20T17:49:00,prt,24.06
2023-03-20T17:50:00,prt,25.98
2023-03-20T17:51:00,prt,25.30
2023-03-20T17:52:00,prt,25.23
2023-03-20T17:53:00,prt,21.94
2023-03-20T17:54:00,prt,21.93
2023-03-20T17:55:00,prt,20.40
2023-03-20T17:56:00,prt,24.70
2023-03-20T17:57:00,prt,25.19
2023-03-20T17:58:00,prt,24.05
2023-03-20T17:59:00,prt,19.15
2023-03-20T18:00:00,prt,20.20
2023-03-20T18:01:00,prt,22.16
2023-03-20T18:02:00,prt,21.56
2023-03-20T18:03:00,prt,21.82
2023-03-20T18:04:00,prt,20.65
2023-03-20T18:05:00,prt,21.34
2023-03-20T18:06:00,prt,21.62
2023-03-20T18:07:00,prt,26.03
2023-03-20T18:08:00,prt,24.34
2023-03-20T18:09:00,prt,26.76
2023-03-20T18:10:00,prt,25.73
2023-03-20T18:11:00,prt,25.56
2023-03-20T18:12:00,prt,20.19
2023-03-20T18:13:00,prt,20.09
2023-03-20T18:14:00,prt,20.82
2023-03-20T18:15:00,prt,21.02
2023-03-20T18:16:00,prt,23.12
2023-03-20T18:17:00,prt,22.55
2023-03-20T18:18:00,prt,22.62
2023-03-20T18:19:00,prt,24.50
2023-03-20T18:20:00,prt,24.92
2023-03-20T18:21:00,prt,23.29
2023-03-20T18:22:00,prt,23.07
2023-03-20T18:23:00,prt,21.80
2023-03-20T18:24:00,prt,21.62
2023-03-20T18:25:00,prt,22.87
2023-03-20T18:26:00,prt,26.02
2023-03-20T18:27:00,prt,26.42
2023-03-20T18:28:00,prt,23.34
2023-03-20T18:29:00,prt,23.91
2023-03-20T18:30:00,prt,24.91
2023-03-20T18:31:00,prt,21.80
2023-03-20T18:32:00,prt,20.15
2023-03-20T18:33:00,prt,19.51
2023-03-20T18:34:00,prt,19.69
2023-03-20T18:35:00,prt,20.10
2023-03-20T18:36:00,prt,20.21
2023-03-20T18:37:00,prt,21.23
2023-03-20T18:38:00,prt,19.83
2023-03-20T18:39:00,prt,21.14
2023-03-20T18:40:00,prt,21.12
2023-03-20T18:41:00,prt,21.03
2023-03-20T18:42:00,prt,20.88
2023-03-20T18:43:00,prt,18.26
2023-03-20T18:44:00,prt,22.15
2023-03-20T18:45:00,prt,24.43
2023-03-20T18:46:00,prt,22.86
2023-03-20T18:47:00,prt,21.38
2023-03-20T18:48:00,prt,22.01
2023-03-20T18:49:00,prt,23.05
2023-03-20T18:50:00,prt,22.17
2023-03-20T18:51:00,prt,20.80
2023-03-20T18:52:00,prt,23.25
2023-03-20T18:53:00,prt,20.82
2023-03-20T18:54:00,prt,17.56
2023-03-20T18:55:00,prt,17.58
2023-03-20T18:56:00,prt,17.45
2023-03-20T18:57:00,prt,17.57
2023-03-20T18:58:00,prt,18.73
2023-03-20T18:59:00,prt,18.51
2023-03-20T19:00:00,prt,17.82
2023-03-20T19:01:00,prt,18.70
2023-03-20T19:02:00,prt,20.70
2023-03-20T19:03:00,prt,24.09
2023-03-20T19:04:00,prt,26.96
2023-03-20T19:05:00,prt,25.65
2023-03-20T19:06:00,prt,22.38
2023-03-20T19:07:00,prt,22.49
2023-03-20T19:08:00,prt,18.90
2023-03-20T19:09:00,prt,17.15
2023-03-20T19:10:00,prt,17.68
2023-03-20T19:11:00,prt,17.89
2023-03-20T19:12:00,prt,19.14
2023-03-20T19:13:00,prt,21.63
2023-03-20T19:14:00,prt,19.65
2023-03-20T19:15:00,prt,19.58
2023-03-20T19:16:00,prt,18.10
2023-03-20T19:17:00,prt,18.04
2023-03-20T19:18:00,prt,20.52
2023-03-20T19:19:00,prt,20.62
2023-03-20T19:20:00,prt,21.71
2023-03-20T19:21:00,prt,25.10
2023-03-20T19:22:00,prt,26.26
2023-03-20T19:23:00,prt,28.63
2023-03-20T19:24:00,prt,25.71
2023-03-20T19:25:00,prt,22.23
2023-03-20T19:26:00,prt,20.66
2023-03-20T19:27:00,prt,17.29
2023-03-20T19:28:00,prt,15.87
2023-03-20T19:29:00,prt,15.96
2023-03-20T19:30:00,prt,17.34
2023-03-20T19:31:00,prt,15.57
2023-03-20T19:32:00,prt,15.34
2023-03-20T19:33:00,prt,16.44
2023-03-20T19:34:00,prt,16.80
2023-03-20T19:35:00,prt,16.54
2023-03-20T19:36:00,prt,18.68
2023-03-20T19:37:00,prt,18.03
2023-03-20T19:38:00,prt,16.52
2023-03-20T19:39:00,prt,16.61
2023-03-20T19:40:00,prt,17.66
2023-03-20T19:41:00,prt,18.70
2023-03-20T19:42:00,prt,22.43
2023-03-20T19:43:00,prt,22.27
2023-03-20T19:44:00,prt,21.77
2023-03-20T19:45:00,prt,19.77
2023-03-20T19:46:00,prt,16.77
2023-03-20T19:47:00,prt,17.60
2023-03-20T19:48:00,prt,20.32
2023-03-20T19:49:00,prt,20.30
2023-03-20T19:50:00,prt,20.45
2023-03-20T19:51:00,prt,19.89
2023-03-20T19:52:00,prt,19.51
2023-03-20T19:53:00,prt,17.53
2023-03-20T19:54:00,prt,17.24
2023-03-20T19:55:00,prt,18.39
2023-03-20T19:56:00,prt,19.22
2023-03-20T19:57:00,prt,19.17
2023-03-20T19:58:00,prt,17.16
2023-03-20T19:59:00,prt,17.17
2023-03-20T20:00:00,prt,15.66
2023-03-20T20:01:00,prt,22.53
2023-03-20T20:02:00,prt,23.23
2023-03-20T20:03:00,prt,22.48
2023-03-20T20:04:00,prt,21.39
2023-03-20T20:05:00,prt,21.15
2023-03-20T20:06:00,prt,19.09
2023-03-20T20:07:00,prt,21.05
2023-03-20T20:08:00,prt,20.44
2023-03-20T20:09:00,prt,18.67
2023-03-20T20:10:00,prt,18.09
2023-03-20T20:11:00,prt,17.64
2023-03-20T20:12:00,prt,17.82
2023-03-20T20:13:00,prt,17.77
2023-03-20T20:14:00,prt,18.81
2023-03-20T20:15:00,prt,19.42
2023-03-20T20:16:00,prt,17.78
2023-03-20T20:17:00,prt,19.70
2023-03-20T20:18:00,prt,21.39
2023-03-20T20:19:00,prt,21.08
2023-03-20T20:20:00,prt,28.64
2023-03-20T20:21:00,prt,30.36
2023-03-20T20:22:00,prt,27.01
2023-03-20T20:23:00,prt,21.95
2023-03-20T20:24:00,prt,18.22
2023-03-20T20:25:00,prt,18.39
2023-03-20T20:26:00,prt,17.10
2023-03-20T20:27:00,prt,16.42
2023-03-20T20:28:00,prt,16.94
2023-03-20T20:29:00,prt,19.32
2023-03-20T20:30:00,prt,18.69
2023-03-20T20:31:00,prt,17.72
2023-03-20T20:32:00,prt,17.12
2023-03-20T20:33:00,prt,16.78
2023-03-20T20:34:00,prt,17.90
2023-03-20T20:35:00,prt,18.80
2023-03-20T20:36:00,prt,19.78
2023-03-20T20:37:00,prt,17.74
2023-03-20T20:38:00,prt,18.80
2023-03-20T20:39:00,prt,25.41
2023-03-20T20:40:00,prt,25.90
2023-03-20T20:41:00,prt,24.73
2023-03-20T20:42:00,prt,21.55
2023-03-20T20:43:00,prt,18.19
2023-03-20T20:44:00,prt,17.10
2023-03-20T20:45:00,prt,17.23
2023-03-20T20:46:00,prt,17.85
2023-03-20T20:47:00,prt,19.81
2023-03-20T20:48:00,prt,20.09
2023-03-20T20:49:00,prt,20.60
2023-03-20T20:50:00,prt,21.86
2023-03-20T20:51:00,prt,22.01
2023-03-20T20:52:00,prt,20.14
2023-03-20T20:53:00,prt,19.22
2023-03-20T20:54:00,prt,17.73
2023-03-20T20:55:00,prt,17.87
2023-03-20T20:56:00,prt,15.89
2023-03-20T20:57:00,prt,15.89
2023-03-20T20:58:00,prt,22.29
2023-03-20T20:59:00,prt,22.12
2023-03-20T21:00:00,prt,22.36
2023-03-20T21:01:00,prt,20.13
2023-03-20T21:02:00,prt,18.38
2023-03-20T21:03:00,prt,18.60
2023-03-20T21:04:00,prt,18.20
2023-03-20T21:05:00,prt,17.43
2023-03-20T21:06:00,prt,18.61
2023-03-20T21:07:00,prt,19.64
2023-03-20T21:08:00,prt,19.74
2023-03-20T21:09:00,prt,19.84
2023-03-20T21:10:00,prt,18.73
2023-03-20T21:11:00,prt,20.41
2023-03-20T21:12:00,prt,20.96
2023-03-20T21:13:00,prt,19.95
2023-03-20T21:14:00,prt,21.64
2023-03-20T21:15:00,prt,20.76
2023-03-20T21:16:00,prt,22.83
2023-03-20T21:17:00,prt,26.38
2023-03-20T21:18:00,prt,30.87
2023-03-20T21:19:00,prt,28.66
2023-03-20T21:20:00,prt,23.75
2023-03-20T21:21:00,prt,23.58
2023-03-20T21:22:00,prt,19.12
2023-03-20T21:23:00,prt,20.80
2023-03-20T21:24:00,prt,20.77
2023-03-20T21:25:00,prt,21.06
2023-03-20T21:26:00,prt,20.92
2023-03-20T21:27:00,prt,17.82
2023-03-20T21:28:00,prt,17.29
2023-03-20T21:29:00,prt,18.53
2023-03-20T21:30:00,prt,19.04
2023-03-20T21:31:00,prt,17.84
2023-03-20T21:32:00,prt,21.07
2023-03-20T21:33:00,prt,21.95
2023-03-20T21:34:00,prt,22.08
2023-03-20T21:35:00,prt,22.32
2023-03-20T21:36:00,prt,24.49
2023-03-20T21:37:00,prt,28.19
2023-03-20T21:38:00,prt,28.95
2023-03-20T21:39:00,prt,24.52
2023-03-20T21:40:00,prt,24.50
2023-03-20T21:41:00,prt,20.96
2023-03-20T21:42:00,prt,21.43
2023-03-20T21:43:00,prt,22.55
2023-03-20T21:44:00,prt,21.86
2023-03-20T21:45:00,prt,23.91
2023-03-20T21:46:00,prt,27.73
2023-03-20T21:47:00,prt,28.39
2023-03-20T21:48:00,prt,25.89
2023-03-20T21:49:00,prt,25.38
2023-03-20T21:50:00,prt,26.37
2023-03-20T21:51:00,prt,23.48
2023-03-20T21:52:00,prt,21.76
2023-03-20T21:53:00,prt,22.87
2023-03-20T21:54:00,prt,23.07
2023-03-20T21:55:00,prt,26.10
2023-03-20T21:56:00,prt,27.19
2023-03-20T21:57:00,prt,26.84
2023-03-20T21:58:00,prt,22.82
2023-03-20T21:59:00,prt,22.78
2023-03-20T22:00:00,prt,22.26
2023-03-20T22:01:00,prt,22.69
2023-03-20T22:02:00,prt,23.48
2023-03-20T22:03:00,prt,24.93
2023-03-20T22:04:00,prt,22.85
2023-03-20T22:05:00,prt,22.27
2023-03-20T22:06:00,prt,22.74
2023-03-20T22:07:00,prt,24.55
2023-03-20T22:08:00,prt,22.05
2023-03-20T22:09:00,prt,22.29
2023-03-20T22:10:00,prt,22.97
2023-03-20T22:11:00,prt,23.13
2023-03-20T22:12:00,prt,23.20
2023-03-20T22:13:00,prt,24.80
2023-03-20T22:14:00,prt,23.52
2023-03-20T22:15:00,prt,27.11
2023-03-20T22:16:00,prt,27.91
2023-03-20T22:17:00,prt,26.14
2023-03-20T22:18:00,prt,25.96
2023-03-20T22:19:00,prt,25.91
2023-03-20T22:20:00,prt,25.47
2023-03-20T22:21:00,prt,24.88
2023-03-20T22:22:00,prt,24.24
2023-03-20T22:23:00,prt,24.63
2023-03-20T22:24:00,prt,24.11
2023-03-20T22:25:00,prt,22.74
2023-03-20T22:26:00,prt,22.66
2023-03-20T22:27:00,prt,23.30
2023-03-20T22:28:00,prt,25.19
2023-03-20T22:29:00,prt,25.05
2023-03-20T22:30:00,prt,24.39
2023-03-20T22:31:00,prt,25.85
2023-03-20T22:32:00,prt,27.03
2023-03-20T22:33:00,prt,26.86
2023-03-20T22:34:00,prt,30.33
2023-03-20T22:35:00,prt,26.87
2023-03-20T22:36:00,prt,28.83
2023-03-20T22:37:00,prt,23.68
2023-03-20T22:38:00,prt,22.37
2023-03-20T22:39:00,prt,21.01
2023-03-20T22:40:00,prt,20.59
2023-03-20T22:41:00,prt,20.92
2023-03-20T22:42:00,prt,20.25
2023-03-20T22:43:00,prt,20.71
2023-03-20T22:44:00,prt,23.91
2023-03-20T22:45:00,prt,23.84
2023-03-20T22:46:00,prt,23.53
2023-03-20T22:47:00,prt,24.79
2023-03-20T22:48:00,prt,23.27
2023-03-20T22:49:00,prt,21.63
2023-03-20T22:50:00,prt,22.92
2023-03-20T22:51:00,prt,30.72
2023-03-20T22:52:00,prt,22.25
2023-03-20T22:53:00,prt,27.55
2023-03-20T22:54:00,prt,26.50
2023-03-20T22:55:00,prt,25.41
2023-03-20T22:56:00,prt,25.90
2023-03-20T22:57:00,prt,23.19
2023-03-20T22:58:00,prt,23.14
2023-03-20T22:59:00,prt,28.77
2023-03-20T23:00:00,prt,29.64
2023-03-20T23:01:00,prt,30.54
2023-03-20T23:02:00,prt,31.64
2023-03-20T23:03:00,prt,31.31
2023-03-20T23:04:00,prt,26.06
2023-03-20T23:05:00,prt,31.13
2023-03-20T23:06:00,prt,30.97
2023-03-20T23:07:00,prt,26.93
2023-03-20T23:08:00,prt,25.86
2023-03-20T23:09:00,prt,23.81
2023-03-20T23:10:00,prt,24.69
2023-03-20T23:11:00,prt,23.79
2023-03-20T23:12:00,prt,27.98
2023-03-20T23:13:00,prt,29.06
2023-03-20T23:14:00,prt,27.03
2023-03-20T23:15:00,prt,27.69
2023-03-20T23:16:00,prt,28.94
2023-03-20T23:17:00,prt,29.11
