#datetime,building,power
2023-04-10T18:44:00,cfa,277.85
2023-04-10T18:46:00,cfa,300.00
2023-04-10T18:48:00,cfa,277.73
2023-04-10T18:49:00,cfa,138.63
2023-04-10T18:51:00,cfa,277.15
2023-04-10T18:53:00,cfa,277.27
2023-04-10T18:55:00,cfa,277.73
2023-04-10T18:57:00,cfa,277.27
2023-04-10T18:59:00,cfa,277.15
2023-04-10T19:00:00,cfa,138.63
2023-04-10T19:02:00,cfa,254.41
2023-04-10T19:03:00,cfa,138.52
2023-04-10T19:05:00,cfa,300.70
2023-04-10T19:06:00,cfa,138.52
2023-04-10T19:08:00,cfa,277.27
2023-04-10T19:10:00,cfa,277.15
2023-04-10T19:11:00,cfa,162.07
2023-04-10T19:13:00,cfa,277.15
2023-04-10T19:15:00,cfa,300.59
2023-04-10T19:17:00,cfa,277.27
2023-04-10T19:19:00,cfa,300.59
2023-04-10T19:21:00,cfa,277.15
2023-04-10T19:23:00,cfa,277.27
2023-04-10T19:25:00,cfa,300.59
2023-04-10T19:27:00,cfa,277.15
2023-04-10T19:29:00,cfa,277.85
2023-04-10T19:30:00,cfa,161.37
2023-04-10T19:31:00,cfa,138.63
2023-04-10T19:33:00,cfa,277.73
2023-04-10T19:35:00,cfa,300.00
2023-04-10T19:36:00,cfa,139.22
2023-04-10T19:38:00,cfa,300.00
2023-04-10T19:40:00,cfa,300.59
2023-04-10T19:41:00,cfa,138.63
2023-04-10T19:43:00,cfa,277.73
2023-04-10T19:44:00,cfa,161.48
2023-04-10T19:45:00,cfa,138.52
2023-04-10T19:47:00,cfa,277.27
2023-04-10T19:49:00,cfa,300.59
2023-04-10T19:51:00,cfa,300.59
2023-04-10T19:53:00,cfa,277.27
2023-04-10T19:55:00,cfa,277.15
2023-04-10T19:56:00,cfa,161.95
2023-04-10T19:57:00,cfa,138.63
2023-04-10T19:58:00,cfa,138.63
2023-04-10T20:00:00,cfa,300.59
2023-04-10T20:01:00,cfa,138.63
2023-04-10T20:02:00,cfa,138.52
2023-04-10T20:04:00,cfa,300.70
2023-04-10T20:06:00,cfa,300.59
2023-04-10T20:07:00,cfa,138.52
2023-04-10T20:08:00,cfa,138.63
2023-04-10T20:10:00,cfa,300.59
2023-04-10T20:12:00,cfa,277.27
2023-04-10T20:13:00,cfa,138.52
2023-04-10T20:15:00,cfa,300.70
2023-04-10T20:17:00,cfa,277.15
2023-04-10T20:18:00,cfa,138.63
2023-04-10T20:20:00,cfa,300.59
2023-04-10T20:21:00,cfa,138.63
2023-04-10T20:22:00,cfa,138.52
2023-04-10T20:24:00,cfa,300.59
2023-04-10T20:26:00,cfa,277.27
2023-04-10T20:27:00,cfa,138.63
2023-04-10T20:29:00,cfa,300.59
2023-04-10T20:30:00,cfa,138.52
2023-04-10T20:32:00,cfa,277.85
2023-04-10T20:34:00,cfa,300.00
2023-04-10T20:36:00,cfa,277.73
2023-04-10T20:37:00,cfa,161.48
2023-04-10T20:39:00,cfa,277.15
2023-04-10T20:40:00,cfa,139.22
2023-04-10T20:42:00,cfa,300.00
2023-04-10T20:44:00,cfa,300.59
2023-04-10T20:46:00,cfa,277.27
2023-04-10T20:48:00,cfa,300.59
2023-04-10T20:49:00,cfa,138.52
2023-04-10T20:51:00,cfa,277.27
2023-04-10T20:52:00,cfa,161.95
2023-04-10T20:53:00,cfa,138.63
2023-04-10T20:55:00,cfa,277.85
2023-04-10T20:57:00,cfa,277.15
2023-04-10T20:59:00,cfa,300.00
2023-04-10T21:01:00,cfa,277.85
2023-04-10T21:03:00,cfa,300.00
2023-04-10T21:05:00,cfa,277.73
2023-04-10T21:07:00,cfa,300.00
2023-04-10T21:09:00,cfa,277.85
2023-04-10T21:11:00,cfa,277.15
2023-04-10T21:12:00,cfa,138.63
2023-04-10T21:14:00,cfa,277.15
2023-04-10T21:16:00,cfa,300.59
2023-04-10T21:18:00,cfa,300.70
2023-04-10T21:19:00,cfa,161.37
2023-04-10T21:21:00,cfa,300.59
2023-04-10T21:23:00,cfa,300.59
2023-04-10T21:25:00,cfa,300.59
2023-04-10T21:27:00,cfa,300.59
2023-04-10T21:29:00,cfa,277.27
2023-04-10T21:31:00,cfa,300.00
2023-04-10T21:33:00,cfa,300.59
2023-04-10T21:34:00,cfa,138.63
2023-04-10T21:36:00,cfa,300.59
2023-04-10T21:38:00,cfa,277.15
2023-04-10T21:40:00,cfa,300.59
2023-04-10T21:41:00,cfa,162.07
2023-04-10T21:43:00,cfa,277.15
2023-04-10T21:44:00,cfa,161.95
2023-04-10T21:46:00,cfa,300.00
2023-04-10T21:48:00,cfa,300.70
2023-04-10T21:50:00,cfa,277.15
2023-04-10T21:52:00,cfa,300.59
2023-04-10T21:54:00,cfa,300.59
2023-04-10T21:55:00,cfa,138.63
2023-04-10T21:57:00,cfa,277.15
2023-04-10T21:59:00,cfa,300.70
2023-04-10T22:01:00,cfa,300.59
2023-04-10T22:03:00,cfa,277.15
2023-04-10T22:05:00,cfa,300.59
2023-04-10T22:07:00,cfa,300.59
2023-04-10T22:09:00,cfa,300.00
2023-04-10T22:11:00,cfa,300.59
2023-04-10T22:13:00,cfa,300.70
2023-04-10T22:15:00,cfa,300.59
2023-04-10T22:16:00,cfa,161.37
2023-04-10T22:18:00,cfa,277.85
2023-04-10T22:20:00,cfa,300.00
2023-04-10T22:22:00,cfa,277.15
2023-04-10T22:24:00,cfa,300.59
2023-04-10T22:26:00,cfa,300.59
2023-04-10T22:28:00,cfa,277.27
2023-04-10T22:29:00,cfa,161.95
2023-04-10T22:30:00,cfa,138.63
2023-04-10T22:32:00,cfa,300.59
2023-04-10T22:34:00,cfa,277.15
2023-04-10T22:36:00,cfa,300.59
2023-04-10T22:37:00,cfa,138.63
2023-04-10T22:39:00,cfa,277.27
2023-04-10T22:41:00,cfa,300.59
2023-04-10T22:42:00,cfa,138.52
2023-04-10T22:44:00,cfa,277.27
2023-04-10T22:46:00,cfa,277.73
2023-04-10T22:48:00,cfa,300.00
2023-04-10T22:49:00,cfa,138.63
2023-04-10T22:51:00,cfa,300.59
2023-04-10T22:52:00,cfa,138.63
2023-04-10T22:54:00,cfa,300.59
2023-04-10T22:55:00,cfa,138.63
2023-04-10T22:57:00,cfa,300.59
2023-04-10T22:58:00,cfa,138.63
2023-04-10T23:00:00,cfa,277.15
2023-04-10T23:01:00,cfa,162.07
2023-04-10T23:03:00,cfa,277.15
2023-04-10T23:05:00,cfa,277.15
2023-04-10T23:06:00,cfa,139.22
2023-04-10T23:08:00,cfa,300.00
2023-04-10T23:10:00,cfa,254.41
2023-04-10T23:11:00,cfa,138.63
2023-04-10T23:13:00,cfa,254.41
2023-04-10T23:15:00,cfa,253.83
2023-04-10T23:17:00,cfa,254.30
2023-04-10T23:18:00,cfa,138.63
2023-04-10T23:19:00,cfa,138.63
2023-04-10T23:21:00,cfa,254.41
2023-04-10T23:22:00,cfa,138.52
2023-04-10T23:24:00,cfa,254.41
2023-04-10T23:26:00,cfa,277.27
2023-04-10T23:28:00,cfa,254.41
2023-04-10T23:29:00,cfa,138.52
2023-04-10T23:31:00,cfa,254.41
2023-04-10T23:33:00,cfa,254.41
2023-04-10T23:35:00,cfa,277.27
2023-04-10T23:37:00,cfa,254.30
2023-04-10T23:38:00,cfa,138.63
2023-04-10T23:40:00,cfa,253.83
2023-04-10T23:42:00,cfa,254.41
2023-04-10T23:44:00,cfa,254.41
2023-04-10T23:46:00,cfa,277.15
2023-04-10T23:48:00,cfa,254.41
2023-04-10T23:50:00,cfa,253.83
2023-04-10T23:52:00,cfa,254.41
