#datetime,building,power
2023-03-10T19:07:00,ata,50.39
2023-03-10T19:08:00,ata,24.02
2023-03-10T19:10:00,ata,47.99
2023-03-10T19:12:00,ata,45.62
2023-03-10T19:13:00,ata,21.59
2023-03-10T19:15:00,ata,55.20
2023-03-10T19:17:00,ata,47.99
2023-03-10T19:19:00,ata,48.02
2023-03-10T19:21:00,ata,45.59
2023-03-10T19:22:00,ata,31.20
2023-03-10T19:24:00,ata,74.41
2023-03-10T19:26:00,ata,74.38
2023-03-10T19:28:00,ata,74.41
2023-03-10T19:30:00,ata,74.38
2023-03-10T19:31:00,ata,26.40
2023-03-10T19:33:00,ata,48.02
2023-03-10T19:34:00,ata,23.99
2023-03-10T19:36:00,ata,57.60
2023-03-10T19:38:00,ata,50.39
2023-03-10T19:39:00,ata,26.43
2023-03-10T19:40:00,ata,23.99
2023-03-10T19:42:00,ata,47.99
2023-03-10T19:44:00,ata,48.02
2023-03-10T19:46:00,ata,47.99
2023-03-10T19:48:00,ata,45.59
2023-03-10T19:50:00,ata,45.62
2023-03-10T19:51:00,ata,21.59
2023-03-10T19:53:00,ata,48.02
2023-03-10T19:54:00,ata,23.99
2023-03-10T19:56:00,ata,64.80
2023-03-10T19:58:00,ata,69.58
2023-03-10T20:00:00,ata,69.61
2023-03-10T20:02:00,ata,60.00
2023-03-10T20:04:00,ata,50.39
2023-03-10T20:06:00,ata,55.20
2023-03-10T20:08:00,ata,48.02
2023-03-10T20:09:00,ata,36.01
2023-03-10T20:11:00,ata,71.98
2023-03-10T20:13:00,ata,67.21
2023-03-10T20:15:00,ata,47.99
2023-03-10T20:17:00,ata,48.02
2023-03-10T20:19:00,ata,45.59
2023-03-10T20:20:00,ata,21.62
2023-03-10T20:22:00,ata,50.39
2023-03-10T20:24:00,ata,45.59
2023-03-10T20:25:00,ata,36.01
2023-03-10T20:27:00,ata,48.02
2023-03-10T20:29:00,ata,45.59
2023-03-10T20:31:00,ata,55.20
2023-03-10T20:33:00,ata,55.20
2023-03-10T20:34:00,ata,24.02
2023-03-10T20:36:00,ata,47.99
2023-03-10T20:37:00,ata,28.80
2023-03-10T20:38:00,ata,23.99
2023-03-10T20:40:00,ata,43.21
2023-03-10T20:42:00,ata,52.79
2023-03-10T20:44:00,ata,47.99
2023-03-10T20:46:00,ata,45.62
2023-03-10T20:48:00,ata,47.99
2023-03-10T20:49:00,ata,21.62
2023-03-10T20:51:00,ata,47.99
2023-03-10T20:53:00,ata,50.39
2023-03-10T20:55:00,ata,50.42
2023-03-10T20:56:00,ata,21.59
2023-03-10T20:58:00,ata,45.59
2023-03-10T21:00:00,ata,43.21
2023-03-10T21:01:00,ata,28.80
2023-03-10T21:03:00,ata,47.99
2023-03-10T21:04:00,ata,24.02
2023-03-10T21:06:00,ata,47.99
2023-03-10T21:07:00,ata,26.40
2023-03-10T21:09:00,ata,47.99
2023-03-10T21:10:00,ata,24.02
2023-03-10T21:12:00,ata,45.59
2023-03-10T21:14:00,ata,50.39
2023-03-10T21:16:00,ata,48.02
2023-03-10T21:18:00,ata,50.39
2023-03-10T21:19:00,ata,28.80
2023-03-10T21:21:00,ata,52.79
2023-03-10T21:23:00,ata,48.02
2023-03-10T21:25:00,ata,47.99
2023-03-10T21:26:00,ata,23.99
2023-03-10T21:28:00,ata,55.22
2023-03-10T21:30:00,ata,57.60
2023-03-10T21:31:00,ata,57.60
2023-03-10T21:32:00,ata,64.80
2023-03-10T21:34:00,ata,83.99
2023-03-10T21:36:00,ata,86.40
2023-03-10T21:37:00,ata,31.20
2023-03-10T21:39:00,ata,64.80
2023-03-10T21:40:00,ata,28.80
2023-03-10T21:42:00,ata,74.38
2023-03-10T21:44:00,ata,83.99
2023-03-10T21:45:00,ata,36.01
2023-03-10T21:46:00,ata,31.20
2023-03-10T21:48:00,ata,60.00
2023-03-10T21:50:00,ata,76.82
2023-03-10T21:52:00,ata,74.38
2023-03-10T21:53:00,ata,38.41
2023-03-10T21:55:00,ata,76.79
2023-03-10T21:57:00,ata,52.82
2023-03-10T21:58:00,ata,28.80
2023-03-10T22:00:00,ata,52.79
2023-03-10T22:01:00,ata,26.40
2023-03-10T22:03:00,ata,57.60
2023-03-10T22:05:00,ata,50.39
2023-03-10T22:07:00,ata,52.82
2023-03-10T22:08:00,ata,26.40
2023-03-10T22:10:00,ata,50.39
2023-03-10T22:12:00,ata,52.79
2023-03-10T22:13:00,ata,23.99
2023-03-10T22:15:00,ata,55.22
2023-03-10T22:16:00,ata,40.78
2023-03-10T22:18:00,ata,48.02
2023-03-10T22:19:00,ata,23.99
2023-03-10T22:20:00,ata,23.99
2023-03-10T22:22:00,ata,47.99
2023-03-10T22:23:00,ata,28.83
2023-03-10T22:25:00,ata,50.39
2023-03-10T22:27:00,ata,47.99
2023-03-10T22:28:00,ata,23.99
2023-03-10T22:30:00,ata,48.02
2023-03-10T22:32:00,ata,47.99
2023-03-10T22:33:00,ata,23.99
2023-03-10T22:35:00,ata,60.00
2023-03-10T22:36:00,ata,31.20
2023-03-10T22:37:00,ata,26.43
2023-03-10T22:38:00,ata,31.17
2023-03-10T22:40:00,ata,67.21
2023-03-10T22:42:00,ata,57.60
2023-03-10T22:43:00,ata,28.80
2023-03-10T22:45:00,ata,62.40
2023-03-10T22:47:00,ata,69.61
2023-03-10T22:49:00,ata,50.39
2023-03-10T22:51:00,ata,45.62
2023-03-10T22:53:00,ata,47.99
2023-03-10T22:54:00,ata,23.99
2023-03-10T22:55:00,ata,24.02
2023-03-10T22:57:00,ata,47.99
2023-03-10T22:59:00,ata,52.79
2023-03-10T23:01:00,ata,45.62
2023-03-10T23:02:00,ata,21.59
2023-03-10T23:04:00,ata,43.21
2023-03-10T23:06:00,ata,45.59
2023-03-10T23:07:00,ata,21.59
2023-03-10T23:09:00,ata,45.62
2023-03-10T23:10:00,ata,21.59
2023-03-10T23:12:00,ata,47.99
2023-03-10T23:14:00,ata,45.62
2023-03-10T23:16:00,ata,45.59
2023-03-10T23:17:00,ata,28.80
2023-03-10T23:19:00,ata,45.62
2023-03-10T23:21:00,ata,43.18
2023-03-10T23:23:00,ata,43.21
2023-03-10T23:25:00,ata,43.21
2023-03-10T23:27:00,ata,40.78
2023-03-10T23:29:00,ata,45.62
2023-03-10T23:31:00,ata,43.18
2023-03-10T23:32:00,ata,21.62
2023-03-10T23:34:00,ata,45.59
2023-03-10T23:36:00,ata,45.62
2023-03-10T23:37:00,ata,26.40
2023-03-10T23:39:00,ata,43.18
2023-03-10T23:41:00,ata,45.62
2023-03-10T23:43:00,ata,40.78
2023-03-10T23:45:00,ata,43.21
2023-03-10T23:46:00,ata,21.59
2023-03-10T23:48:00,ata,43.21
2023-03-10T23:50:00,ata,43.18
2023-03-10T23:52:00,ata,48.02
2023-03-10T23:54:00,ata,45.59
2023-03-10T23:56:00,ata,43.21
2023-03-10T23:57:00,ata,19.19
2023-03-10T23:59:00,ata,50.39
