#datetime,building,power
2024-01-26T19:01:00,ata,26.37
2024-01-26T19:03:00,ata,57.60
2024-01-26T19:04:00,ata,38.44
2024-01-26T19:06:00,ata,83.96
2024-01-26T19:08:00,ata,96.04
2024-01-26T19:09:00,ata,40.78
2024-01-26T19:10:00,ata,36.04
2024-01-26T19:11:00,ata,43.18
2024-01-26T19:13:00,ata,55.20
2024-01-26T19:15:00,ata,62.40
2024-01-26T19:16:00,ata,26.37
2024-01-26T19:18:00,ata,64.80
2024-01-26T19:19:00,ata,28.83
2024-01-26T19:21:00,ata,50.39
2024-01-26T19:23:00,ata,52.79
2024-01-26T19:25:00,ata,69.61
2024-01-26T19:26:00,ata,35.98
2024-01-26T19:27:00,ata,36.04
2024-01-26T19:29:00,ata,72.01
2024-01-26T19:30:00,ata,38.38
2024-01-26T19:31:00,ata,38.38
2024-01-26T19:33:00,ata,62.40
2024-01-26T19:35:00,ata,62.40
2024-01-26T19:37:00,ata,57.60
2024-01-26T19:38:00,ata,26.43
2024-01-26T19:39:00,ata,28.77
2024-01-26T19:41:00,ata,57.60
2024-01-26T19:42:00,ata,28.83
2024-01-26T19:44:00,ata,55.20
2024-01-26T19:45:00,ata,28.83
2024-01-26T19:47:00,ata,57.60
2024-01-26T19:48:00,ata,26.37
2024-01-26T19:50:00,ata,55.20
2024-01-26T19:52:00,ata,55.20
2024-01-26T19:54:00,ata,55.20
2024-01-26T19:55:00,ata,26.43
2024-01-26T19:56:00,ata,28.77
2024-01-26T19:58:00,ata,60.00
2024-01-26T19:59:00,ata,33.63
2024-01-26T20:00:00,ata,35.98
2024-01-26T20:02:00,ata,67.21
2024-01-26T20:04:00,ata,57.60
2024-01-26T20:06:00,ata,55.20
2024-01-26T20:08:00,ata,64.80
2024-01-26T20:09:00,ata,33.63
2024-01-26T20:11:00,ata,55.20
2024-01-26T20:12:00,ata,28.77
2024-01-26T20:14:00,ata,57.60
2024-01-26T20:16:00,ata,62.40
2024-01-26T20:17:00,ata,26.43
2024-01-26T20:18:00,ata,31.17
2024-01-26T20:19:00,ata,26.43
2024-01-26T20:21:00,ata,57.60
2024-01-26T20:23:00,ata,62.40
2024-01-26T20:24:00,ata,26.37
2024-01-26T20:26:00,ata,52.85
2024-01-26T20:28:00,ata,52.79
2024-01-26T20:29:00,ata,31.17
2024-01-26T20:30:00,ata,33.63
2024-01-26T20:32:00,ata,62.40
2024-01-26T20:33:00,ata,28.77
2024-01-26T20:34:00,ata,26.43
2024-01-26T20:35:00,ata,28.77
2024-01-26T20:37:00,ata,55.20
2024-01-26T20:38:00,ata,28.83
2024-01-26T20:40:00,ata,60.00
2024-01-26T20:42:00,ata,79.16
2024-01-26T20:43:00,ata,38.44
2024-01-26T20:45:00,ata,72.01
2024-01-26T20:46:00,ata,26.37
2024-01-26T20:48:00,ata,62.40
2024-01-26T20:50:00,ata,52.79
2024-01-26T20:51:00,ata,26.43
2024-01-26T20:53:00,ata,55.20
2024-01-26T20:54:00,ata,26.37
2024-01-26T20:56:00,ata,52.85
2024-01-26T20:58:00,ata,55.20
2024-01-26T21:00:00,ata,57.60
2024-01-26T21:01:00,ata,26.37
2024-01-26T21:03:00,ata,55.20
2024-01-26T21:05:00,ata,55.20
2024-01-26T21:06:00,ata,31.23
2024-01-26T21:08:00,ata,83.96
2024-01-26T21:10:00,ata,91.23
2024-01-26T21:11:00,ata,47.99
2024-01-26T21:13:00,ata,86.43
2024-01-26T21:15:00,ata,79.16
2024-01-26T21:17:00,ata,62.40
2024-01-26T21:19:00,ata,67.21
2024-01-26T21:21:00,ata,57.60
2024-01-26T21:22:00,ata,28.83
2024-01-26T21:23:00,ata,28.77
2024-01-26T21:25:00,ata,57.60
2024-01-26T21:27:00,ata,62.40
2024-01-26T21:29:00,ata,55.20
2024-01-26T21:31:00,ata,57.60
2024-01-26T21:33:00,ata,60.00
2024-01-26T21:35:00,ata,55.20
2024-01-26T21:37:00,ata,67.21
2024-01-26T21:38:00,ata,40.84
2024-01-26T21:40:00,ata,88.77
2024-01-26T21:41:00,ata,45.59
2024-01-26T21:42:00,ata,50.45
2024-01-26T21:44:00,ata,91.17
2024-01-26T21:46:00,ata,86.43
2024-01-26T21:47:00,ata,38.38
2024-01-26T21:49:00,ata,60.00
2024-01-26T21:51:00,ata,55.20
2024-01-26T21:53:00,ata,62.40
2024-01-26T21:55:00,ata,60.00
2024-01-26T21:57:00,ata,62.40
2024-01-26T21:59:00,ata,60.00
2024-01-26T22:00:00,ata,33.57
2024-01-26T22:02:00,ata,50.45
2024-01-26T22:04:00,ata,52.79
2024-01-26T22:05:00,ata,23.96
2024-01-26T22:07:00,ata,60.00
2024-01-26T22:09:00,ata,62.40
2024-01-26T22:11:00,ata,60.00
2024-01-26T22:13:00,ata,50.39
2024-01-26T22:15:00,ata,62.40
2024-01-26T22:17:00,ata,55.20
2024-01-26T22:19:00,ata,72.01
2024-01-26T22:21:00,ata,86.43
2024-01-26T22:22:00,ata,43.18
2024-01-26T22:24:00,ata,62.40
2024-01-26T22:26:00,ata,57.60
2024-01-26T22:28:00,ata,45.59
2024-01-26T22:29:00,ata,21.62
2024-01-26T22:30:00,ata,24.02
2024-01-26T22:32:00,ata,50.39
2024-01-26T22:34:00,ata,47.99
2024-01-26T22:35:00,ata,24.02
2024-01-26T22:37:00,ata,47.99
2024-01-26T22:38:00,ata,31.17
2024-01-26T22:40:00,ata,47.99
2024-01-26T22:41:00,ata,26.43
2024-01-26T22:42:00,ata,24.02
2024-01-26T22:44:00,ata,67.15
2024-01-26T22:46:00,ata,64.80
2024-01-26T22:48:00,ata,72.01
2024-01-26T22:49:00,ata,28.83
2024-01-26T22:51:00,ata,52.79
2024-01-26T22:52:00,ata,28.77
2024-01-26T22:54:00,ata,67.21
2024-01-26T22:55:00,ata,26.43
2024-01-26T22:56:00,ata,35.98
2024-01-26T22:58:00,ata,74.41
2024-01-26T22:59:00,ata,35.98
2024-01-26T23:01:00,ata,62.40
2024-01-26T23:02:00,ata,26.43
2024-01-26T23:04:00,ata,52.79
